gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,96,2598,0.299035504460335,31.7008266448975,65.6924133300781,3670176,98,2100,196611,3866787,216,afg_kandahar_72_2,31.69999534,65.69168632,72,2,afg_kandahar,2012-04-14 21:40:54.475432,-75.77871450306017,30.500361710259856,26.70906462134272,0.00015789799744159278,14.0,30.5,1.184412938166907,29.84,0.2466,0.3296,0.4201,0.8749,0.2626,0.2616,0
102980,npp,2868,3927,0.5293960869312291,31.6991291046143,65.6920166015625,3670176,2870,3130,196611,3866787,216,afg_kandahar_72_2,31.69999534,65.69168632,72,2,afg_kandahar,2012-04-17 22:24:35.571405,-71.0751214429489,67.76887016349826,55.06311012665501,3.9528655085828594e-10,22.0,67.79,3.3166247903554,67.52,0.2918,0.4833,0.6377,0.5966,0.3022,0.3159,0
103574,npp,2440,1034,0.1995760127902031,31.698413848877,65.6892471313477,3670176,2440,760,196611,3866787,216,afg_kandahar_72_2,31.69999534,65.69168632,72,2,afg_kandahar,2012-04-22 20:50:36.288397,96.04397835084426,47.322704184751245,40.62014388017305,3.1440782746627987e-24,6.0,-47.38,1.646109783506203,-47.8,0.2337,0.3246,0.4424,0.8884,0.2124,0.1773,0
103694,npp,1664,446,0.469444990158081,31.6996421813965,65.6951751708984,3670176,1669,260,196611,3866787,216,afg_kandahar_72_2,31.69999534,65.69168632,72,2,afg_kandahar,2012-04-23 20:31:38.831868,93.14621440831449,62.40716369535708,51.70443912651871,2.7028017432676395e-22,3.0,-62.44,2.6065528283652384,-62.7,0.2502,0.4132,0.5831,0.6979,0.3099,0.3276,0
103702,npp,580,3554,0.688478291034698,31.6989593505859,65.6914520263672,3670176,582,2885,196611,3866787,216,afg_kandahar_72_2,31.69999534,65.69168632,72,2,afg_kandahar,2012-04-23 22:12:05.213235,-72.96000600367896,60.85454584679184,50.66807587738661,1.8323464799961144e-22,20.0,60.87,2.5331140255951103,60.57,0.2844,0.3676,0.6081,0.7844,0.415,0.5401,0
103818,npp,2989,2985,0.260022148489952,31.6990756988525,65.6893157958984,3670176,2988,2405,196611,3866787,216,afg_kandahar_72_2,31.69999534,65.69168632,72,2,afg_kandahar,2012-04-24 21:53:20.213709,-74.97263489221807,45.66280802104221,39.30239365804806,5.69791667399106e-22,17.0,45.67,1.5732132722552272,45.19,0.275,0.3881,0.5025,0.7429,0.2069,0.1932,0
103936,npp,2283,2404,0.395864456892014,31.6991405487061,65.6895751953125,3670176,2283,1945,196611,3866787,216,afg_kandahar_72_2,31.69999534,65.69168632,72,2,afg_kandahar,2012-04-25 21:34:33.434180,-76.71579891795574,20.941480915667547,18.452583273079853,3.2003908282612956e-20,13.0,20.93,1.0837787002826917,20.24,0.2287,0.2909,0.3702,0.9911,0.3852,0.3924,0
104054,npp,1567,1820,0.330532118678093,31.6995544433594,65.6909561157227,3670176,1567,1397,196611,3866787,216,afg_kandahar_72_2,31.69999534,65.69168632,72,2,afg_kandahar,2012-04-26 21:15:43.095980,97.38106377186413,12.325374197340514,10.89642972062416,3.205627953816874e-17,10.0,-12.37,1.015504800579495,-13.1,0.2046,0.2735,0.3448,1.0544,0.3445,0.3485,0
104170,npp,826,1232,0.2155544459819794,31.6970081329346,65.6946029663086,3670176,825,915,196611,3866787,216,afg_kandahar_72_2,31.69999534,65.69168632,72,2,afg_kandahar,2012-04-27 20:56:50.976045,96.31675938865537,40.43129152216666,35.05114217950844,4.3798270167763387e-13,7.0,-40.47,1.4276677814245327,-40.93,0.2304,0.302,0.391,0.9548,0.2278,0.2058,0
104287,npp,58,640,0.26082906126976,31.7007656097412,65.6935272216797,3670176,58,423,196611,3866787,216,afg_kandahar_72_2,31.69999534,65.69168632,72,2,afg_kandahar,2012-04-28 20:37:55.301095,94.34932448575525,58.14775567849453,48.77996505291175,4.404561227642203e-08,4.0,-58.2,2.2013981571160284,-58.48,0.2248,0.364,0.5033,0.7921,0.2415,0.2066,0
104295,npp,1998,3740,0.12500000040797013,31.7025184631348,65.6932754516602,3670176,1996,3020,196611,3866787,216,afg_kandahar_72_2,31.69999534,65.69168632,72,2,afg_kandahar,2012-04-28 22:18:14.566237,-71.63037019917506,64.51833226050513,53.0795017886198,2.408358964576013e-16,21.0,64.54,2.8345692104261015,64.24,0.3081,0.5057,0.6606,0.5702,0.154,0.0713,0
104414,npp,1345,3178,0.585895568132401,31.6983013153076,65.691032409668,3670176,1348,2534,196611,3866787,216,afg_kandahar_72_2,31.69999534,65.69168632,72,2,afg_kandahar,2012-04-29 21:59:33.124904,-74.90018287614556,51.56677124830599,43.92524709990799,5.36436905448651e-12,18.0,51.58,1.847645286154319,51.15,0.2401,0.3845,0.4985,0.7499,0.3974,0.4394,0
104530,npp,662,2597,0.376041948795319,31.7030944824219,65.6923828125,3670176,663,2098,196611,3866787,216,afg_kandahar_72_2,31.69999534,65.69168632,72,2,afg_kandahar,2012-04-30 21:40:46.346254,-77.0018970664001,30.44591978849219,26.66343629207515,8.043062208115622e-07,14.0,30.45,1.184412938166907,29.84,0.2466,0.3296,0.4201,0.8749,0.3276,0.329,0
107573,npp,1363,1228,0.263732209801674,31.6983776092529,65.6876373291016,3670176,1364,913,196611,3866787,216,afg_kandahar_72_2,31.69999534,65.69168632,72,2,afg_kandahar,2012-05-13 20:56:39.520407,97.07659951765793,40.5728995341085,35.168198345585566,0.00030564533284147054,7.0,-40.62,1.4276677814245327,-40.93,0.2304,0.302,0.391,0.9548,0.2615,0.2518,0
107744,npp,593,637,0.227294407784939,31.703405380249,65.6915817260742,3670176,596,420,196611,3866787,216,afg_kandahar_72_2,31.69999534,65.69168632,72,2,afg_kandahar,2012-05-14 20:37:43.855251,94.55408973666562,58.232998923883684,48.8410376438871,2.5360733979952152e-08,4.0,-58.27,2.2013981571160284,-58.48,0.2248,0.364,0.5033,0.7921,0.2262,0.18,0
107933,npp,1878,3174,0.12500000019124696,31.7005100250244,65.6929397583008,3670176,1879,2532,196611,3866787,216,afg_kandahar_72_2,31.69999534,65.69168632,72,2,afg_kandahar,2012-05-15 21:59:19.910135,-74.31509101437729,51.44935777889592,43.835482441255124,0.00011007460406178028,18.0,51.47,1.847645286154319,51.15,0.2401,0.3845,0.4985,0.7499,0.1479,0.0937,0
108103,npp,1178,2593,0.21802542358636862,31.6993236541748,65.6918334960938,3670176,1178,2095,196611,3866787,216,afg_kandahar_72_2,31.69999534,65.69168632,72,2,afg_kandahar,2012-05-16 21:40:33.143731,-76.71817790133665,30.268076282088536,26.511052033227934,9.890853157874656e-09,14.0,30.26,1.184412938166907,29.84,0.2466,0.3296,0.4201,0.8749,0.1942,0.1908,0
108281,npp,468,2011,0.271905988454819,31.6994705200195,65.6885604858398,3670176,468,1579,196611,3866787,216,afg_kandahar_72_2,31.69999534,65.69168632,72,2,afg_kandahar,2012-05-17 21:21:44.600793,95.9505741614478,1.3310219971729471,1.1786792686812269,1.0456531633793756e-13,11.0,-1.36,1.0,-1.82,0.2143,0.2883,0.346,1.0,0.2719,0.2719,0
108455,npp,2804,1425,0.25748577713966403,31.7024154663086,65.6919021606445,3670176,2805,1070,196611,3866787,216,afg_kandahar_72_2,31.69999534,65.69168632,72,2,afg_kandahar,2012-05-18 21:02:52.497914,97.82228758062926,32.50871632195529,28.41893897903281,3.791519822084091e-18,8.0,-32.57,1.2365102219381485,-32.88,0.2236,0.2911,0.3705,0.9906,0.2612,0.2551,0
108632,npp,2043,830,0.30652779340743996,31.6983451843262,65.6939086914062,3670176,2042,620,196611,3866787,216,afg_kandahar_72_2,31.69999534,65.69168632,72,2,afg_kandahar,2012-05-19 20:43:56.835799,94.87605493871614,53.32477978277858,45.25351290621502,7.337073862719614e-22,5.0,-53.37,1.9513309067639726,-53.56,0.2213,0.3771,0.4923,0.7647,0.2522,0.2344,0
108645,npp,865,3920,0.331245705485344,31.7035808563232,65.6899642944336,3670176,869,3127,196611,3866787,216,afg_kandahar_72_2,31.69999534,65.69168632,72,2,afg_kandahar,2012-05-19 22:24:12.542997,-71.23024257097208,67.66522616166186,55.00345225477637,1.5582112526525088e-15,22.0,67.68,3.3166247903554,67.52,0.2918,0.4833,0.6377,0.5966,0.2425,0.1976,0
108816,npp,218,3361,0.312499508261681,31.699743270874,65.6906967163086,3670176,217,2710,196611,3866787,216,afg_kandahar_72_2,31.69999534,65.69168632,72,2,afg_kandahar,2012-05-20 22:05:29.331888,-73.55730754642116,56.42410169661664,47.54783860026929,1.1892552276878893e-22,19.0,56.43,2.1127631471468895,56.21,0.2165,0.4291,0.5847,0.672,0.2332,0.21,0
108985,npp,2614,2785,0.1250000003247641,31.7022495269775,65.6940689086914,3670176,2615,2240,196611,3866787,216,afg_kandahar_72_2,31.69999534,65.69168632,72,2,afg_kandahar,2012-05-21 21:46:44.343441,-76.20389268806629,38.4593405167073,33.42161485330901,2.199605023297812e-22,15.0,38.46,1.357151599901897,38.18,0.2313,0.3206,0.4089,0.8994,0.1442,0.1124,0
109157,npp,1912,2205,0.226142548024654,31.700590133667,65.6928558349609,3670176,1912,1764,196611,3866787,216,afg_kandahar_72_2,31.69999534,65.69168632,72,2,afg_kandahar,2012-05-22 21:27:55.795199,-76.36925707987965,9.944163885036748,8.796515125435416,7.088075074648206e-23,12.0,9.92,1.0,9.57,0.2218,0.2748,0.3772,1.0495,0.2397,0.2373,0
109508,npp,415,1027,0.822134852409363,31.6991367340088,65.6945571899414,3670176,413,754,196611,3866787,216,afg_kandahar_72_2,31.69999534,65.69168632,72,2,afg_kandahar,2012-05-24 20:50:09.783244,95.42397308392795,47.56807817292224,40.81249919769448,1.2121334729305001e-20,6.0,-47.61,1.646109783506203,-47.8,0.2337,0.3246,0.4424,0.8884,0.5906,0.7304,0
109679,npp,2708,439,0.465641140937805,31.700309753418,65.6925964355469,3670176,2710,255,196611,3866787,216,afg_kandahar_72_2,31.69999534,65.69168632,72,2,afg_kandahar,2012-05-25 20:31:14.095058,93.81589720655127,62.54112993250744,51.79012000641305,1.1774078980729506e-17,3.0,-62.58,2.6065528283652384,-62.7,0.2502,0.4132,0.5831,0.6979,0.3085,0.325,0
109691,npp,1625,3546,0.405334085226059,31.6962471008301,65.6946716308594,3670176,1625,2878,196611,3866787,216,afg_kandahar_72_2,31.69999534,65.69168632,72,2,afg_kandahar,2012-05-25 22:11:38.697937,-72.65371645773693,60.687318053762006,50.55211699288222,1.663597398219425e-22,20.0,60.7,2.4157378735459294,60.57,0.2844,0.3676,0.6081,0.7844,0.304,0.318,0
109866,npp,957,2977,0.289224877953529,31.7015228271484,65.6925201416016,3670176,956,2399,196611,3866787,216,afg_kandahar_72_2,31.69999534,65.69168632,72,2,afg_kandahar,2012-05-26 21:52:53.708256,-74.74381130856386,45.383430985439034,39.07681002476079,1.3755600065799333e-20,17.0,45.4,1.5732132722552272,45.19,0.275,0.3881,0.5025,0.7429,0.2255,0.2149,0
2276,npp,263,2396,0.245529055595398,31.7003154754639,65.6913223266602,3670176,263,1938,196611,3866787,216,afg_kandahar_72_2,31.69999534,65.69168632,72,2,afg_kandahar,2012-05-27 21:34:06.943932,-76.70855995931721,20.50294363825163,18.069197101550483,2.3238845259394584e-17,13.0,20.51,1.0837787002826917,20.24,0.2287,0.2909,0.3702,0.9911,0.2465,0.2434,0
110213,npp,2615,1812,0.551047593355179,31.7005176544189,65.692268371582,3670176,2615,1390,196611,3866787,216,afg_kandahar_72_2,31.69999534,65.69168632,72,2,afg_kandahar,2012-05-28 21:15:16.619904,98.26457328932476,12.786665712759921,11.302294032694224,7.298036407084697e-13,10.0,-12.82,1.015504800579495,-13.1,0.2046,0.2735,0.3448,1.0544,0.5617,0.581,0
110385,npp,1853,1223,0.252621471881866,31.7020931243896,65.6938705444336,3670176,1852,908,196611,3866787,216,afg_kandahar_72_2,31.69999534,65.69168632,72,2,afg_kandahar,2012-05-29 20:56:22.737993,96.20729378630529,40.771857392180486,35.32967459211772,1.5334599925329234e-07,7.0,-40.81,1.4276677814245327,-40.93,0.2304,0.302,0.391,0.9548,0.2538,0.2412,0
110745,npp,2366,3167,0.1250000004629537,31.6994361877441,65.6889038085938,3670176,2364,2528,196611,3866787,216,afg_kandahar_72_2,31.69999534,65.69168632,72,2,afg_kandahar,2012-05-31 21:59:03.138252,-74.28078655029384,51.26385847024724,43.690628521452716,8.732262270883609e-06,18.0,51.27,1.847645286154319,51.15,0.2401,0.3845,0.4985,0.7499,0.1479,0.0937,0
2933,npp,6,1805,0.28178019821643796,31.7027149200439,65.6916809082031,3670176,6,1383,196611,3866787,216,afg_kandahar_72_2,31.69999534,65.69168632,72,2,afg_kandahar,2012-06-13 21:14:58.232996,99.17301240306702,13.163990913951354,11.633766345824888,0.0002612254700565176,10.0,-13.21,1.015504800579495,-13.1,0.2046,0.2735,0.3448,1.0544,0.2965,0.2971,0
114267,npp,2331,1216,0.2117256596684456,31.6974487304688,65.690055847168,3670176,2330,902,196611,3866787,216,afg_kandahar_72_2,31.69999534,65.69168632,72,2,afg_kandahar,2012-06-14 20:56:04.360767,96.57945369892711,41.02645477059526,35.535906960645136,1.0972579079809989e-07,7.0,-41.08,1.4276677814245327,-40.93,0.2304,0.302,0.391,0.9548,0.2251,0.2022,0
114382,npp,1557,626,0.1807586289942265,31.7010326385498,65.6957321166992,3670176,1558,409,196611,3866787,216,afg_kandahar_72_2,31.69999534,65.69168632,72,2,afg_kandahar,2012-06-15 20:37:08.712327,94.3730760275346,58.49367335081937,49.016600003707005,1.0000387401409245e-12,4.0,-58.53,2.253202848596432,-58.48,0.2248,0.364,0.5033,0.7921,0.207,0.1432,0
114496,npp,757,41,0.125,31.7001247406006,65.6899490356445,3670176,759,16,196611,3866787,216,afg_kandahar_72_2,31.69999534,65.69168632,72,2,afg_kandahar,2012-06-16 20:18:09.504490,91.95496602034216,69.57628806150065,56.07432378153925,3.157166241881056e-17,1.0,-69.59,3.5496478698597698,-69.56,0.2429,0.4959,0.8393,0.5814,0.1839,0.0727,0
114617,npp,2152,2579,0.1250000001086947,31.7023220062256,65.6889038085938,3670176,2152,2085,196611,3866787,216,afg_kandahar_72_2,31.69999534,65.69168632,72,2,afg_kandahar,2012-06-17 21:39:58.026767,-77.0732128390181,29.618982909055976,25.95250534782778,3.0590063045366234e-15,14.0,29.6,1.184412938166907,29.84,0.2466,0.3296,0.4201,0.8749,0.1156,0.1094,0
114731,npp,1438,1997,0.289763793349266,31.7009754180908,65.6914901733398,3670176,1438,1566,196611,3866787,216,afg_kandahar_72_2,31.69999534,65.69168632,72,2,afg_kandahar,2012-06-18 21:21:07.714278,79.98373258835568,2.3116620242369126,2.046744670525518,2.0192926477540392e-20,11.0,-2.16,1.0,-1.82,0.2143,0.2883,0.346,1.0,0.2898,0.2898,0
114845,npp,698,1412,0.284514904022217,31.7011280059814,65.6956558227539,3670176,698,1060,196611,3866787,216,afg_kandahar_72_2,31.69999534,65.69168632,72,2,afg_kandahar,2012-06-19 21:02:15.624287,97.06835851114239,33.09777963512073,28.91500688064777,1.8762170005395254e-24,8.0,-33.15,1.2365102219381485,-32.88,0.2236,0.2911,0.3705,0.9906,0.283,0.2818,0
114958,npp,2989,817,0.29993529617786396,31.6965160369873,65.6941146850586,3670176,2987,605,196611,3866787,216,afg_kandahar_72_2,31.69999534,65.69168632,72,2,afg_kandahar,2012-06-20 20:43:19.972488,94.65300174470265,53.68606332835146,45.5176845681818,2.693073065201323e-24,5.0,-53.72,1.9513309067639726,-53.56,0.2213,0.3771,0.4923,0.7647,0.2488,0.2294,0
115096,npp,488,2770,0.239700809121132,31.6999626159668,65.6927795410156,3670176,488,2226,196611,3866787,216,afg_kandahar_72_2,31.69999534,65.69168632,72,2,afg_kandahar,2012-06-22 21:46:06.954932,-75.67501407872669,37.843988116897364,32.904959239221874,6.680943737840856e-25,15.0,37.86,1.357151599901897,38.18,0.2313,0.3206,0.4089,0.8994,0.2287,0.2156,0
115209,npp,2854,2190,0.1359152533113956,31.70241355896,65.6881790161133,3670176,2854,1751,196611,3866787,216,afg_kandahar_72_2,31.69999534,65.69168632,72,2,afg_kandahar,2012-06-23 21:27:18.368537,-78.28097229701643,9.063166849701362,8.017733762266978,3.545541604785036e-24,12.0,9.05,1.0,9.57,0.2218,0.2748,0.3772,1.0495,0.1495,0.1426,0
115321,npp,2123,1605,0.438256442546844,31.6974983215332,65.6901397705078,3670176,2122,1207,196611,3866787,216,afg_kandahar_72_2,31.69999534,65.69168632,72,2,afg_kandahar,2012-06-24 21:08:26.267936,97.82114201854326,23.97109562440204,21.08381480673586,6.157370526507303e-22,9.0,-24.02,1.1367971201176101,-23.545,0.2042,0.2851,0.3547,1.0114,0.4231,0.4432,0
115436,npp,1349,1013,0.5518642067909241,31.7032070159912,65.6889877319336,3670176,1350,745,196611,3866787,216,afg_kandahar_72_2,31.69999534,65.69168632,72,2,afg_kandahar,2012-06-25 20:49:32.392790,96.11097074158361,48.02057265059071,41.16358991647502,3.066758670706743e-18,6.0,-48.06,1.646109783506203,-47.8,0.2337,0.3246,0.4424,0.8884,0.4264,0.4903,0
115564,npp,567,426,0.448274999856949,31.6983337402344,65.6945037841797,3670176,568,245,196611,3866787,216,afg_kandahar_72_2,31.69999534,65.69168632,72,2,afg_kandahar,2012-06-26 20:30:34.957569,93.40391426812108,62.82734364058738,51.97055898019932,2.5452497012236024e-13,3.0,-62.84,2.6065528283652384,-62.7,0.2502,0.4132,0.5831,0.6979,0.3018,0.3129,0
115700,npp,1904,2962,0.12500000006629394,31.6984901428223,65.6932373046875,3670176,1907,2388,196611,3866787,216,afg_kandahar_72_2,31.69999534,65.69168632,72,2,afg_kandahar,2012-06-27 21:52:16.358742,-75.85748600358036,44.88891371037923,38.6750952343922,3.854453487918284e-17,17.0,44.89,1.5732132722552272,45.19,0.275,0.3881,0.5025,0.7429,0.1211,0.0929,0
115828,npp,1221,2382,0.1152252247557044,31.7006759643555,65.6909332275391,3670176,1221,1926,196611,3866787,216,afg_kandahar_72_2,31.69999534,65.69168632,72,2,afg_kandahar,2012-06-28 21:33:31.377294,-79.13526750358064,19.785066746302075,17.44059176558729,2.6895189467588024e-11,13.0,19.77,1.0837787002826917,20.24,0.2287,0.2909,0.3702,0.9911,0.1262,0.1142,0
115957,npp,513,1800,0.1740311942994595,31.6984272003174,65.6948699951172,3670176,513,1378,196611,3866787,216,afg_kandahar_72_2,31.69999534,65.69168632,72,2,afg_kandahar,2012-06-29 21:14:42.836116,98.32968605482306,13.452089998494,11.886765957364833,8.076777411988386e-05,10.0,-13.5,1.015504800579495,-13.1,0.2046,0.2735,0.3448,1.0544,0.1904,0.1835,0
121039,npp,1251,430,0.423189967870712,31.7005958557129,65.6918029785156,3670176,1253,248,196611,3866787,216,afg_kandahar_72_2,31.69999534,65.69168632,72,2,afg_kandahar,2012-07-12 20:30:38.663452,93.63295522064246,62.74677351340987,51.91759369429674,0.0004753812312737888,3.0,-62.76,2.6065528283652384,-62.7,0.2502,0.4132,0.5831,0.6979,0.2922,0.2953,0
121392,npp,1902,2386,0.333408087491989,31.6969203948975,65.6912231445312,3670176,1901,1929,196611,3866787,216,afg_kandahar_72_2,31.69999534,65.69168632,72,2,afg_kandahar,2012-07-14 21:33:33.281355,-76.44603922144941,19.985612714707724,17.615809199592736,5.41638819014477e-05,13.0,19.98,1.0837787002826917,20.24,0.2287,0.2909,0.3702,0.9911,0.3275,0.3305,0
121567,npp,1192,1803,0.407041370868683,31.6997261047363,65.6893997192383,3670176,1192,1382,196611,3866787,216,afg_kandahar_72_2,31.69999534,65.69168632,72,2,afg_kandahar,2012-07-15 21:14:44.732239,97.6543030900229,13.32093135343286,11.771621236068544,3.335162868422365e-10,10.0,-13.33,1.015504800579495,-13.1,0.2046,0.2735,0.3448,1.0544,0.4199,0.4292,0
121735,npp,457,1215,0.2179295569658279,31.6984043121338,65.6891403198242,3670176,457,901,196611,3866787,216,afg_kandahar_72_2,31.69999534,65.69168632,72,2,afg_kandahar,2012-07-16 20:55:52.627128,96.50475465466653,41.08574974963754,35.58414954693756,5.620384042498241e-16,7.0,-41.12,1.4276677814245327,-40.93,0.2304,0.302,0.391,0.9548,0.2295,0.2081,0
121902,npp,2751,625,0.6006999909877779,31.7006187438965,65.6945037841797,3670176,2756,409,196611,3866787,216,afg_kandahar_72_2,31.69999534,65.69168632,72,2,afg_kandahar,2012-07-17 20:36:56.961538,93.85686598748549,58.53669476649573,49.04742070563778,4.0960162507630866e-21,4.0,-58.55,2.253202848596432,-58.48,0.2248,0.364,0.5033,0.7921,0.3934,0.4758,0
121914,npp,1640,3721,0.834488749504089,31.702709197998,65.6897354125977,3670176,1640,3007,196611,3866787,216,afg_kandahar_72_2,31.69999534,65.69168632,72,2,afg_kandahar,2012-07-17 22:17:18.005301,-72.10575508017595,64.19070175295485,52.861715558661444,5.127678399432931e-15,21.0,64.19,2.8345692104261015,64.24,0.3081,0.5057,0.6606,0.5702,0.4043,0.4758,0
122091,npp,976,3159,0.298031657934189,31.7015972137451,65.6894836425781,3670176,979,2523,196611,3866787,216,afg_kandahar_72_2,31.69999534,65.69168632,72,2,afg_kandahar,2012-07-18 21:58:34.798018,-73.88576265471994,51.02903427065274,43.50681002005914,7.441766816476609e-22,18.0,51.04,1.847645286154319,51.15,0.2401,0.3845,0.4985,0.7499,0.2415,0.2235,0
122264,npp,301,2580,0.332086160778999,31.697244644165,65.6888046264648,3670176,300,2086,196611,3866787,216,afg_kandahar_72_2,31.69999534,65.69168632,72,2,afg_kandahar,2012-07-19 21:39:49.815408,-75.80580318018251,29.639140525068534,25.9698932237811,3.898941603625991e-25,14.0,29.65,1.184412938166907,29.84,0.2466,0.3296,0.4201,0.8749,0.2905,0.2905,0
122436,npp,2671,1999,0.427918046712875,31.7008190155029,65.6925964355469,3670176,2671,1567,196611,3866787,216,afg_kandahar_72_2,31.69999534,65.69168632,72,2,afg_kandahar,2012-07-20 21:21:01.273970,84.51980551472803,2.143916160430662,1.898252976757738,9.590656799861726e-27,11.0,-2.05,1.0,-1.82,0.2143,0.2883,0.346,1.0,0.4279,0.4279,0
122615,npp,1944,1414,0.384161710739136,31.7004070281982,65.6901779174805,3670176,1944,1062,196611,3866787,216,afg_kandahar_72_2,31.69999534,65.69168632,72,2,afg_kandahar,2012-07-21 21:02:10.953599,97.00941598301807,33.03640476648661,28.863186259257095,4.41926554647828e-27,8.0,-33.06,1.2365102219381485,-32.88,0.2236,0.2911,0.3705,0.9906,0.3636,0.3805,0
122799,npp,1191,820,0.469222158193588,31.7019634246826,65.6896514892578,3670176,1192,609,196611,3866787,216,afg_kandahar_72_2,31.69999534,65.69168632,72,2,afg_kandahar,2012-07-22 20:43:17.071926,95.36494245670715,53.60272993514938,45.456076783045965,7.66785110696495e-26,5.0,-53.64,1.9513309067639726,-53.56,0.2213,0.3771,0.4923,0.7647,0.3356,0.3588,0
4472,npp,16,3907,0.521575927734375,31.7008876800537,65.6912689208984,3670176,21,3120,196611,3866787,216,afg_kandahar_72_2,31.69999534,65.69168632,72,2,afg_kandahar,2012-07-22 22:23:30.999229,-70.68878916361265,67.45986722548503,54.87380312518486,2.5249179605130884e-28,22.0,67.47,3.3166247903554,67.52,0.2918,0.4833,0.6377,0.5966,0.2999,0.3112,0
122983,npp,2450,3351,0.12500000052123883,31.7006301879883,65.6951293945312,3670176,2452,2699,196611,3866787,216,afg_kandahar_72_2,31.69999534,65.69168632,72,2,afg_kandahar,2012-07-23 22:04:51.349508,-73.94286643072398,56.16893415308172,47.355948563752975,6.605725990622718e-28,19.0,56.18,2.0682789409984763,56.21,0.2165,0.4291,0.5847,0.672,0.1413,0.084,0
123164,npp,1783,2775,0.529370874166489,31.6997375488281,65.6924667358398,3670176,1783,2231,196611,3866787,216,afg_kandahar_72_2,31.69999534,65.69168632,72,2,afg_kandahar,2012-07-24 21:46:06.360478,-76.08817591294873,38.03954133169908,33.06872837659556,1.0318883034253425e-25,15.0,38.06,1.357151599901897,38.18,0.2313,0.3206,0.4089,0.8994,0.4422,0.4761,0
123339,npp,1074,2196,0.237794555723667,31.697774887085,65.6891098022461,3670176,1074,1756,196611,3866787,216,afg_kandahar_72_2,31.69999534,65.69168632,72,2,afg_kandahar,2012-07-25 21:27:19.593776,-78.83594939491938,9.388026601909875,8.304774306193229,1.022473938490113e-21,12.0,9.39,1.0,9.57,0.2218,0.2748,0.3772,1.0495,0.2514,0.2496,0
123514,npp,355,1612,0.377813428640366,31.6978645324707,65.6921157836914,3670176,355,1212,196611,3866787,216,afg_kandahar_72_2,31.69999534,65.69168632,72,2,afg_kandahar,2012-07-26 21:08:29.269677,98.99383204540682,23.63397445981638,20.79177792420145,3.3928812699383487e-16,9.0,-23.67,1.1367971201176101,-23.545,0.2042,0.2851,0.3547,1.0114,0.3699,0.3821,0
123685,npp,2682,1019,0.233260869979858,31.7008419036865,65.6878280639648,3670176,2682,749,196611,3866787,216,afg_kandahar_72_2,31.69999534,65.69168632,72,2,afg_kandahar,2012-07-27 20:49:35.386425,95.86314907638464,47.82816971161053,41.01354666075812,1.164099010006831e-09,6.0,-47.87,1.646109783506203,-47.8,0.2337,0.3246,0.4424,0.8884,0.2329,0.2072,0
123878,npp,830,3538,0.396689713001251,31.7003345489502,65.6955718994141,3670176,828,2871,196611,3866787,216,afg_kandahar_72_2,31.69999534,65.69168632,72,2,afg_kandahar,2012-07-28 22:11:04.325818,-72.59357322163872,60.50456544518375,50.4213544001579,5.836576311068303e-12,20.0,60.52,2.4157378735459294,60.57,0.2844,0.3676,0.6081,0.7844,0.3004,0.3112,0
4760,npp,172,2970,0.439339965581894,31.7010288238525,65.6941070556641,3670176,171,2393,196611,3866787,216,afg_kandahar_72_2,31.69999534,65.69168632,72,2,afg_kandahar,2012-07-29 21:52:21.118678,-75.10173567320349,45.142363977729275,38.88045779068679,0.00014410084609225654,17.0,45.16,1.5732132722552272,45.19,0.275,0.3881,0.5025,0.7429,0.3209,0.3264,0
131859,npp,249,1021,0.357880190014839,31.7029037475586,65.6951141357422,3670176,249,750,196611,3866787,216,afg_kandahar_72_2,31.69999534,65.69168632,72,2,afg_kandahar,2012-08-12 20:49:34.667606,95.7716694668124,47.7649662479097,40.96689171628569,3.1935430975118045e-05,6.0,-47.8,1.646109783506203,-47.8,0.2337,0.3246,0.4424,0.8884,0.3086,0.3179,0
132035,npp,2550,433,0.503844678401947,31.696985244751,65.6938400268555,3670176,2551,250,196611,3866787,216,afg_kandahar_72_2,31.69999534,65.69168632,72,2,afg_kandahar,2012-08-13 20:30:39.007972,93.74867201243217,62.66380587016982,51.870604820413725,1.502710516425273e-11,3.0,-62.7,2.6065528283652384,-62.7,0.2502,0.4132,0.5831,0.6979,0.3231,0.3516,0
132048,npp,1468,3540,0.901019930839539,31.6985340118408,65.69140625,3670176,1466,2873,196611,3866787,216,afg_kandahar_72_2,31.69999534,65.69168632,72,2,afg_kandahar,2012-08-13 22:11:03.610911,-72.58740732027145,60.542881236680245,50.452475448497516,9.234931031821892e-05,20.0,60.57,2.4157378735459294,60.57,0.2844,0.3676,0.6081,0.7844,0.5092,0.7068,0
