gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100994,npp,2308,3907,0.1250000004397746,31.5352439880371,65.4629135131836,3670176,2310,3120,196611,3866787,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-04-01 22:24:45.578115,-71.24615828022907,67.46330334586419,54.87812790000141,4.841797349556189e-06,22.0,67.47,3.3166247903554,67.22,0.396,0.8504,2.6634,0.5427,0.2428,0.0678,0.0678,0
101119,npp,1666,3348,1.11225414276123,31.5354919433594,65.4602737426758,3670144,1668,2697,196611,3866755,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-04-02 22:06:04.125955,-74.14942841658275,56.10316772321664,47.309771205137814,0.003539557114826709,19.0,56.11,2.0682789409984763,55.75,0.375,0.6981,2.1827,0.6611,0.6618,0.7353,0.637366949284784,0
101613,npp,1884,1011,6.68855714797974,31.5319080352783,65.4610366821289,3670144,1883,743,196611,3866755,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-04-06 20:50:46.296810,95.72545378595753,48.07627584523188,41.21165953903316,0.1748748669162836,6.0,-48.13,1.646109783506203,-48.55,0.3361,0.5432,2.2932,0.8497,4.1948,5.6832,0.8447333063025031,0
101994,npp,1751,2384,1.93817532062531,31.5357646942139,65.4664459228516,3670144,1752,1927,196611,3866755,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-04-09 21:34:45.206374,-77.78573697517899,19.89425009622884,17.537850382561707,0.04257823261455884,13.0,19.88,1.0837787002826917,19.12,0.2628,0.3899,1.7115,1.1837,1.8901,2.2942,1.1161384293760719,0
102490,npp,808,3159,0.584784716367722,31.5333786010742,65.4644393920898,3670144,808,2522,196611,3866755,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-04-13 21:59:44.829134,-74.39537422804246,51.02440740078672,43.508033474056894,0.00246456959995033,18.0,51.04,1.847645286154319,50.59,0.3938,0.6164,2.2756,0.7487,0.4444,0.4378,0.3696098813515171,0
539,npp,127,2577,0.22442273050546652,31.5339736938477,65.4613876342773,3670176,126,2083,196611,3866787,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-04-14 21:40:58.033985,-76.37552647489055,29.518505016549614,25.869132073077527,0.0001503782991222048,14.0,29.51,1.184412938166907,28.87,0.308,0.4945,1.8126,0.9333,0.2335,0.2094,0.2094,0
102980,npp,2901,3908,0.5388598144054411,31.5367298126221,65.4617004394531,3670176,2903,3120,196611,3866787,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-04-17 22:24:39.129959,-71.3229396784483,67.47755346007857,54.89154751328736,3.1320027566474136e-10,22.0,67.48,3.3166247903554,67.22,0.396,0.8504,2.6634,0.5427,0.3676,0.2924,0.2924,0
103338,npp,870,2190,0.285675138235092,31.5348072052002,65.4597930908203,3670176,870,1751,196611,3866787,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-04-20 21:28:24.096009,-78.69573118994421,9.087159149164846,8.039817458607322,4.469422372358642e-24,12.0,9.05,1.0,8.29,0.2518,0.3977,1.9745,1.1606,0.3495,0.3315,0.3315,0
103694,npp,1692,421,0.23487315326929098,31.5313453674316,65.4625473022461,3670176,1690,242,196611,3866787,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-04-23 20:31:42.390384,93.3617248678065,62.91170761303148,52.03639151483372,2.4601015263421756e-22,3.0,-62.94,2.6065528283652384,-63.2,0.3128,0.7305,2.6648,0.6318,0.2714,0.1484,0.1484,0
103702,npp,613,3535,0.380536466836929,31.5319232940674,65.4598007202148,3670176,614,2869,196611,3866787,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-04-23 22:12:08.771795,-72.88712379879485,60.4465356597093,50.38919784121214,1.5318156712450131e-22,20.0,60.46,2.4157378735459294,60.16,0.3954,0.6221,2.3569,0.7418,0.3615,0.2823,0.2823,0
103818,npp,3020,2965,0.352496325969696,31.5359516143799,65.4634780883789,3670176,3020,2390,196611,3866787,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-04-24 21:53:23.772269,-74.8520251610407,44.9835753541851,38.757760409009826,5.042605897969759e-22,17.0,44.99,1.5732132722552272,44.52,0.3207,0.5122,1.7358,0.901,0.36,0.3176,0.3176,0
104170,npp,854,1208,0.338445693254471,31.5347881317139,65.4646224975586,3670176,855,895,196611,3866787,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-04-27 20:56:54.534605,96.79024478539515,41.327965136903174,35.78762349450931,4.696797876715934e-13,7.0,-41.38,1.4867838833500562,-41.85,0.2798,0.4564,2.0025,1.0112,0.3822,0.3422,0.3422,0
104287,npp,86,616,0.31039147078990903,31.5340309143066,65.4657745361328,3670176,87,400,196611,3866787,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-04-28 20:37:58.859604,94.23946031596643,58.72535040124905,49.18765077805307,4.98300367485083e-08,4.0,-58.76,2.253202848596432,-59.05,0.3773,0.8298,2.5821,0.5562,0.231,0.1726,0.1726,0
104295,npp,2032,3721,0.12500000009299797,31.5308074951172,65.4603500366211,3670176,2037,3008,196611,3866787,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-04-28 22:18:18.124792,-71.84809202414122,64.1804255848705,52.863982305449795,2.524864692972254e-16,21.0,64.19,2.8345692104261015,63.92,0.3837,0.8601,2.048,0.5366,0.2022,0.0671,0.0671,0
104405,npp,2363,29,0.890670776367188,31.5331687927246,65.46240234375,3670144,2362,10,196611,3866755,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-04-29 20:18:59.625833,91.73997316286956,69.74659264167764,56.17902185005799,0.0006560550052114553,1.0,-69.78,3.5496478698597698,-69.94,0.4687,0.9984,2.8302,0.4623,0.4312,0.4117,0.4117,0
105575,npp,3040,1992,0.5420710444450381,31.5352916717529,65.4621963500977,3670144,3040,1561,196611,3866755,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-05-01 21:21:59.570203,82.12144950404421,2.587230274528126,2.2909922072903632,0.0022781599593718273,11.0,-2.45,1.0,-3.14,0.2674,0.4615,2.6603,1.0,0.5421,0.5421,0.479067494067557,0
105748,npp,2306,1406,1.3004823923111,31.5320568084717,65.4632034301758,3670144,2307,1056,196611,3866755,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-05-02 21:03:09.240599,98.12338120810246,33.3610966101533,29.142258580101213,0.01567210188976671,8.0,-33.42,1.2365102219381485,-33.94,0.2816,0.4633,2.1581,0.9961,1.1386,1.2954,0.8617816970898924,0
105927,npp,1545,809,2.61732077598572,31.535249710083,65.4617614746094,3670144,1545,597,196611,3866755,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-05-03 20:44:13.577370,94.9954605384629,53.884256405490945,45.67312517701361,0.04118721691497813,5.0,-53.94,1.9513309067639726,-54.21,0.3102,0.5445,2.2475,0.8475,1.5238,2.2183,1.0787252814407176,0
106297,npp,2123,2768,0.1250000055887508,31.5346546173096,65.4593658447266,3670144,2123,2225,196611,3866755,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-05-05 21:47:01.089334,-76.091067730105,37.78147711074773,32.85772580048679,0.10881173523951441,15.0,37.78,1.357151599901897,37.3,0.2935,0.5258,1.7788,0.8778,0.1662,0.1097,-2.900921057924002,0
106478,npp,1422,2187,5.39158630371094,31.5331707000732,65.4600067138672,3670144,1422,1748,196611,3866755,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-05-06 21:28:12.543198,-74.19508310515724,8.941382415976245,7.911174899988202,0.10165325501017877,12.0,8.87,1.0,8.29,0.2518,0.3977,1.9745,1.1606,5.4554,6.2572,3.4446409550907875,0
106655,npp,695,1601,3.39742088317871,31.5357208251953,65.4637985229492,3670144,696,1204,196611,3866755,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-05-07 21:09:22.219474,98.47121091487409,24.147486547864855,21.239396156580806,0.06980618967043678,9.0,-24.21,1.1367971201176101,-24.76,0.2704,0.4742,1.6076,0.9732,3.033,3.3065,1.3750908175928491,0
106773,npp,2999,1007,2.88970303535461,31.5349292755127,65.4590759277344,3670144,3000,741,196611,3866755,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-05-08 20:50:28.333014,96.01312605666645,48.19862404760788,41.310314134784534,0.04402555470816995,6.0,-48.25,1.7549928774784245,-48.55,0.3361,0.5432,2.2932,0.8497,1.7986,2.4554,1.237293682703914,0
106888,npp,1142,3533,2.34132957458496,31.5328521728516,65.4651107788086,3670144,1143,2867,196611,3866755,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-05-09 22:11:57.273778,-73.02796191497376,60.40106760939206,50.35842149409896,0.03539291192684973,20.0,60.41,2.4157378735459294,60.16,0.3954,0.6221,2.3569,0.7418,1.1732,1.7369,0.7576430686251148,0
107056,npp,476,2962,1.20860159397125,31.531177520752,65.4607543945312,3670144,475,2387,196611,3866755,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-05-10 21:53:12.284991,-75.16705166596446,44.87971687792789,38.67486555706598,0.021801876967107066,17.0,44.89,1.5732132722552272,44.52,0.3207,0.5122,1.7358,0.901,0.9042,1.089,0.48578206808336044,0
107228,npp,2854,2380,0.5102673470973971,31.5353603363037,65.4661331176758,3670144,2855,1924,196611,3866755,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-05-11 21:34:25.513482,-77.57140561710371,19.669380081811003,17.342427398253044,0.010696764087916954,13.0,19.67,1.0837787002826917,19.12,0.2628,0.3899,1.7115,1.1837,0.5726,0.604,0.30804016493403613,0
107400,npp,2136,1794,0.35472983121871904,31.5309715270996,65.4582366943359,3670144,2136,1373,196611,3866755,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-05-12 21:15:35.185835,98.77788251313748,13.795053768419823,12.19052429915597,0.0033622370521843945,10.0,-13.84,1.015504800579495,-14.29,0.2502,0.4051,1.8049,1.1391,0.4119,0.4041,0.3110730700575874,0
107573,npp,1391,1204,0.296646490693092,31.5334033966064,65.4650039672852,3670176,1390,891,196611,3866787,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-05-13 20:56:41.299688,96.28497658035498,41.475501681850275,35.909142803294586,0.00029194332108249536,7.0,-41.52,1.4867838833500562,-41.85,0.2798,0.4564,2.0025,1.0112,0.3541,0.3,0.3,0
107756,npp,2568,3718,0.12500000035490336,31.5308361053467,65.4590301513672,3670144,2568,3005,196611,3866755,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-05-14 22:18:06.679850,-72.01047501346909,64.1198859924767,52.82631670466171,0.0013797659917624953,21.0,64.13,2.7445598364131496,63.92,0.3837,0.8601,2.048,0.5366,0.1937,0.0671,0.02892440670885399,0
108103,npp,1209,2572,0.1579605713486671,31.5318393707275,65.4616851806641,3670176,1209,2080,196611,3866787,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-05-16 21:40:36.702292,-76.40509445007734,29.274218577099443,25.660320382125935,7.6938353842371e-09,14.0,29.27,1.184412938166907,28.87,0.308,0.4945,1.8126,0.9333,0.1774,0.1474,0.1474,0
108281,npp,498,1989,0.261296510696411,31.5307064056396,65.4641036987305,3670176,498,1558,196611,3866787,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-05-17 21:21:48.159347,105.526374600621,2.5626036520583635,2.2691674000500006,8.045305063734744e-14,11.0,-2.62,1.0,-3.14,0.2674,0.4615,2.6603,1.0,0.2613,0.2613,0.2613,0
108455,npp,2833,1402,0.244734197854996,31.535758972168,65.4636688232422,3670176,2834,1054,196611,3866787,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-05-18 21:02:56.056468,98.35742979918714,33.532901716006876,29.28699513826131,2.93593849418932e-18,8.0,-33.6,1.2365102219381485,-33.94,0.2816,0.4633,2.1581,0.9961,0.2847,0.2438,0.2438,0
108632,npp,2071,805,0.24819366633892098,31.533182144165,65.4585418701172,3670176,2071,592,196611,3866787,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-05-19 20:44:00.394315,95.16881014994685,54.00001708148371,45.758726957439144,6.481892311235846e-22,5.0,-54.04,1.9513309067639726,-54.21,0.3102,0.5445,2.2475,0.8475,0.3097,0.2104,0.2104,0
108645,npp,899,3902,0.356017902493477,31.5336074829102,65.4598846435547,3670176,902,3117,196611,3866787,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-05-19 22:24:16.101507,-71.44804425960969,67.37890500281962,54.83430810856985,1.185107335057618e-15,22.0,67.39,3.1865100272627664,67.22,0.396,0.8504,2.6634,0.5427,0.3064,0.1932,0.1932,0
108802,npp,1283,221,0.419835805892944,31.5301399230957,65.4646301269531,3670176,1286,111,196611,3866787,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-05-20 20:25:02.949461,92.69242530136054,66.63630730817452,54.38156518814031,3.84416611139904e-26,2.0,-66.66,3.1865100272627664,-66.8,0.3886,0.9045,3.3781,0.5102,0.3094,0.2142,0.2142,0
108816,npp,250,3342,0.22009732574224472,31.5355129241943,65.4613800048828,3670176,250,2691,196611,3866787,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-05-20 22:05:32.890398,-73.47976618522814,55.941250205566284,47.196164596742626,9.264072798212479e-23,19.0,55.95,2.0682789409984763,55.75,0.375,0.6981,2.1827,0.6611,0.2304,0.1455,0.1455,0
108985,npp,2646,2764,0.12500000034850903,31.5305576324463,65.4611511230469,3670176,2646,2221,196611,3866787,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-05-21 21:46:47.901995,-75.93969399500455,37.61415898214221,32.71798830565543,1.7652058253612996e-22,15.0,37.62,1.357151599901897,37.3,0.2935,0.5258,1.7788,0.8778,0.1662,0.1097,0.1097,0
109157,npp,1942,2183,0.17182562500238419,31.5353946685791,65.4610977172852,3670176,1942,1744,196611,3866787,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-05-22 21:27:59.353715,-78.39005830583554,8.664466769169367,7.666496890374132,6.019540757425513e-23,12.0,8.64,1.0,8.29,0.2518,0.3977,1.9745,1.1606,0.2357,0.1994,0.1994,0
109679,npp,2735,413,0.1624554991722107,31.5326709747314,65.4599380493164,3670176,2732,236,196611,3866787,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-05-25 20:31:15.874338,93.08259209920557,63.07783967987725,52.14249215434519,1.2157979789684991e-17,3.0,-63.1,2.7445598364131496,-63.2,0.3128,0.7305,2.6648,0.6318,0.2546,0.1026,0.1026,0
109691,npp,1657,3527,0.343891739845276,31.5352516174316,65.4638137817383,3670176,1657,2862,196611,3866787,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-05-25 22:11:42.256447,-72.9511853593002,60.28211710034602,50.27429958405877,1.5712743624083292e-22,20.0,60.29,2.4157378735459294,60.16,0.3954,0.6221,2.3569,0.7418,0.3463,0.2551,0.2551,0
109866,npp,989,2957,0.170982837677002,31.5317077636719,65.4648284912109,3670176,988,2383,196611,3866787,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-05-26 21:52:57.266767,-75.10714593121364,44.7120206450983,38.537474312594505,1.385664324037327e-20,17.0,44.72,1.5732132722552272,44.52,0.3207,0.5122,1.7358,0.901,0.2446,0.1541,0.1541,0
2276,npp,294,2374,0.1647712700068951,31.5310459136963,65.4587173461914,3670176,294,1919,196611,3866787,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-05-27 21:34:10.502494,-77.57779462620823,19.3518070341882,17.063879347831598,2.5272602949408528e-17,13.0,19.34,1.0442604737599883,19.12,0.2628,0.3899,1.7115,1.1837,0.2459,0.195,0.195,0
110213,npp,2645,1789,0.300660237669945,31.5314178466797,65.4585037231445,3670176,2645,1369,196611,3866787,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-05-28 21:15:20.178415,99.65614522773552,14.070476114735461,12.432128104681627,8.518278227075386e-13,10.0,-14.12,1.015504800579495,-14.29,0.2502,0.4051,1.8049,1.1391,0.3586,0.3425,0.3425,0
110385,npp,1882,1199,0.1810109615325928,31.5333805084229,65.4648208618164,3670176,1882,887,196611,3866787,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-05-29 20:56:26.296555,96.61375567869794,41.65333710175275,36.05241455076894,1.8798374049241337e-07,7.0,-41.7,1.4867838833500562,-41.85,0.2798,0.4564,2.0025,1.0112,0.2763,0.183,0.183,0
110560,npp,1110,607,0.735577046871185,31.5325412750244,65.4584579467773,3670144,1111,393,196611,3866755,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-05-30 20:37:30.634808,94.31609158610719,58.940323185635236,49.335113531175615,0.0014982791604976405,4.0,-58.97,2.253202848596432,-59.05,0.3773,0.8298,2.5821,0.5562,0.4197,0.4091,0.36764536478704335,0
110735,npp,311,22,2.43084287643433,31.5319919586182,65.4638519287109,3670144,312,7,196611,3866755,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-05-31 20:18:31.417777,91.88298396127502,69.87043785824397,56.242009574249174,0.012724460168716197,1.0,-69.89,3.5496478698597698,-69.94,0.4687,0.9984,2.8302,0.4623,0.8651,1.1237,0.7716375349512793,0
110745,npp,2398,3147,0.12500000015731463,31.5323638916016,65.4610900878906,3670176,2396,2515,196611,3866787,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-05-31 21:59:06.696769,-74.15840506970784,50.69195970039129,43.2510125256497,1.1148302405590985e-05,18.0,50.7,1.847645286154319,50.59,0.3938,0.6164,2.2756,0.7487,0.1956,0.0936,0.0936,0
112076,npp,1711,2566,0.886609017848969,31.53000831604,65.4639358520508,3670144,1710,2075,196611,3866755,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-06-01 21:40:19.934631,-75.62823707857557,28.9977679598421,25.42195047611404,0.006742348919418731,14.0,28.99,1.184412938166907,28.87,0.308,0.4945,1.8126,0.9333,0.7926,0.8274,0.6408515767808304,0
112417,npp,259,1396,3.62320470809937,31.534252166748,65.4634780883789,3670144,260,1050,196611,3866755,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-06-03 21:02:39.296381,97.95533161837793,33.79418263710727,29.50592679041037,0.09087826676048569,8.0,-33.86,1.2937979144666532,-33.94,0.2816,0.4633,2.1581,0.9961,2.9039,3.6092,1.0947651091813793,0
112582,npp,2567,800,6.09435939788818,31.5319232940674,65.4628524780273,3670144,2567,586,196611,3866755,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-06-04 20:43:43.643609,95.0418118728939,54.13920159377081,45.858608016032434,0.12548492396209093,5.0,-54.18,1.9513309067639726,-54.21,0.3102,0.5445,2.2475,0.8475,3.3056,5.1652,1.6932624033732746,0
112750,npp,1760,215,5.41490650177002,31.5317249298096,65.4657974243164,3670144,1765,108,196611,3866755,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-06-05 20:24:44.432971,92.38388685928955,66.74105656571037,54.439635900219976,0.08074769291987531,2.0,-66.76,3.1865100272627664,-66.8,0.3886,0.9045,3.3781,0.5102,1.877,2.7629,0.5287594989938484,0
2663,npp,51,2758,2.60382747650146,31.5296726226807,65.4650039672852,3670144,52,2215,196611,3866755,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-06-06 21:46:31.176755,-76.69442909126757,37.38010147164891,32.52013016226784,0.061210913695830274,15.0,37.38,1.357151599901897,37.3,0.2935,0.5258,1.7788,0.8778,1.9927,2.2856,0.5920063325357763,0
113271,npp,1686,1590,1.21433317661285,31.5358753204346,65.4638442993164,3670144,1687,1195,196611,3866755,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-06-08 21:08:50.546797,98.1703565265888,24.718174839200334,21.73204475727221,0.02772223342503624,9.0,-24.76,1.1367971201176101,-24.76,0.2704,0.4742,1.6076,0.9732,1.1126,1.1818,0.4147766680185221,0
113441,npp,930,997,0.92468398809433,31.5331802368164,65.4644927978516,3670144,932,734,196611,3866755,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-06-09 20:49:56.677499,96.0599490555758,48.51939786901762,41.557532091341194,0.01436295485386031,6.0,-48.55,1.7549928774784245,-48.55,0.3361,0.5432,2.2932,0.8497,0.6789,0.7857,0.38830339344959997,0
113609,npp,148,408,0.999212741851807,31.5302543640137,65.4607925415039,3670144,150,233,196611,3866755,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-06-10 20:30:59.245312,93.65488639689882,63.176225252294664,52.202115952681304,0.005178173144037059,3.0,-63.2,2.7445598364131496,-63.2,0.3128,0.7305,2.6648,0.6318,0.5594,0.6313,0.48802945041544327,0
113789,npp,1472,2949,0.284708127379417,31.5349502563477,65.4628524780273,3670144,1475,2378,196611,3866755,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-06-11 21:52:38.867878,-74.67296796608427,44.44481180894875,38.3199348666794,0.007323232601453646,17.0,44.45,1.5732132722552272,44.52,0.3207,0.5122,1.7358,0.901,0.3169,0.2565,0.053879591149048306,0
113959,npp,775,2367,0.457812577486038,31.5336780548096,65.458740234375,3670144,775,1913,196611,3866755,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-06-12 21:33:52.107114,-78.06722050992533,18.97555516785394,16.733973992415272,0.0023557140711564085,13.0,18.96,1.0442604737599883,19.12,0.2628,0.3899,1.7115,1.1837,0.5266,0.5419,0.4767217140967358,0
2933,npp,36,1783,0.310365900397301,31.5325717926025,65.4654083251953,3670176,36,1362,196611,3866787,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-06-13 21:15:01.791514,98.42589673338813,14.42917104108055,12.746755221601227,0.000260142823213602,10.0,-14.46,1.015504800579495,-14.29,0.2502,0.4051,1.8049,1.1391,0.3682,0.3535,0.3535,0
114267,npp,2359,1192,0.25559471547603596,31.5350322723389,65.4635696411133,3670176,2360,882,196611,3866787,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-06-14 20:56:07.919322,96.43449168189244,41.9177356019805,36.26571233132356,8.464496285583491e-08,7.0,-41.96,1.4867838833500562,-41.85,0.2798,0.4564,2.0025,1.0112,0.3265,0.2585,0.2585,0
114382,npp,1585,601,0.314549818634987,31.535270690918,65.4614791870117,3670176,1588,387,196611,3866787,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-06-15 20:37:12.270882,94.61708009522532,59.07121362920548,49.421986403465056,7.59103311212778e-13,4.0,-59.11,2.253202848596432,-59.05,0.3773,0.8298,2.5821,0.5562,0.2328,0.1749,0.1749,0
114496,npp,783,16,0.64183235168457,31.5338478088379,65.4666213989258,3670176,789,4,196611,3866787,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-06-16 20:18:11.283771,91.63811938848342,69.97126090058227,56.291321712197345,2.4484452852267213e-17,1.0,-69.98,3.5496478698597698,-69.94,0.4687,0.9984,2.8302,0.4623,0.3611,0.2967,0.2967,0
114617,npp,2183,2558,0.12500000014803087,31.5343914031982,65.4597473144531,3670176,2183,2069,196611,3866787,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-06-17 21:40:01.585285,-76.7582572534661,28.61983985951984,25.09591226251764,2.745967499868778e-15,14.0,28.61,1.184412938166907,28.87,0.308,0.4945,1.8126,0.9333,0.1495,0.1167,0.1167,0
114731,npp,1468,1975,0.2048854604363441,31.5319232940674,65.4661712646484,3670176,1468,1544,196611,3866787,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-06-18 21:21:11.272789,92.63256592986642,3.4234712352147074,3.030910408815225,1.581464037777535e-20,11.0,-3.43,1.0,-3.14,0.2674,0.4615,2.6603,1.0,0.2049,0.2049,0.2049,0
114845,npp,727,1388,0.24786857515573502,31.534330368042,65.4630813598633,3670176,727,1044,196611,3866787,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-06-19 21:02:19.182841,97.6058250110162,34.131392561146185,29.789233014211238,1.5340141255700345e-24,8.0,-34.19,1.2937979144666532,-33.94,0.2816,0.4633,2.1581,0.9961,0.295,0.2469,0.2469,0
114958,npp,3017,793,0.392425894737244,31.5309162139893,65.4641342163086,3670176,3017,578,196611,3866787,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-06-20 20:43:23.531004,94.94805696559092,54.33560851662201,46.00176430554994,2.3350078303617193e-24,5.0,-54.37,1.9513309067639726,-54.21,0.3102,0.5445,2.2475,0.8475,0.3836,0.3326,0.3326,0
115096,npp,519,2749,0.1605980135500431,31.5345115661621,65.4631805419922,3670176,519,2206,196611,3866787,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-06-22 21:46:10.513440,-76.17541446422834,37.00993987659237,32.20892831985171,6.054139516145412e-25,15.0,37.02,1.357151599901897,37.3,0.2935,0.5258,1.7788,0.8778,0.1924,0.141,0.141,0
115209,npp,2884,2169,0.1990654319524765,31.5356044769287,65.4650268554688,3670176,2884,1730,196611,3866787,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-06-23 21:27:21.927047,-77.01584820187209,7.836263294594046,6.933922030287687,3.440179748316809e-24,12.0,7.83,1.0,8.29,0.2518,0.3977,1.9745,1.1606,0.2629,0.231,0.231,0
115321,npp,2152,1582,0.1923048049211502,31.5315952301025,65.4649429321289,3670176,2152,1188,196611,3866787,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-06-24 21:08:29.826453,97.51021776962813,25.126209497802964,22.084202076101885,6.442694288270399e-22,9.0,-25.15,1.1367971201176101,-24.76,0.2704,0.4742,1.6076,0.9732,0.2135,0.1872,0.1872,0
115436,npp,1378,988,0.288029000163078,31.5317344665527,65.4597549438477,3670176,1380,728,196611,3866787,5921,afg_kandahar_17_42,31.53332866,65.46251964,17,42,afg_kandahar,2012-06-25 20:49:35.951344,95.91122141304659,48.78770817822875,41.76511799929999,3.457633101101231e-18,6.0,-48.82,1.7549928774784245,-48.55,0.3361,0.5432,2.2932,0.8497,0.3161,0.2447,0.2447,0
