lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.576,0.529,0.862
2,0.112,0.364,0.631
3,-0.07,0.228,0.417
4,-0.009,0.118,0.241
5,0.064,0.032,0.084
6,0.046,-0.035,-0.058
7,-0.015,-0.083,-0.168
8,-0.063,-0.116,-0.242
9,-0.06,-0.137,-0.285
10,-0.061,-0.146,-0.312
11,-0.072,-0.146,-0.328
12,-0.084,-0.139,-0.336
13,-0.088,-0.127,-0.337
14,-0.08,-0.11,-0.336
15,-0.068,-0.089,-0.333
16,-0.06,-0.068,-0.332
17,-0.069,-0.045,-0.331
18,-0.075,-0.022,-0.329
19,-0.074,0.0,-0.319
20,-0.061,0.021,-0.299
21,-0.031,0.04,-0.26
22,-0.043,0.057,-0.202
23,-0.041,0.071,-0.118
24,-0.008,0.083,-0.002
25,0.114,0.091,0.161
26,0.282,0.083,0.366
27,0.318,0.078,0.568
28,0.097,0.082,0.709
29,-0.157,0.087,0.782
30,-0.099,0.086,0.788
31,0.21,0.079,0.718
32,0.373,0.075,0.565
33,0.227,0.077,0.349
34,0.043,0.073,0.148
35,-0.039,0.052,-0.007
36,-0.037,0.023,-0.118
37,-0.019,-0.002,-0.199
38,-0.038,-0.019,-0.261
39,-0.061,-0.031,-0.298
40,-0.074,-0.043,-0.319
41,-0.072,-0.056,-0.328
42,-0.069,-0.065,-0.331
43,-0.07,-0.069,-0.332
44,-0.079,-0.07,-0.332
45,-0.087,-0.067,-0.333
46,-0.086,-0.061,-0.332
47,-0.076,-0.052,-0.328
48,-0.06,-0.038,-0.319
49,-0.054,-0.021,-0.304
50,-0.058,-0.001,-0.28
51,-0.046,0.017,-0.235
52,0.011,0.027,-0.16
53,0.069,0.032,-0.05
54,0.056,0.043,0.083
55,-0.042,0.064,0.23
56,-0.061,0.085,0.401
57,0.146,0.093,0.608
58,0.457,0.091,0.802
59,0.51,0.089,0.865
60,0.2,0.089,0.751
61,-0.073,0.085,0.566
62,-0.103,0.068,0.388
63,0.019,0.048,0.23
64,0.079,0.034,0.078
65,0.02,0.029,-0.063
66,-0.043,0.021,-0.166
67,-0.061,0.005,-0.234
68,-0.049,-0.015,-0.276
69,-0.049,-0.034,-0.303
70,-0.062,-0.047,-0.32
71,-0.073,-0.057,-0.327
72,-0.076,-0.065,-0.329
73,-0.072,-0.07,-0.328
74,-0.067,-0.071,-0.326
75,-0.072,-0.069,-0.327
76,-0.078,-0.062,-0.326
77,-0.077,-0.051,-0.323
78,-0.071,-0.039,-0.313
79,-0.052,-0.027,-0.293
80,-0.018,-0.012,-0.253
81,-0.013,0.01,-0.195
82,-0.026,0.037,-0.117
83,0.016,0.058,-0.004
84,0.149,0.065,0.157
85,0.276,0.061,0.35
86,0.228,0.062,0.527
87,-0.022,0.07,0.649
88,-0.164,0.076,0.724
89,-0.016,0.073,0.744
90,0.245,0.066,0.679
91,0.287,0.063,0.521
92,0.133,0.064,0.319
93,-0.0,0.055,0.135
94,-0.042,0.033,-0.006
95,-0.008,0.008,-0.109
96,0.002,-0.011,-0.19
97,-0.037,-0.024,-0.252
98,-0.067,-0.035,-0.29
99,-0.067,-0.047,-0.309
100,-0.066,-0.058,-0.318
101,-0.066,-0.066,-0.322
102,-0.071,-0.07,-0.324
103,-0.085,-0.07,-0.325
104,-0.091,-0.067,-0.326
105,-0.085,-0.061,-0.324
106,-0.078,-0.052,-0.32
107,-0.069,-0.04,-0.313
108,-0.068,-0.024,-0.3
109,-0.064,-0.007,-0.276
110,-0.053,0.007,-0.234
111,0.01,0.014,-0.159
112,0.069,0.019,-0.055
113,0.037,0.031,0.066
114,-0.039,0.051,0.206
115,-0.009,0.068,0.376
116,0.201,0.074,0.573
117,0.412,0.072,0.739
118,0.346,0.074,0.777
119,0.048,0.076,0.68
120,-0.105,0.07,0.53
121,-0.051,0.054,0.38
122,0.068,0.037,0.229
123,0.086,0.029,0.077
124,0.017,0.026,-0.056
125,-0.045,0.016,-0.154
126,-0.056,-0.001,-0.22
127,-0.033,-0.021,-0.262
128,-0.046,-0.037,-0.292
129,-0.067,-0.049,-0.31
130,-0.075,-0.059,-0.317
131,-0.076,-0.067,-0.32
132,-0.07,-0.072,-0.319
133,-0.071,-0.074,-0.319
134,-0.073,-0.072,-0.318
135,-0.075,-0.066,-0.318
136,-0.079,-0.057,-0.315
137,-0.074,-0.046,-0.306
138,-0.063,-0.035,-0.288
139,-0.047,-0.021,-0.252
140,-0.042,-0.001,-0.199
141,-0.033,0.021,-0.123
142,0.022,0.037,-0.015
143,0.15,0.04,0.136
144,0.239,0.039,0.313
145,0.11,0.044,0.466
146,-0.107,0.054,0.584
147,-0.148,0.059,0.673
148,0.08,0.056,0.712
149,0.268,0.051,0.654
150,0.247,0.051,0.5
151,0.075,0.05,0.306
152,-0.037,0.039,0.136
153,-0.031,0.017,0.007
154,0.006,-0.004,-0.094
155,-0.001,-0.016,-0.178
156,-0.037,-0.023,-0.24
157,-0.06,-0.031,-0.277
158,-0.067,-0.042,-0.299
159,-0.066,-0.053,-0.309
160,-0.07,-0.061,-0.314
161,-0.082,-0.065,-0.317
162,-0.09,-0.067,-0.318
163,-0.093,-0.066,-0.318
164,-0.086,-0.062,-0.316
165,-0.078,-0.055,-0.313
166,-0.07,-0.044,-0.307
167,-0.068,-0.03,-0.295
168,-0.066,-0.016,-0.273
169,-0.031,-0.006,-0.23
170,0.021,-0.002,-0.161
171,0.051,0.004,-0.067
172,0.006,0.019,0.042
173,-0.038,0.039,0.173
174,0.029,0.052,0.339
175,0.235,0.054,0.53
176,0.365,0.053,0.682
177,0.178,0.054,0.715
178,-0.091,0.054,0.643
179,-0.151,0.047,0.525
180,-0.01,0.034,0.396
181,0.109,0.023,0.251
182,0.102,0.021,0.096
183,0.017,0.019,-0.039
184,-0.044,0.008,-0.139
185,-0.042,-0.01,-0.204
186,-0.035,-0.029,-0.253
187,-0.055,-0.043,-0.285
188,-0.077,-0.054,-0.304
189,-0.084,-0.062,-0.312
190,-0.084,-0.07,-0.314
191,-0.075,-0.076,-0.314
192,-0.068,-0.077,-0.313
193,-0.071,-0.075,-0.312
194,-0.076,-0.068,-0.312
195,-0.073,-0.059,-0.308
196,-0.073,-0.05,-0.301
197,-0.061,-0.039,-0.283
198,-0.044,-0.024,-0.251
199,-0.036,-0.005,-0.2
200,-0.021,0.014,-0.13
201,0.036,0.024,-0.029
202,0.122,0.024,0.11
203,0.123,0.026,0.266
204,-0.011,0.035,0.409
205,-0.15,0.048,0.536
206,-0.088,0.053,0.647
207,0.173,0.052,0.708
208,0.339,0.051,0.667
209,0.217,0.051,0.513
210,0.021,0.048,0.323
211,-0.047,0.035,0.159
212,0.001,0.016,0.033
213,0.041,0.001,-0.073
214,0.017,-0.005,-0.164
215,-0.031,-0.009,-0.231
216,-0.066,-0.018,-0.273
217,-0.069,-0.031,-0.294
218,-0.07,-0.044,-0.305
219,-0.077,-0.054,-0.311
220,-0.079,-0.06,-0.313
221,-0.085,-0.064,-0.314
222,-0.084,-0.066,-0.314
223,-0.078,-0.064,-0.313
224,-0.067,-0.059,-0.31
225,-0.063,-0.051,-0.304
226,-0.063,-0.041,-0.292
227,-0.057,-0.03,-0.271
228,-0.038,-0.023,-0.233
229,-0.004,-0.017,-0.169
230,0.006,-0.006,-0.083
231,-0.028,0.014,0.02
232,-0.026,0.034,0.153
233,0.078,0.045,0.322
234,0.23,0.045,0.509
235,0.242,0.045,0.651
236,0.048,0.048,0.696
237,-0.153,0.051,0.651
238,-0.107,0.045,0.56
239,0.1,0.036,0.442
240,0.215,0.031,0.291
241,0.135,0.032,0.121
242,0.016,0.03,-0.024
243,-0.035,0.016,-0.126
244,-0.031,-0.004,-0.197
245,-0.033,-0.023,-0.249
246,-0.056,-0.036,-0.283
247,-0.074,-0.046,-0.301
248,-0.078,-0.055,-0.309
249,-0.078,-0.063,-0.311
250,-0.073,-0.068,-0.312
251,-0.073,-0.07,-0.312
252,-0.07,-0.068,-0.31
253,-0.075,-0.063,-0.31
254,-0.075,-0.055,-0.308
255,-0.062,-0.045,-0.299
256,-0.037,-0.034,-0.281
257,-0.03,-0.018,-0.251
258,-0.041,-0.0,-0.207
259,-0.024,0.015,-0.139
260,0.022,0.023,-0.04
261,0.081,0.026,0.094
262,0.062,0.034,0.243
263,-0.063,0.05,0.387
264,-0.114,0.065,0.531
265,0.038,0.07,0.669
266,0.324,0.068,0.753
267,0.386,0.067,0.707
268,0.197,0.068,0.543
269,-0.009,0.064,0.351
270,-0.045,0.048,0.187
271,0.029,0.028,0.055
272,0.061,0.015,-0.06
273,0.013,0.011,-0.158
274,-0.043,0.005,-0.229
275,-0.058,-0.007,-0.27
276,-0.063,-0.022,-0.292
277,-0.068,-0.036,-0.304
278,-0.074,-0.047,-0.309
279,-0.078,-0.055,-0.311
280,-0.079,-0.06,-0.311
281,-0.076,-0.063,-0.31
282,-0.069,-0.063,-0.308
283,-0.063,-0.06,-0.306
284,-0.065,-0.053,-0.302
285,-0.069,-0.044,-0.293
286,-0.065,-0.034,-0.273
287,-0.03,-0.025,-0.233
288,0.012,-0.015,-0.17
289,-0.003,0.002,-0.092
290,-0.042,0.025,0.008
291,-0.012,0.045,0.144
292,0.118,0.052,0.321
293,0.272,0.052,0.515
294,0.234,0.053,0.661
295,-0.026,0.059,0.711
296,-0.184,0.061,0.684
297,-0.053,0.055,0.604
298,0.183,0.047,0.482
299,0.24,0.046,0.312
300,0.133,0.05,0.132
301,0.02,0.045,-0.014
302,-0.024,0.027,-0.119
303,-0.016,0.004,-0.192
304,-0.024,-0.015,-0.246
305,-0.053,-0.029,-0.28
306,-0.069,-0.04,-0.299
307,-0.073,-0.05,-0.306
308,-0.071,-0.059,-0.308
309,-0.067,-0.064,-0.308
310,-0.065,-0.066,-0.307
311,-0.064,-0.065,-0.306
312,-0.068,-0.06,-0.306
313,-0.068,-0.053,-0.304
314,-0.059,-0.044,-0.296
315,-0.047,-0.033,-0.281
316,-0.045,-0.017,-0.254
317,-0.051,0.001,-0.211
318,-0.033,0.015,-0.145
319,0.026,0.02,-0.045
320,0.078,0.023,0.09
321,0.008,0.034,0.234
322,-0.112,0.051,0.382
323,-0.094,0.065,0.542
324,0.149,0.069,0.707
325,0.425,0.068,0.799
326,0.402,0.07,0.735
327,0.135,0.072,0.553
328,-0.056,0.064,0.358
329,-0.043,0.045,0.197
330,0.036,0.026,0.061
331,0.041,0.017,-0.061
332,-0.011,0.013,-0.16
333,-0.046,0.006,-0.226
334,-0.057,-0.008,-0.266
335,-0.056,-0.025,-0.288
336,-0.062,-0.039,-0.301
337,-0.074,-0.05,-0.306
338,-0.08,-0.059,-0.308
339,-0.08,-0.064,-0.307
340,-0.077,-0.067,-0.305
341,-0.071,-0.066,-0.304
342,-0.063,-0.062,-0.302
343,-0.062,-0.054,-0.297
344,-0.06,-0.044,-0.287
345,-0.05,-0.034,-0.268
346,-0.03,-0.024,-0.231
347,-0.021,-0.01,-0.174
348,-0.044,0.011,-0.099
349,-0.054,0.037,0.002
350,0.024,0.055,0.146
351,0.196,0.059,0.332
352,0.322,0.056,0.527
353,0.171,0.058,0.662
354,-0.098,0.064,0.721
355,-0.172,0.065,0.704
356,0.046,0.059,0.629
357,0.251,0.055,0.494
358,0.238,0.057,0.309
359,0.1,0.06,0.124
360,-0.002,0.047,-0.02
361,-0.027,0.021,-0.121
362,-0.021,-0.004,-0.193
363,-0.042,-0.024,-0.246
364,-0.067,-0.038,-0.279
365,-0.075,-0.051,-0.295
366,-0.073,-0.062,-0.302
367,-0.072,-0.071,-0.304
368,-0.065,-0.075,-0.303
369,-0.071,-0.075,-0.303
370,-0.079,-0.072,-0.303
371,-0.081,-0.066,-0.302
372,-0.074,-0.057,-0.299
373,-0.064,-0.044,-0.291
374,-0.055,-0.028,-0.275
375,-0.051,-0.007,-0.249
376,-0.068,0.013,-0.209
377,-0.036,0.033,-0.141
378,0.03,0.052,-0.038
379,0.043,0.069,0.09
380,-0.024,0.085,0.231
381,-0.09,0.098,0.381
382,0.028,0.107,0.554
383,0.349,0.114,0.728
384,0.57,0.116,0.811
385,0.363,0.115,0.713
386,0.052,0.109,0.528
387,-0.053,0.099,0.347
388,0.009,0.085,0.195
389,0.06,0.068,0.056
390,0.031,0.047,-0.068
391,-0.029,0.024,-0.163
392,-0.06,-0.0,-0.224
393,-0.056,-0.025,-0.26
394,-0.059,-0.048,-0.282
395,-0.067,-0.069,-0.294
396,-0.078,-0.086,-0.3
397,-0.08,-0.096,-0.3
398,-0.077,-0.097,-0.299
399,-0.07,-0.085,-0.298
400,-0.064,-0.059,-0.296
