lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.536,0.525,0.849
2,0.12,0.364,0.626
3,-0.045,0.232,0.416
4,0.013,0.126,0.24
5,0.073,0.042,0.08
6,0.053,-0.023,-0.06
7,-0.006,-0.07,-0.167
8,-0.056,-0.103,-0.24
9,-0.054,-0.123,-0.284
10,-0.049,-0.132,-0.31
11,-0.058,-0.133,-0.325
12,-0.068,-0.126,-0.333
13,-0.071,-0.115,-0.335
14,-0.066,-0.098,-0.335
15,-0.061,-0.079,-0.334
16,-0.053,-0.059,-0.333
17,-0.061,-0.037,-0.332
18,-0.068,-0.015,-0.329
19,-0.064,0.006,-0.318
20,-0.051,0.026,-0.298
21,-0.025,0.044,-0.259
22,-0.049,0.06,-0.204
23,-0.041,0.074,-0.119
24,-0.01,0.084,-0.006
25,0.114,0.092,0.156
26,0.273,0.084,0.359
27,0.31,0.08,0.561
28,0.112,0.085,0.707
29,-0.122,0.09,0.786
30,-0.07,0.088,0.792
31,0.209,0.081,0.714
32,0.344,0.078,0.556
33,0.202,0.079,0.341
34,0.046,0.074,0.144
35,-0.038,0.055,-0.009
36,-0.023,0.028,-0.117
37,-0.01,0.005,-0.199
38,-0.026,-0.01,-0.26
39,-0.052,-0.022,-0.298
40,-0.062,-0.034,-0.317
41,-0.06,-0.045,-0.327
42,-0.061,-0.055,-0.331
43,-0.06,-0.06,-0.332
44,-0.068,-0.061,-0.333
45,-0.077,-0.06,-0.334
46,-0.079,-0.055,-0.333
47,-0.072,-0.047,-0.33
48,-0.058,-0.035,-0.321
49,-0.054,-0.019,-0.306
50,-0.054,0.001,-0.28
51,-0.038,0.017,-0.235
52,0.02,0.027,-0.16
53,0.078,0.032,-0.051
54,0.051,0.042,0.079
55,-0.029,0.061,0.23
56,-0.047,0.081,0.401
57,0.14,0.088,0.605
58,0.41,0.086,0.792
59,0.464,0.085,0.861
60,0.182,0.085,0.751
61,-0.085,0.081,0.56
62,-0.091,0.066,0.387
63,0.02,0.047,0.227
64,0.085,0.035,0.076
65,0.029,0.03,-0.064
66,-0.024,0.022,-0.165
67,-0.053,0.006,-0.234
68,-0.035,-0.014,-0.275
69,-0.042,-0.031,-0.302
70,-0.056,-0.044,-0.318
71,-0.069,-0.054,-0.326
72,-0.077,-0.062,-0.33
73,-0.072,-0.068,-0.33
74,-0.066,-0.069,-0.329
75,-0.07,-0.067,-0.329
76,-0.08,-0.062,-0.329
77,-0.081,-0.052,-0.325
78,-0.073,-0.042,-0.315
79,-0.054,-0.032,-0.294
80,-0.023,-0.018,-0.254
81,-0.024,0.002,-0.198
82,-0.034,0.026,-0.119
83,0.012,0.045,-0.006
84,0.135,0.052,0.153
85,0.242,0.049,0.345
86,0.191,0.05,0.522
87,-0.028,0.058,0.651
88,-0.163,0.064,0.733
89,-0.003,0.063,0.755
90,0.233,0.057,0.679
91,0.274,0.057,0.516
92,0.107,0.058,0.31
93,-0.012,0.05,0.128
94,-0.036,0.03,-0.009
95,-0.008,0.008,-0.112
96,0.003,-0.009,-0.192
97,-0.026,-0.02,-0.252
98,-0.058,-0.03,-0.29
99,-0.058,-0.041,-0.309
100,-0.059,-0.053,-0.318
101,-0.062,-0.061,-0.322
102,-0.067,-0.065,-0.324
103,-0.082,-0.065,-0.326
104,-0.085,-0.062,-0.326
105,-0.079,-0.056,-0.324
106,-0.069,-0.048,-0.32
107,-0.062,-0.037,-0.313
108,-0.063,-0.022,-0.3
109,-0.062,-0.007,-0.275
110,-0.04,0.005,-0.231
111,0.01,0.011,-0.159
112,0.053,0.016,-0.057
113,0.015,0.027,0.063
114,-0.041,0.046,0.206
115,-0.016,0.061,0.375
116,0.187,0.065,0.572
117,0.385,0.063,0.742
118,0.313,0.064,0.784
119,0.031,0.065,0.687
120,-0.101,0.059,0.535
121,-0.037,0.045,0.383
122,0.079,0.029,0.23
123,0.088,0.021,0.077
124,0.016,0.017,-0.057
125,-0.051,0.007,-0.156
126,-0.073,-0.01,-0.224
127,-0.066,-0.029,-0.268
128,-0.06,-0.044,-0.295
129,-0.075,-0.055,-0.312
130,-0.078,-0.064,-0.318
131,-0.078,-0.071,-0.32
132,-0.07,-0.075,-0.32
133,-0.071,-0.077,-0.32
134,-0.079,-0.074,-0.321
135,-0.078,-0.068,-0.32
136,-0.081,-0.06,-0.317
137,-0.073,-0.05,-0.308
138,-0.064,-0.039,-0.289
139,-0.051,-0.024,-0.254
140,-0.047,-0.005,-0.2
141,-0.034,0.017,-0.124
142,0.033,0.032,-0.013
143,0.14,0.036,0.136
144,0.215,0.036,0.312
145,0.102,0.043,0.469
146,-0.089,0.053,0.593
147,-0.127,0.058,0.688
148,0.083,0.055,0.727
149,0.273,0.05,0.665
150,0.227,0.048,0.502
151,0.049,0.047,0.308
152,-0.049,0.036,0.137
153,-0.028,0.017,0.011
154,0.008,-0.001,-0.093
155,0.001,-0.012,-0.177
156,-0.03,-0.018,-0.239
157,-0.051,-0.026,-0.276
158,-0.06,-0.037,-0.298
159,-0.06,-0.048,-0.309
160,-0.063,-0.056,-0.314
161,-0.08,-0.061,-0.318
162,-0.083,-0.063,-0.319
163,-0.086,-0.063,-0.319
164,-0.078,-0.059,-0.317
165,-0.072,-0.052,-0.314
166,-0.07,-0.042,-0.308
167,-0.068,-0.029,-0.296
168,-0.058,-0.015,-0.273
169,-0.021,-0.006,-0.229
170,0.031,-0.0,-0.16
171,0.057,0.007,-0.066
172,0.01,0.022,0.045
173,-0.034,0.041,0.178
174,0.028,0.053,0.344
175,0.199,0.055,0.532
176,0.318,0.053,0.689
177,0.157,0.055,0.73
178,-0.084,0.056,0.656
179,-0.126,0.049,0.536
180,0.008,0.037,0.403
181,0.127,0.027,0.255
182,0.112,0.024,0.098
183,0.035,0.021,-0.036
184,-0.031,0.011,-0.137
185,-0.031,-0.006,-0.203
186,-0.034,-0.023,-0.254
187,-0.048,-0.036,-0.285
188,-0.072,-0.045,-0.304
189,-0.077,-0.054,-0.312
190,-0.076,-0.062,-0.314
191,-0.074,-0.068,-0.315
192,-0.075,-0.071,-0.315
193,-0.081,-0.069,-0.316
194,-0.08,-0.064,-0.314
195,-0.08,-0.057,-0.31
196,-0.066,-0.049,-0.302
197,-0.043,-0.04,-0.283
198,-0.036,-0.027,-0.252
199,-0.034,-0.01,-0.201
200,-0.02,0.007,-0.131
201,0.039,0.017,-0.029
202,0.116,0.019,0.11
203,0.12,0.022,0.268
204,-0.007,0.032,0.415
205,-0.144,0.044,0.546
206,-0.087,0.051,0.663
207,0.15,0.05,0.723
208,0.291,0.048,0.672
209,0.176,0.049,0.513
210,0.018,0.047,0.329
211,-0.041,0.035,0.165
212,0.011,0.017,0.037
213,0.062,0.004,-0.068
214,0.043,-0.002,-0.159
215,-0.019,-0.006,-0.23
216,-0.057,-0.016,-0.273
217,-0.064,-0.029,-0.295
218,-0.064,-0.042,-0.306
219,-0.073,-0.052,-0.312
220,-0.08,-0.058,-0.315
221,-0.086,-0.062,-0.316
222,-0.083,-0.064,-0.316
223,-0.077,-0.063,-0.315
224,-0.069,-0.059,-0.312
225,-0.068,-0.052,-0.307
226,-0.064,-0.043,-0.295
227,-0.059,-0.034,-0.274
228,-0.038,-0.027,-0.234
229,-0.005,-0.022,-0.17
230,-0.005,-0.012,-0.084
231,-0.035,0.005,0.022
232,-0.049,0.024,0.152
233,0.053,0.034,0.322
234,0.204,0.035,0.511
235,0.219,0.036,0.659
236,0.037,0.041,0.71
237,-0.144,0.044,0.665
238,-0.09,0.04,0.569
239,0.107,0.032,0.446
240,0.21,0.027,0.292
241,0.125,0.028,0.118
242,0.022,0.026,-0.024
243,-0.034,0.014,-0.128
244,-0.032,-0.006,-0.199
245,-0.034,-0.023,-0.25
246,-0.054,-0.035,-0.284
247,-0.077,-0.044,-0.303
248,-0.084,-0.053,-0.311
249,-0.078,-0.06,-0.313
250,-0.069,-0.065,-0.313
251,-0.069,-0.067,-0.313
252,-0.069,-0.065,-0.313
253,-0.074,-0.061,-0.312
254,-0.072,-0.054,-0.31
255,-0.063,-0.046,-0.302
256,-0.04,-0.037,-0.283
257,-0.033,-0.023,-0.254
258,-0.041,-0.007,-0.208
259,-0.028,0.008,-0.14
260,0.02,0.015,-0.041
261,0.071,0.018,0.092
262,0.048,0.025,0.242
263,-0.061,0.041,0.393
264,-0.113,0.054,0.541
265,0.032,0.059,0.684
266,0.295,0.057,0.765
267,0.362,0.056,0.711
268,0.166,0.057,0.541
269,-0.019,0.053,0.351
270,-0.041,0.037,0.188
271,0.012,0.019,0.051
272,0.041,0.007,-0.064
273,-0.001,0.003,-0.162
274,-0.044,-0.003,-0.231
275,-0.061,-0.014,-0.271
276,-0.063,-0.028,-0.293
277,-0.064,-0.041,-0.305
278,-0.067,-0.05,-0.31
279,-0.077,-0.057,-0.313
280,-0.077,-0.061,-0.314
281,-0.073,-0.063,-0.314
282,-0.069,-0.062,-0.313
283,-0.064,-0.058,-0.311
284,-0.064,-0.051,-0.306
285,-0.065,-0.041,-0.296
286,-0.061,-0.032,-0.275
287,-0.032,-0.023,-0.236
288,0.002,-0.013,-0.174
289,-0.014,0.003,-0.094
290,-0.039,0.024,0.009
291,-0.006,0.043,0.145
292,0.123,0.049,0.323
293,0.263,0.048,0.515
294,0.211,0.048,0.663
295,-0.023,0.053,0.723
296,-0.16,0.053,0.697
297,-0.034,0.047,0.612
298,0.17,0.04,0.483
299,0.216,0.039,0.312
300,0.108,0.042,0.13
301,0.004,0.036,-0.016
302,-0.036,0.018,-0.122
303,-0.031,-0.004,-0.196
304,-0.033,-0.022,-0.247
305,-0.059,-0.034,-0.282
306,-0.073,-0.045,-0.3
307,-0.078,-0.054,-0.309
308,-0.074,-0.063,-0.311
309,-0.069,-0.068,-0.311
310,-0.067,-0.07,-0.31
311,-0.067,-0.068,-0.31
312,-0.07,-0.063,-0.31
313,-0.069,-0.056,-0.307
314,-0.059,-0.047,-0.299
315,-0.048,-0.035,-0.282
316,-0.039,-0.019,-0.254
317,-0.049,-0.002,-0.211
318,-0.029,0.011,-0.145
319,0.024,0.017,-0.046
320,0.064,0.021,0.087
321,-0.006,0.031,0.23
322,-0.103,0.048,0.383
323,-0.082,0.061,0.547
324,0.162,0.064,0.717
325,0.404,0.063,0.808
326,0.355,0.064,0.732
327,0.107,0.065,0.55
328,-0.06,0.058,0.358
329,-0.037,0.041,0.197
330,0.035,0.025,0.057
331,0.042,0.018,-0.064
332,-0.0,0.014,-0.161
333,-0.042,0.006,-0.229
334,-0.055,-0.008,-0.269
335,-0.054,-0.024,-0.29
336,-0.061,-0.037,-0.302
337,-0.071,-0.048,-0.308
338,-0.073,-0.055,-0.309
339,-0.07,-0.06,-0.309
340,-0.067,-0.062,-0.308
341,-0.064,-0.061,-0.308
342,-0.062,-0.057,-0.306
343,-0.058,-0.049,-0.3
344,-0.056,-0.04,-0.29
345,-0.043,-0.029,-0.269
346,-0.024,-0.019,-0.232
347,-0.017,-0.005,-0.175
348,-0.037,0.015,-0.098
349,-0.044,0.039,0.005
350,0.037,0.055,0.151
351,0.179,0.058,0.333
352,0.276,0.056,0.527
353,0.134,0.058,0.665
354,-0.092,0.064,0.731
355,-0.129,0.064,0.715
356,0.083,0.059,0.637
357,0.252,0.055,0.494
358,0.231,0.057,0.307
359,0.096,0.058,0.123
360,-0.01,0.045,-0.023
361,-0.029,0.021,-0.124
362,-0.025,-0.003,-0.197
363,-0.038,-0.021,-0.248
364,-0.062,-0.035,-0.281
365,-0.072,-0.048,-0.296
366,-0.075,-0.059,-0.304
367,-0.076,-0.068,-0.307
368,-0.071,-0.073,-0.306
369,-0.075,-0.073,-0.307
370,-0.074,-0.07,-0.306
371,-0.073,-0.065,-0.305
372,-0.067,-0.056,-0.302
373,-0.061,-0.045,-0.294
374,-0.05,-0.029,-0.278
375,-0.047,-0.01,-0.251
376,-0.068,0.009,-0.211
377,-0.036,0.028,-0.144
378,0.02,0.047,-0.043
379,0.037,0.064,0.086
380,-0.026,0.079,0.23
381,-0.08,0.092,0.384
382,0.043,0.102,0.562
383,0.325,0.109,0.74
384,0.529,0.112,0.827
385,0.319,0.111,0.718
386,0.064,0.106,0.533
387,-0.034,0.097,0.351
388,0.021,0.084,0.195
389,0.059,0.068,0.052
390,0.036,0.049,-0.071
391,-0.024,0.027,-0.165
392,-0.059,0.004,-0.227
393,-0.052,-0.019,-0.262
394,-0.052,-0.042,-0.283
395,-0.057,-0.062,-0.294
396,-0.067,-0.078,-0.299
397,-0.069,-0.088,-0.301
398,-0.068,-0.089,-0.301
399,-0.066,-0.078,-0.301
400,-0.06,-0.054,-0.3
