lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.701,1.0
1,0.552,0.512,0.853
2,0.05,0.354,0.612
3,-0.093,0.225,0.403
4,0.024,0.121,0.241
5,0.107,0.039,0.086
6,0.062,-0.024,-0.057
7,-0.014,-0.07,-0.167
8,-0.05,-0.101,-0.237
9,-0.047,-0.12,-0.28
10,-0.048,-0.129,-0.306
11,-0.054,-0.129,-0.321
12,-0.063,-0.122,-0.328
13,-0.062,-0.11,-0.329
14,-0.063,-0.095,-0.33
15,-0.064,-0.076,-0.329
16,-0.062,-0.056,-0.329
17,-0.064,-0.034,-0.329
18,-0.06,-0.013,-0.325
19,-0.057,0.007,-0.315
20,-0.051,0.026,-0.296
21,-0.027,0.043,-0.259
22,-0.037,0.058,-0.202
23,-0.043,0.071,-0.12
24,-0.035,0.081,-0.009
25,0.077,0.089,0.153
26,0.282,0.079,0.365
27,0.361,0.072,0.569
28,0.117,0.078,0.699
29,-0.189,0.086,0.756
30,-0.126,0.084,0.763
31,0.23,0.075,0.711
32,0.401,0.071,0.567
33,0.219,0.075,0.345
34,0.005,0.074,0.138
35,-0.054,0.055,-0.011
36,-0.022,0.025,-0.115
37,-0.006,0.002,-0.195
38,-0.036,-0.013,-0.257
39,-0.056,-0.024,-0.295
40,-0.061,-0.037,-0.313
41,-0.061,-0.049,-0.323
42,-0.068,-0.058,-0.327
43,-0.068,-0.062,-0.328
44,-0.069,-0.064,-0.328
45,-0.068,-0.062,-0.328
46,-0.067,-0.057,-0.328
47,-0.066,-0.049,-0.326
48,-0.061,-0.037,-0.319
49,-0.056,-0.021,-0.305
50,-0.055,-0.001,-0.28
51,-0.047,0.018,-0.236
52,0.004,0.028,-0.163
53,0.077,0.031,-0.052
54,0.078,0.04,0.08
55,-0.035,0.061,0.224
56,-0.108,0.083,0.385
57,0.082,0.091,0.59
58,0.462,0.086,0.796
59,0.552,0.084,0.867
60,0.201,0.088,0.745
61,-0.122,0.086,0.55
62,-0.115,0.07,0.379
63,0.048,0.049,0.229
64,0.107,0.037,0.078
65,0.031,0.034,-0.063
66,-0.039,0.028,-0.166
67,-0.049,0.011,-0.231
68,-0.038,-0.011,-0.271
69,-0.044,-0.029,-0.299
70,-0.06,-0.042,-0.315
71,-0.064,-0.052,-0.321
72,-0.066,-0.061,-0.324
73,-0.066,-0.067,-0.324
74,-0.069,-0.069,-0.324
75,-0.074,-0.068,-0.325
76,-0.075,-0.062,-0.324
77,-0.073,-0.053,-0.321
78,-0.068,-0.043,-0.311
79,-0.058,-0.032,-0.293
80,-0.033,-0.02,-0.256
81,-0.024,-0.002,-0.199
82,-0.043,0.024,-0.122
83,-0.025,0.047,-0.014
84,0.11,0.053,0.146
85,0.276,0.047,0.345
86,0.247,0.047,0.522
87,-0.035,0.057,0.637
88,-0.221,0.065,0.704
89,-0.045,0.062,0.733
90,0.291,0.054,0.686
91,0.338,0.053,0.529
92,0.116,0.057,0.314
93,-0.051,0.051,0.124
94,-0.06,0.029,-0.011
95,-0.006,0.004,-0.108
96,-0.002,-0.013,-0.189
97,-0.039,-0.023,-0.25
98,-0.062,-0.032,-0.287
99,-0.057,-0.043,-0.304
100,-0.061,-0.054,-0.313
101,-0.067,-0.062,-0.319
102,-0.071,-0.066,-0.32
103,-0.074,-0.067,-0.321
104,-0.077,-0.064,-0.321
105,-0.076,-0.058,-0.321
106,-0.076,-0.05,-0.319
107,-0.071,-0.039,-0.313
108,-0.066,-0.025,-0.3
109,-0.064,-0.008,-0.276
110,-0.055,0.006,-0.235
111,0.007,0.012,-0.162
112,0.073,0.015,-0.057
113,0.052,0.027,0.065
114,-0.052,0.048,0.198
115,-0.062,0.066,0.361
116,0.173,0.069,0.566
117,0.448,0.065,0.749
118,0.376,0.065,0.79
119,0.013,0.069,0.677
120,-0.162,0.065,0.521
121,-0.059,0.048,0.379
122,0.096,0.031,0.236
123,0.103,0.024,0.083
124,0.015,0.022,-0.055
125,-0.047,0.013,-0.154
126,-0.059,-0.007,-0.219
127,-0.053,-0.027,-0.263
128,-0.059,-0.042,-0.291
129,-0.07,-0.054,-0.307
130,-0.073,-0.063,-0.314
131,-0.073,-0.072,-0.316
132,-0.074,-0.077,-0.317
133,-0.079,-0.079,-0.318
134,-0.081,-0.077,-0.318
135,-0.082,-0.072,-0.317
136,-0.078,-0.063,-0.314
137,-0.079,-0.052,-0.307
138,-0.068,-0.042,-0.289
139,-0.052,-0.03,-0.255
140,-0.052,-0.011,-0.203
141,-0.055,0.012,-0.13
142,-0.011,0.028,-0.024
143,0.129,0.03,0.131
144,0.249,0.026,0.313
145,0.138,0.032,0.466
146,-0.129,0.044,0.577
147,-0.198,0.05,0.667
148,0.075,0.047,0.723
149,0.333,0.041,0.674
150,0.257,0.041,0.507
151,0.011,0.043,0.299
152,-0.083,0.033,0.131
153,-0.034,0.011,0.01
154,0.012,-0.009,-0.09
155,-0.006,-0.019,-0.177
156,-0.044,-0.024,-0.239
157,-0.062,-0.033,-0.276
158,-0.067,-0.045,-0.296
159,-0.073,-0.056,-0.307
160,-0.079,-0.065,-0.313
161,-0.082,-0.07,-0.315
162,-0.08,-0.072,-0.315
163,-0.081,-0.072,-0.315
164,-0.082,-0.069,-0.314
165,-0.083,-0.062,-0.313
166,-0.078,-0.053,-0.308
167,-0.076,-0.04,-0.296
168,-0.07,-0.025,-0.275
169,-0.043,-0.014,-0.233
170,0.007,-0.01,-0.165
171,0.045,-0.005,-0.069
172,0.005,0.011,0.041
173,-0.072,0.032,0.168
174,-0.03,0.046,0.33
175,0.208,0.045,0.53
176,0.387,0.042,0.697
177,0.195,0.046,0.731
178,-0.136,0.05,0.64
179,-0.19,0.044,0.519
180,0.015,0.03,0.402
181,0.164,0.019,0.263
182,0.12,0.019,0.102
183,0.011,0.02,-0.039
184,-0.048,0.009,-0.139
185,-0.039,-0.011,-0.204
186,-0.04,-0.03,-0.252
187,-0.059,-0.042,-0.284
188,-0.075,-0.052,-0.302
189,-0.075,-0.061,-0.308
190,-0.077,-0.069,-0.311
191,-0.079,-0.075,-0.312
192,-0.081,-0.077,-0.313
193,-0.08,-0.075,-0.312
194,-0.079,-0.069,-0.312
195,-0.077,-0.061,-0.308
196,-0.075,-0.052,-0.301
197,-0.06,-0.043,-0.284
198,-0.048,-0.03,-0.253
199,-0.046,-0.012,-0.203
200,-0.043,0.008,-0.134
201,0.009,0.019,-0.033
202,0.118,0.018,0.111
203,0.163,0.019,0.273
204,0.008,0.03,0.412
205,-0.195,0.045,0.53
206,-0.126,0.052,0.646
207,0.211,0.049,0.727
208,0.399,0.047,0.686
209,0.208,0.05,0.515
210,-0.027,0.05,0.315
211,-0.07,0.036,0.156
212,0.006,0.015,0.034
213,0.048,0.001,-0.071
214,0.009,-0.004,-0.165
215,-0.037,-0.008,-0.231
216,-0.064,-0.019,-0.272
217,-0.066,-0.034,-0.292
218,-0.071,-0.047,-0.303
219,-0.076,-0.057,-0.309
220,-0.076,-0.064,-0.31
221,-0.075,-0.068,-0.31
222,-0.077,-0.069,-0.31
223,-0.079,-0.067,-0.311
224,-0.077,-0.063,-0.31
225,-0.071,-0.055,-0.304
226,-0.064,-0.044,-0.292
227,-0.062,-0.032,-0.271
228,-0.047,-0.024,-0.233
229,-0.01,-0.019,-0.17
230,0.002,-0.008,-0.082
231,-0.036,0.012,0.021
232,-0.066,0.035,0.146
233,0.034,0.045,0.314
234,0.255,0.043,0.514
235,0.314,0.042,0.667
236,0.058,0.048,0.702
237,-0.197,0.051,0.641
238,-0.111,0.045,0.554
239,0.143,0.033,0.445
240,0.244,0.028,0.295
241,0.126,0.032,0.119
242,-0.006,0.031,-0.029
243,-0.045,0.016,-0.13
244,-0.032,-0.006,-0.198
245,-0.038,-0.025,-0.249
246,-0.065,-0.037,-0.283
247,-0.077,-0.047,-0.299
248,-0.078,-0.057,-0.306
249,-0.079,-0.065,-0.309
250,-0.08,-0.071,-0.31
251,-0.08,-0.072,-0.309
252,-0.078,-0.071,-0.309
253,-0.073,-0.066,-0.308
254,-0.072,-0.059,-0.306
255,-0.066,-0.05,-0.298
256,-0.048,-0.039,-0.281
257,-0.041,-0.024,-0.252
258,-0.041,-0.005,-0.207
259,-0.032,0.013,-0.141
260,0.023,0.021,-0.043
261,0.102,0.023,0.094
262,0.087,0.03,0.244
263,-0.07,0.048,0.382
264,-0.167,0.064,0.516
265,0.019,0.068,0.664
266,0.367,0.065,0.763
267,0.43,0.064,0.716
268,0.167,0.068,0.535
269,-0.056,0.065,0.338
270,-0.052,0.048,0.182
271,0.045,0.027,0.054
272,0.065,0.016,-0.061
273,0.005,0.012,-0.16
274,-0.049,0.006,-0.229
275,-0.054,-0.008,-0.267
276,-0.055,-0.024,-0.287
277,-0.065,-0.038,-0.299
278,-0.068,-0.047,-0.304
279,-0.067,-0.054,-0.306
280,-0.065,-0.059,-0.305
281,-0.068,-0.06,-0.306
282,-0.071,-0.058,-0.306
283,-0.07,-0.054,-0.305
284,-0.065,-0.046,-0.301
285,-0.058,-0.036,-0.29
286,-0.054,-0.025,-0.27
287,-0.027,-0.016,-0.232
288,0.008,-0.007,-0.17
289,-0.002,0.01,-0.091
290,-0.049,0.034,0.006
291,-0.035,0.056,0.138
292,0.124,0.062,0.32
293,0.328,0.058,0.523
294,0.284,0.06,0.668
295,-0.026,0.067,0.705
296,-0.192,0.069,0.67
297,-0.02,0.062,0.597
298,0.238,0.053,0.483
299,0.26,0.053,0.314
300,0.105,0.058,0.127
301,-0.018,0.052,-0.021
302,-0.035,0.031,-0.122
303,-0.021,0.007,-0.192
304,-0.03,-0.011,-0.244
305,-0.05,-0.024,-0.276
306,-0.058,-0.036,-0.292
307,-0.061,-0.047,-0.3
308,-0.065,-0.056,-0.303
309,-0.065,-0.062,-0.304
310,-0.065,-0.064,-0.303
311,-0.059,-0.063,-0.302
312,-0.058,-0.059,-0.302
313,-0.059,-0.052,-0.3
314,-0.06,-0.043,-0.294
315,-0.048,-0.032,-0.279
316,-0.041,-0.016,-0.251
317,-0.048,0.004,-0.21
318,-0.038,0.019,-0.146
319,0.026,0.025,-0.046
320,0.091,0.027,0.088
321,0.032,0.038,0.231
322,-0.12,0.057,0.37
323,-0.124,0.071,0.525
324,0.172,0.072,0.7
325,0.482,0.069,0.805
326,0.405,0.071,0.732
327,0.085,0.076,0.539
328,-0.083,0.069,0.348
329,-0.03,0.05,0.195
330,0.059,0.032,0.061
331,0.056,0.026,-0.06
332,-0.004,0.023,-0.158
333,-0.044,0.014,-0.224
334,-0.047,-0.002,-0.261
335,-0.053,-0.019,-0.284
336,-0.059,-0.032,-0.295
337,-0.061,-0.043,-0.3
338,-0.055,-0.051,-0.3
339,-0.056,-0.056,-0.3
340,-0.063,-0.058,-0.302
341,-0.065,-0.056,-0.302
342,-0.062,-0.053,-0.301
343,-0.055,-0.045,-0.295
344,-0.052,-0.035,-0.285
345,-0.046,-0.024,-0.267
346,-0.026,-0.014,-0.23
347,-0.004,-0.002,-0.172
348,-0.027,0.019,-0.098
349,-0.058,0.045,-0.001
350,-0.007,0.062,0.139
351,0.186,0.063,0.33
352,0.35,0.059,0.53
353,0.196,0.063,0.659
354,-0.118,0.07,0.703
355,-0.171,0.071,0.686
356,0.095,0.063,0.624
357,0.312,0.057,0.498
358,0.243,0.06,0.31
359,0.065,0.064,0.119
360,-0.028,0.051,-0.024
361,-0.03,0.026,-0.121
362,-0.023,0.002,-0.192
363,-0.04,-0.015,-0.244
364,-0.055,-0.027,-0.274
365,-0.058,-0.039,-0.288
366,-0.06,-0.051,-0.295
367,-0.065,-0.059,-0.299
368,-0.066,-0.063,-0.3
369,-0.064,-0.064,-0.299
370,-0.058,-0.061,-0.299
371,-0.057,-0.055,-0.298
372,-0.059,-0.046,-0.297
373,-0.058,-0.036,-0.29
374,-0.051,-0.022,-0.275
375,-0.046,-0.003,-0.249
376,-0.058,0.016,-0.209
377,-0.028,0.034,-0.143
378,0.051,0.052,-0.04
379,0.091,0.069,0.091
380,0.004,0.084,0.228
381,-0.116,0.096,0.368
382,-0.025,0.105,0.538
383,0.337,0.111,0.725
384,0.593,0.113,0.819
385,0.342,0.111,0.712
386,-0.006,0.106,0.517
387,-0.085,0.096,0.338
388,0.017,0.083,0.193
389,0.08,0.066,0.056
390,0.037,0.047,-0.069
391,-0.027,0.025,-0.163
392,-0.05,0.002,-0.222
393,-0.048,-0.021,-0.257
394,-0.052,-0.043,-0.278
395,-0.055,-0.063,-0.289
396,-0.06,-0.077,-0.294
397,-0.057,-0.086,-0.295
398,-0.059,-0.085,-0.295
399,-0.064,-0.072,-0.296
400,-0.065,-0.045,-0.296
