lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.564,0.563,0.862
2,0.189,0.401,0.651
3,0.035,0.265,0.44
4,0.055,0.152,0.253
5,0.09,0.061,0.085
6,0.049,-0.012,-0.061
7,-0.024,-0.067,-0.173
8,-0.075,-0.108,-0.249
9,-0.075,-0.135,-0.293
10,-0.07,-0.151,-0.318
11,-0.076,-0.157,-0.333
12,-0.095,-0.155,-0.342
13,-0.103,-0.147,-0.346
14,-0.1,-0.132,-0.346
15,-0.092,-0.114,-0.345
16,-0.083,-0.092,-0.343
17,-0.09,-0.069,-0.343
18,-0.097,-0.044,-0.339
19,-0.095,-0.019,-0.329
20,-0.075,0.006,-0.308
21,-0.047,0.029,-0.27
22,-0.066,0.051,-0.213
23,-0.063,0.071,-0.128
24,-0.017,0.088,-0.006
25,0.093,0.102,0.16
26,0.264,0.099,0.368
27,0.348,0.099,0.584
28,0.165,0.106,0.738
29,-0.004,0.112,0.828
30,0.031,0.111,0.832
31,0.248,0.105,0.744
32,0.354,0.1,0.577
33,0.222,0.098,0.355
34,0.056,0.09,0.151
35,-0.034,0.068,-0.008
36,-0.032,0.037,-0.123
37,-0.025,0.009,-0.207
38,-0.045,-0.013,-0.269
39,-0.079,-0.031,-0.308
40,-0.093,-0.049,-0.328
41,-0.091,-0.065,-0.337
42,-0.081,-0.078,-0.34
43,-0.084,-0.086,-0.342
44,-0.095,-0.089,-0.344
45,-0.103,-0.088,-0.345
46,-0.101,-0.082,-0.343
47,-0.089,-0.074,-0.339
48,-0.077,-0.059,-0.331
49,-0.078,-0.039,-0.317
50,-0.083,-0.015,-0.293
51,-0.072,0.008,-0.248
52,-0.016,0.024,-0.171
53,0.056,0.035,-0.058
54,0.054,0.05,0.081
55,-0.003,0.071,0.242
56,-0.007,0.091,0.426
57,0.172,0.101,0.635
58,0.431,0.1,0.82
59,0.489,0.1,0.886
60,0.221,0.1,0.781
61,-0.012,0.095,0.599
62,-0.051,0.08,0.414
63,0.036,0.06,0.239
64,0.079,0.044,0.077
65,0.01,0.035,-0.067
66,-0.05,0.023,-0.173
67,-0.07,0.003,-0.242
68,-0.061,-0.021,-0.285
69,-0.059,-0.041,-0.312
70,-0.069,-0.057,-0.327
71,-0.086,-0.069,-0.336
72,-0.097,-0.078,-0.341
73,-0.092,-0.084,-0.341
74,-0.082,-0.086,-0.34
75,-0.08,-0.084,-0.339
76,-0.091,-0.076,-0.339
77,-0.093,-0.064,-0.335
78,-0.087,-0.049,-0.325
79,-0.064,-0.034,-0.305
80,-0.032,-0.015,-0.267
81,-0.031,0.009,-0.21
82,-0.029,0.036,-0.126
83,0.018,0.059,-0.008
84,0.138,0.069,0.155
85,0.257,0.068,0.354
86,0.226,0.072,0.543
87,0.036,0.08,0.688
88,-0.072,0.085,0.775
89,0.039,0.083,0.791
90,0.257,0.077,0.712
91,0.289,0.073,0.539
92,0.115,0.07,0.325
93,-0.015,0.058,0.135
94,-0.045,0.033,-0.009
95,-0.023,0.006,-0.117
96,-0.009,-0.015,-0.2
97,-0.035,-0.029,-0.261
98,-0.071,-0.042,-0.3
99,-0.084,-0.055,-0.321
100,-0.085,-0.068,-0.33
101,-0.08,-0.077,-0.334
102,-0.085,-0.082,-0.337
103,-0.097,-0.082,-0.339
104,-0.103,-0.078,-0.34
105,-0.096,-0.07,-0.338
106,-0.083,-0.06,-0.333
107,-0.08,-0.045,-0.327
108,-0.081,-0.027,-0.314
109,-0.078,-0.007,-0.29
110,-0.06,0.01,-0.247
111,0.002,0.02,-0.172
112,0.061,0.029,-0.066
113,0.051,0.044,0.064
114,0.014,0.063,0.217
115,0.066,0.079,0.399
116,0.247,0.083,0.601
117,0.419,0.081,0.765
118,0.315,0.081,0.805
119,0.043,0.081,0.717
120,-0.096,0.073,0.565
121,-0.046,0.057,0.4
122,0.078,0.04,0.239
123,0.087,0.027,0.078
124,0.009,0.02,-0.061
125,-0.061,0.006,-0.164
126,-0.078,-0.015,-0.232
127,-0.074,-0.038,-0.278
128,-0.076,-0.057,-0.306
129,-0.086,-0.071,-0.323
130,-0.097,-0.082,-0.332
131,-0.1,-0.091,-0.336
132,-0.093,-0.096,-0.336
133,-0.085,-0.097,-0.335
134,-0.089,-0.093,-0.335
135,-0.094,-0.083,-0.335
136,-0.095,-0.07,-0.331
137,-0.085,-0.055,-0.322
138,-0.068,-0.038,-0.303
139,-0.053,-0.018,-0.268
140,-0.046,0.006,-0.214
141,-0.033,0.03,-0.134
142,0.035,0.046,-0.021
143,0.147,0.051,0.134
144,0.223,0.054,0.318
145,0.124,0.062,0.486
146,-0.038,0.073,0.627
147,-0.061,0.079,0.724
148,0.102,0.076,0.755
149,0.31,0.071,0.691
150,0.257,0.067,0.524
151,0.073,0.063,0.32
152,-0.023,0.049,0.144
153,-0.022,0.026,0.008
154,0.015,0.004,-0.099
155,-0.003,-0.011,-0.188
156,-0.045,-0.021,-0.253
157,-0.077,-0.032,-0.293
158,-0.084,-0.046,-0.314
159,-0.085,-0.059,-0.325
160,-0.082,-0.07,-0.33
161,-0.096,-0.076,-0.334
162,-0.105,-0.079,-0.336
163,-0.101,-0.079,-0.336
164,-0.093,-0.075,-0.334
165,-0.083,-0.067,-0.33
166,-0.081,-0.055,-0.324
167,-0.084,-0.04,-0.313
168,-0.075,-0.024,-0.289
169,-0.039,-0.011,-0.246
170,0.011,-0.002,-0.176
171,0.047,0.009,-0.078
172,0.023,0.027,0.041
173,0.005,0.047,0.186
174,0.068,0.062,0.36
175,0.226,0.065,0.556
176,0.345,0.064,0.717
177,0.164,0.066,0.758
178,-0.064,0.067,0.692
179,-0.117,0.059,0.568
180,0.0,0.045,0.421
181,0.125,0.034,0.263
182,0.117,0.029,0.101
183,0.032,0.024,-0.041
184,-0.031,0.011,-0.145
185,-0.04,-0.009,-0.217
186,-0.037,-0.029,-0.268
187,-0.059,-0.045,-0.3
188,-0.081,-0.057,-0.319
189,-0.093,-0.068,-0.327
190,-0.094,-0.077,-0.331
191,-0.088,-0.083,-0.331
192,-0.082,-0.084,-0.331
193,-0.087,-0.081,-0.332
194,-0.093,-0.073,-0.331
195,-0.092,-0.063,-0.327
196,-0.076,-0.051,-0.318
197,-0.051,-0.037,-0.299
198,-0.042,-0.02,-0.268
199,-0.033,-0.0,-0.218
200,-0.016,0.019,-0.142
201,0.037,0.031,-0.035
202,0.125,0.034,0.111
203,0.142,0.038,0.278
204,0.008,0.05,0.433
205,-0.106,0.063,0.579
206,-0.031,0.07,0.699
207,0.19,0.069,0.753
208,0.331,0.067,0.7
209,0.214,0.066,0.538
210,0.049,0.062,0.344
211,-0.011,0.046,0.173
212,0.015,0.026,0.034
213,0.04,0.009,-0.081
214,0.006,-0.001,-0.176
215,-0.043,-0.009,-0.245
216,-0.075,-0.022,-0.287
217,-0.083,-0.038,-0.31
218,-0.079,-0.054,-0.321
219,-0.082,-0.065,-0.326
220,-0.091,-0.073,-0.33
221,-0.097,-0.078,-0.331
222,-0.096,-0.08,-0.331
223,-0.086,-0.078,-0.329
224,-0.079,-0.073,-0.326
225,-0.084,-0.063,-0.322
226,-0.084,-0.051,-0.31
227,-0.078,-0.039,-0.289
228,-0.05,-0.029,-0.248
229,-0.011,-0.02,-0.182
230,0.0,-0.006,-0.092
231,-0.026,0.015,0.02
232,-0.022,0.036,0.16
233,0.088,0.049,0.339
234,0.233,0.052,0.535
235,0.252,0.054,0.689
236,0.044,0.058,0.74
237,-0.11,0.06,0.701
238,-0.052,0.054,0.603
239,0.119,0.044,0.466
240,0.214,0.037,0.3
241,0.123,0.036,0.121
242,0.018,0.032,-0.027
243,-0.031,0.018,-0.134
244,-0.033,-0.004,-0.209
245,-0.043,-0.024,-0.263
246,-0.064,-0.04,-0.297
247,-0.089,-0.054,-0.316
248,-0.097,-0.067,-0.324
249,-0.094,-0.078,-0.327
250,-0.085,-0.085,-0.326
251,-0.083,-0.088,-0.326
252,-0.09,-0.087,-0.328
253,-0.097,-0.081,-0.327
254,-0.094,-0.073,-0.324
255,-0.077,-0.062,-0.314
256,-0.064,-0.049,-0.297
257,-0.057,-0.032,-0.267
258,-0.056,-0.012,-0.22
259,-0.037,0.006,-0.149
260,0.019,0.016,-0.045
261,0.079,0.022,0.095
262,0.057,0.034,0.253
263,-0.055,0.051,0.412
264,-0.096,0.065,0.572
265,0.04,0.071,0.712
266,0.297,0.07,0.787
267,0.38,0.07,0.735
268,0.207,0.071,0.567
269,0.041,0.066,0.372
270,0.001,0.051,0.199
271,0.041,0.032,0.054
272,0.05,0.019,-0.069
273,-0.002,0.011,-0.17
274,-0.056,0.001,-0.241
275,-0.075,-0.015,-0.282
276,-0.084,-0.033,-0.305
277,-0.083,-0.05,-0.316
278,-0.089,-0.063,-0.321
279,-0.096,-0.072,-0.324
280,-0.098,-0.078,-0.325
281,-0.094,-0.081,-0.325
282,-0.084,-0.081,-0.323
283,-0.081,-0.076,-0.32
284,-0.085,-0.068,-0.316
285,-0.085,-0.057,-0.306
286,-0.069,-0.045,-0.284
287,-0.04,-0.034,-0.245
288,-0.012,-0.021,-0.183
289,-0.025,-0.002,-0.101
290,-0.053,0.022,0.006
291,-0.015,0.044,0.148
292,0.113,0.055,0.333
293,0.253,0.057,0.532
294,0.204,0.059,0.684
295,0.006,0.065,0.75
296,-0.08,0.066,0.732
297,0.023,0.06,0.646
298,0.205,0.052,0.507
299,0.231,0.048,0.324
300,0.109,0.047,0.135
301,-0.003,0.038,-0.017
302,-0.037,0.018,-0.126
303,-0.043,-0.005,-0.205
304,-0.049,-0.026,-0.258
305,-0.073,-0.041,-0.291
306,-0.092,-0.055,-0.308
307,-0.096,-0.068,-0.316
308,-0.091,-0.078,-0.319
309,-0.083,-0.085,-0.318
310,-0.088,-0.087,-0.319
311,-0.095,-0.085,-0.32
312,-0.098,-0.08,-0.319
313,-0.089,-0.072,-0.315
314,-0.073,-0.062,-0.306
315,-0.062,-0.048,-0.29
316,-0.062,-0.029,-0.263
317,-0.063,-0.008,-0.219
318,-0.039,0.009,-0.15
319,0.013,0.019,-0.048
320,0.066,0.027,0.09
321,0.027,0.042,0.245
322,-0.06,0.06,0.41
323,-0.032,0.073,0.58
324,0.17,0.077,0.742
325,0.397,0.076,0.825
326,0.35,0.076,0.752
327,0.128,0.076,0.576
328,-0.007,0.068,0.383
329,-0.011,0.051,0.21
330,0.049,0.034,0.062
331,0.037,0.022,-0.067
332,-0.019,0.012,-0.168
333,-0.068,-0.002,-0.237
334,-0.076,-0.022,-0.276
335,-0.075,-0.042,-0.297
336,-0.079,-0.059,-0.308
337,-0.088,-0.072,-0.314
338,-0.097,-0.081,-0.317
339,-0.099,-0.086,-0.318
340,-0.092,-0.087,-0.317
341,-0.08,-0.084,-0.315
342,-0.081,-0.077,-0.314
343,-0.084,-0.065,-0.309
344,-0.084,-0.051,-0.3
345,-0.067,-0.035,-0.279
346,-0.037,-0.019,-0.241
347,-0.026,-0.0,-0.183
348,-0.042,0.025,-0.104
349,-0.038,0.052,0.005
350,0.028,0.073,0.152
351,0.179,0.08,0.342
352,0.291,0.082,0.543
353,0.181,0.088,0.69
354,0.026,0.095,0.768
355,0.006,0.097,0.755
356,0.151,0.091,0.665
357,0.303,0.086,0.515
358,0.233,0.084,0.315
359,0.092,0.081,0.126
360,-0.002,0.064,-0.02
361,-0.028,0.036,-0.126
362,-0.032,0.007,-0.202
363,-0.046,-0.017,-0.254
364,-0.074,-0.037,-0.286
365,-0.089,-0.054,-0.302
366,-0.091,-0.07,-0.309
367,-0.087,-0.083,-0.312
368,-0.082,-0.09,-0.312
369,-0.092,-0.092,-0.314
370,-0.098,-0.089,-0.314
371,-0.098,-0.082,-0.313
372,-0.088,-0.072,-0.309
373,-0.075,-0.058,-0.3
374,-0.07,-0.039,-0.286
375,-0.076,-0.015,-0.261
376,-0.088,0.011,-0.219
377,-0.05,0.038,-0.15
378,0.025,0.064,-0.046
379,0.055,0.087,0.088
380,0.013,0.108,0.24
381,-0.016,0.126,0.407
382,0.106,0.14,0.589
383,0.369,0.149,0.758
384,0.552,0.152,0.835
385,0.362,0.15,0.739
386,0.117,0.143,0.562
387,0.013,0.13,0.373
388,0.041,0.111,0.204
389,0.069,0.088,0.055
390,0.029,0.061,-0.073
391,-0.037,0.03,-0.169
392,-0.072,-0.002,-0.232
393,-0.076,-0.035,-0.269
394,-0.073,-0.066,-0.289
395,-0.076,-0.093,-0.3
396,-0.089,-0.113,-0.307
397,-0.097,-0.124,-0.31
398,-0.098,-0.122,-0.311
399,-0.087,-0.102,-0.31
400,-0.082,-0.062,-0.308
