lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.709,1.0
1,0.499,0.517,0.844
2,0.136,0.358,0.632
3,-0.03,0.227,0.423
4,-0.01,0.122,0.24
5,0.058,0.039,0.082
6,0.053,-0.024,-0.057
7,-0.001,-0.071,-0.165
8,-0.044,-0.102,-0.238
9,-0.056,-0.121,-0.283
10,-0.044,-0.129,-0.307
11,-0.051,-0.129,-0.323
12,-0.067,-0.122,-0.332
13,-0.069,-0.11,-0.335
14,-0.069,-0.093,-0.335
15,-0.059,-0.074,-0.334
16,-0.048,-0.053,-0.332
17,-0.059,-0.032,-0.332
18,-0.07,-0.01,-0.329
19,-0.065,0.011,-0.318
20,-0.044,0.03,-0.298
21,-0.018,0.047,-0.26
22,-0.035,0.063,-0.204
23,-0.027,0.075,-0.12
24,0.025,0.086,0.0
25,0.126,0.093,0.162
26,0.273,0.083,0.364
27,0.3,0.08,0.565
28,0.062,0.083,0.703
29,-0.127,0.087,0.791
30,-0.078,0.086,0.796
31,0.171,0.082,0.713
32,0.33,0.079,0.563
33,0.223,0.08,0.352
34,0.073,0.074,0.154
35,-0.022,0.055,-0.004
36,-0.027,0.027,-0.117
37,-0.012,0.003,-0.198
38,-0.027,-0.013,-0.258
39,-0.051,-0.025,-0.296
40,-0.06,-0.036,-0.315
41,-0.064,-0.046,-0.325
42,-0.055,-0.055,-0.329
43,-0.051,-0.059,-0.329
44,-0.067,-0.058,-0.332
45,-0.076,-0.054,-0.334
46,-0.076,-0.048,-0.334
47,-0.061,-0.039,-0.329
48,-0.047,-0.026,-0.32
49,-0.05,-0.008,-0.306
50,-0.048,0.01,-0.281
51,-0.039,0.026,-0.237
52,0.011,0.035,-0.162
53,0.067,0.04,-0.053
54,0.038,0.051,0.077
55,-0.022,0.07,0.232
56,-0.005,0.089,0.412
57,0.18,0.098,0.614
58,0.45,0.097,0.8
59,0.482,0.096,0.866
60,0.194,0.095,0.756
61,-0.048,0.09,0.575
62,-0.091,0.075,0.395
63,0.001,0.057,0.229
64,0.072,0.044,0.076
65,0.036,0.039,-0.062
66,-0.016,0.032,-0.165
67,-0.049,0.017,-0.234
68,-0.045,-0.003,-0.275
69,-0.036,-0.022,-0.3
70,-0.043,-0.036,-0.315
71,-0.062,-0.047,-0.324
72,-0.066,-0.055,-0.327
73,-0.062,-0.061,-0.328
74,-0.053,-0.064,-0.327
75,-0.056,-0.062,-0.328
76,-0.068,-0.056,-0.329
77,-0.076,-0.047,-0.326
78,-0.064,-0.036,-0.315
79,-0.037,-0.024,-0.293
80,-0.012,-0.009,-0.256
81,-0.015,0.013,-0.201
82,-0.02,0.037,-0.121
83,0.029,0.056,-0.006
84,0.132,0.061,0.153
85,0.237,0.057,0.346
86,0.185,0.058,0.526
87,-0.037,0.064,0.655
88,-0.138,0.069,0.746
89,-0.027,0.068,0.756
90,0.24,0.063,0.686
91,0.291,0.061,0.525
92,0.141,0.061,0.32
93,0.023,0.052,0.136
94,-0.032,0.032,-0.008
95,-0.019,0.009,-0.114
96,-0.002,-0.01,-0.193
97,-0.027,-0.021,-0.253
98,-0.066,-0.03,-0.292
99,-0.066,-0.04,-0.31
100,-0.066,-0.05,-0.319
101,-0.059,-0.056,-0.322
102,-0.064,-0.059,-0.325
103,-0.075,-0.058,-0.328
104,-0.078,-0.054,-0.328
105,-0.074,-0.048,-0.327
106,-0.057,-0.039,-0.322
107,-0.053,-0.028,-0.315
108,-0.06,-0.013,-0.302
109,-0.059,0.002,-0.279
110,-0.035,0.014,-0.236
111,0.024,0.02,-0.161
112,0.064,0.025,-0.059
113,0.022,0.038,0.061
114,-0.015,0.056,0.21
115,0.033,0.072,0.386
116,0.209,0.077,0.58
117,0.407,0.076,0.749
118,0.335,0.075,0.791
119,0.035,0.074,0.693
120,-0.094,0.067,0.545
121,-0.074,0.051,0.383
122,0.048,0.036,0.23
123,0.083,0.027,0.077
124,0.017,0.025,-0.059
125,-0.045,0.016,-0.159
126,-0.056,-0.0,-0.224
127,-0.047,-0.019,-0.266
128,-0.043,-0.036,-0.292
129,-0.057,-0.049,-0.309
130,-0.07,-0.058,-0.319
131,-0.07,-0.066,-0.323
132,-0.065,-0.071,-0.323
133,-0.057,-0.072,-0.323
134,-0.067,-0.07,-0.324
135,-0.073,-0.062,-0.324
136,-0.074,-0.053,-0.32
137,-0.067,-0.042,-0.311
138,-0.05,-0.03,-0.29
139,-0.037,-0.015,-0.257
140,-0.042,0.006,-0.206
141,-0.02,0.026,-0.127
142,0.048,0.04,-0.015
143,0.147,0.043,0.137
144,0.202,0.041,0.313
145,0.074,0.046,0.468
146,-0.108,0.055,0.597
147,-0.125,0.06,0.696
148,0.049,0.059,0.726
149,0.301,0.055,0.672
150,0.27,0.054,0.512
151,0.094,0.054,0.315
152,-0.007,0.042,0.143
153,-0.036,0.021,0.006
154,0.006,0.002,-0.096
155,-0.005,-0.01,-0.182
156,-0.041,-0.016,-0.244
157,-0.06,-0.023,-0.281
158,-0.063,-0.032,-0.302
159,-0.059,-0.042,-0.312
160,-0.054,-0.05,-0.317
161,-0.075,-0.054,-0.322
162,-0.081,-0.056,-0.324
163,-0.076,-0.055,-0.323
164,-0.067,-0.052,-0.322
165,-0.055,-0.046,-0.317
166,-0.057,-0.036,-0.312
167,-0.063,-0.023,-0.3
168,-0.055,-0.011,-0.277
169,-0.023,-0.002,-0.235
170,0.02,0.002,-0.168
171,0.039,0.01,-0.074
172,0.001,0.026,0.039
173,-0.013,0.045,0.181
174,0.071,0.06,0.353
175,0.223,0.062,0.541
176,0.373,0.061,0.705
177,0.157,0.062,0.736
178,-0.09,0.061,0.663
179,-0.146,0.053,0.541
180,-0.037,0.041,0.4
181,0.108,0.031,0.255
182,0.123,0.029,0.1
183,0.048,0.029,-0.037
184,-0.007,0.019,-0.138
185,-0.024,0.002,-0.208
186,-0.018,-0.016,-0.255
187,-0.038,-0.029,-0.286
188,-0.062,-0.039,-0.306
189,-0.07,-0.047,-0.315
190,-0.071,-0.055,-0.319
191,-0.065,-0.061,-0.319
192,-0.056,-0.063,-0.319
193,-0.067,-0.061,-0.32
194,-0.073,-0.056,-0.319
195,-0.072,-0.048,-0.315
196,-0.059,-0.04,-0.305
197,-0.037,-0.03,-0.287
198,-0.032,-0.016,-0.257
199,-0.03,0.002,-0.207
200,-0.005,0.017,-0.134
201,0.053,0.026,-0.03
202,0.129,0.025,0.112
203,0.116,0.026,0.269
204,-0.034,0.036,0.414
205,-0.149,0.047,0.55
206,-0.072,0.054,0.673
207,0.158,0.055,0.73
208,0.326,0.055,0.681
209,0.2,0.055,0.521
210,0.046,0.052,0.334
211,-0.035,0.037,0.165
212,-0.012,0.019,0.03
213,0.038,0.004,-0.076
214,0.027,-0.002,-0.165
215,-0.021,-0.005,-0.233
216,-0.051,-0.013,-0.274
217,-0.059,-0.024,-0.296
218,-0.051,-0.036,-0.307
219,-0.058,-0.045,-0.314
220,-0.073,-0.05,-0.319
221,-0.079,-0.053,-0.321
222,-0.075,-0.054,-0.32
223,-0.065,-0.053,-0.318
224,-0.057,-0.049,-0.315
225,-0.061,-0.041,-0.309
226,-0.065,-0.032,-0.298
227,-0.057,-0.024,-0.277
228,-0.034,-0.019,-0.237
229,0.003,-0.014,-0.173
230,-0.001,-0.002,-0.088
231,-0.024,0.016,0.019
232,0.006,0.034,0.16
233,0.103,0.044,0.332
234,0.242,0.044,0.521
235,0.248,0.045,0.669
236,0.002,0.047,0.712
237,-0.152,0.048,0.673
238,-0.116,0.043,0.57
239,0.074,0.036,0.446
240,0.189,0.031,0.293
241,0.128,0.032,0.121
242,0.038,0.03,-0.023
243,-0.024,0.017,-0.128
244,-0.031,-0.002,-0.202
245,-0.025,-0.02,-0.251
246,-0.041,-0.033,-0.284
247,-0.064,-0.042,-0.303
248,-0.071,-0.051,-0.312
249,-0.072,-0.058,-0.316
250,-0.061,-0.063,-0.316
251,-0.064,-0.064,-0.316
252,-0.071,-0.061,-0.317
253,-0.073,-0.056,-0.316
254,-0.065,-0.048,-0.311
255,-0.05,-0.038,-0.302
256,-0.035,-0.026,-0.285
257,-0.033,-0.011,-0.256
258,-0.037,0.005,-0.211
259,-0.016,0.018,-0.142
260,0.033,0.024,-0.041
261,0.083,0.025,0.094
262,0.048,0.033,0.246
263,-0.069,0.048,0.396
264,-0.08,0.062,0.554
265,0.033,0.068,0.689
266,0.312,0.068,0.771
267,0.357,0.068,0.712
268,0.192,0.068,0.547
269,0.02,0.062,0.356
270,-0.035,0.046,0.188
271,-0.001,0.028,0.048
272,0.044,0.016,-0.065
273,0.013,0.01,-0.161
274,-0.041,0.004,-0.232
275,-0.055,-0.007,-0.271
276,-0.061,-0.022,-0.293
277,-0.058,-0.036,-0.304
278,-0.062,-0.047,-0.311
279,-0.073,-0.055,-0.315
280,-0.071,-0.06,-0.314
281,-0.072,-0.063,-0.315
282,-0.063,-0.063,-0.312
283,-0.064,-0.06,-0.311
284,-0.071,-0.053,-0.308
285,-0.071,-0.044,-0.297
286,-0.077,-0.035,-0.278
287,-0.041,-0.026,-0.239
288,-0.002,-0.015,-0.176
289,-0.02,0.002,-0.096
290,-0.04,0.023,0.008
291,0.013,0.042,0.15
292,0.138,0.049,0.331
293,0.261,0.049,0.523
294,0.19,0.049,0.667
295,-0.042,0.053,0.726
296,-0.139,0.053,0.709
297,-0.047,0.048,0.615
298,0.158,0.043,0.487
299,0.222,0.041,0.317
300,0.129,0.044,0.136
301,0.025,0.039,-0.014
302,-0.025,0.021,-0.121
303,-0.03,-0.001,-0.196
304,-0.032,-0.02,-0.248
305,-0.057,-0.034,-0.281
306,-0.076,-0.045,-0.299
307,-0.083,-0.055,-0.309
308,-0.075,-0.063,-0.312
309,-0.07,-0.069,-0.312
310,-0.074,-0.07,-0.312
311,-0.077,-0.068,-0.312
312,-0.071,-0.063,-0.31
313,-0.067,-0.055,-0.307
314,-0.051,-0.046,-0.297
315,-0.042,-0.033,-0.281
316,-0.047,-0.017,-0.255
317,-0.052,0.001,-0.212
318,-0.021,0.014,-0.144
319,0.029,0.019,-0.041
320,0.053,0.024,0.091
321,-0.015,0.036,0.238
322,-0.095,0.052,0.396
323,-0.052,0.066,0.561
324,0.157,0.072,0.722
325,0.42,0.072,0.813
326,0.378,0.072,0.739
327,0.129,0.072,0.558
328,-0.024,0.063,0.368
329,-0.044,0.046,0.198
330,0.013,0.029,0.056
331,0.033,0.02,-0.065
332,-0.001,0.015,-0.161
333,-0.044,0.008,-0.228
334,-0.055,-0.006,-0.266
335,-0.055,-0.022,-0.288
336,-0.056,-0.037,-0.299
337,-0.066,-0.048,-0.307
338,-0.072,-0.056,-0.309
339,-0.074,-0.061,-0.31
340,-0.074,-0.064,-0.31
341,-0.064,-0.064,-0.308
342,-0.064,-0.06,-0.307
343,-0.067,-0.052,-0.302
344,-0.063,-0.042,-0.291
345,-0.051,-0.032,-0.271
346,-0.03,-0.022,-0.234
347,-0.023,-0.007,-0.176
348,-0.035,0.015,-0.097
349,-0.024,0.038,0.011
350,0.053,0.056,0.159
351,0.191,0.059,0.344
352,0.278,0.058,0.534
353,0.124,0.06,0.668
354,-0.085,0.064,0.736
355,-0.12,0.065,0.719
356,0.045,0.06,0.631
357,0.238,0.058,0.495
358,0.229,0.059,0.311
359,0.111,0.061,0.128
360,0.015,0.047,-0.018
361,-0.026,0.024,-0.124
362,-0.029,-0.001,-0.197
363,-0.04,-0.021,-0.248
364,-0.062,-0.036,-0.279
365,-0.071,-0.049,-0.294
366,-0.073,-0.059,-0.303
367,-0.067,-0.067,-0.306
368,-0.06,-0.071,-0.305
369,-0.07,-0.071,-0.307
370,-0.073,-0.067,-0.307
371,-0.079,-0.061,-0.307
372,-0.07,-0.051,-0.303
373,-0.058,-0.039,-0.294
374,-0.053,-0.023,-0.279
375,-0.058,-0.004,-0.253
376,-0.062,0.015,-0.211
377,-0.027,0.034,-0.142
378,0.033,0.052,-0.038
379,0.031,0.069,0.09
380,-0.037,0.083,0.235
381,-0.072,0.095,0.395
382,0.077,0.105,0.575
383,0.335,0.11,0.747
384,0.548,0.112,0.834
385,0.329,0.11,0.723
386,0.089,0.104,0.542
387,-0.045,0.094,0.354
388,-0.021,0.08,0.191
389,0.027,0.063,0.049
390,0.015,0.043,-0.074
391,-0.025,0.02,-0.165
392,-0.057,-0.004,-0.226
393,-0.065,-0.028,-0.262
394,-0.054,-0.051,-0.281
395,-0.06,-0.071,-0.293
396,-0.072,-0.087,-0.301
397,-0.077,-0.096,-0.303
398,-0.078,-0.097,-0.304
399,-0.072,-0.085,-0.303
400,-0.068,-0.059,-0.302
