lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.765,1.0
1,0.548,0.571,0.86
2,0.237,0.406,0.658
3,0.062,0.268,0.445
4,0.045,0.153,0.253
5,0.071,0.06,0.088
6,0.036,-0.013,-0.056
7,-0.016,-0.069,-0.165
8,-0.064,-0.11,-0.241
9,-0.079,-0.137,-0.289
10,-0.074,-0.153,-0.316
11,-0.083,-0.159,-0.334
12,-0.099,-0.157,-0.345
13,-0.106,-0.147,-0.349
14,-0.103,-0.132,-0.349
15,-0.096,-0.113,-0.347
16,-0.087,-0.091,-0.346
17,-0.094,-0.066,-0.345
18,-0.098,-0.04,-0.34
19,-0.093,-0.015,-0.327
20,-0.071,0.011,-0.304
21,-0.042,0.035,-0.263
22,-0.053,0.057,-0.204
23,-0.029,0.077,-0.115
24,0.038,0.094,0.01
25,0.136,0.109,0.174
26,0.263,0.106,0.375
27,0.305,0.108,0.577
28,0.138,0.113,0.724
29,0.014,0.118,0.822
30,0.058,0.117,0.823
31,0.207,0.111,0.72
32,0.323,0.106,0.561
33,0.209,0.101,0.353
34,0.098,0.091,0.162
35,0.0,0.068,0.002
36,-0.027,0.038,-0.116
37,-0.03,0.007,-0.202
38,-0.051,-0.017,-0.264
39,-0.078,-0.038,-0.304
40,-0.09,-0.056,-0.325
41,-0.089,-0.072,-0.336
42,-0.085,-0.085,-0.341
43,-0.088,-0.091,-0.343
44,-0.096,-0.092,-0.345
45,-0.109,-0.088,-0.347
46,-0.108,-0.08,-0.345
47,-0.096,-0.067,-0.34
48,-0.08,-0.049,-0.33
49,-0.074,-0.025,-0.313
50,-0.074,-0.0,-0.285
51,-0.058,0.023,-0.238
52,-0.007,0.042,-0.16
53,0.055,0.056,-0.049
54,0.057,0.074,0.088
55,0.02,0.097,0.247
56,0.079,0.117,0.436
57,0.224,0.129,0.632
58,0.444,0.131,0.809
59,0.494,0.131,0.873
60,0.279,0.129,0.773
61,0.087,0.121,0.599
62,0.009,0.105,0.414
63,0.043,0.086,0.237
64,0.074,0.068,0.08
65,0.014,0.055,-0.06
66,-0.032,0.04,-0.163
67,-0.058,0.018,-0.234
68,-0.057,-0.006,-0.279
69,-0.06,-0.03,-0.308
70,-0.072,-0.05,-0.326
71,-0.093,-0.066,-0.337
72,-0.101,-0.078,-0.342
73,-0.1,-0.086,-0.342
74,-0.09,-0.09,-0.341
75,-0.087,-0.088,-0.341
76,-0.094,-0.081,-0.34
77,-0.097,-0.069,-0.335
78,-0.089,-0.054,-0.323
79,-0.063,-0.036,-0.3
80,-0.025,-0.015,-0.258
81,-0.02,0.011,-0.199
82,-0.004,0.04,-0.113
83,0.052,0.064,0.006
84,0.148,0.076,0.165
85,0.232,0.08,0.353
86,0.196,0.085,0.535
87,0.04,0.092,0.673
88,-0.013,0.096,0.765
89,0.036,0.095,0.765
90,0.232,0.09,0.683
91,0.277,0.085,0.525
92,0.152,0.08,0.329
93,0.057,0.067,0.148
94,-0.006,0.044,0.001
95,-0.013,0.019,-0.112
96,-0.017,-0.004,-0.196
97,-0.047,-0.022,-0.258
98,-0.073,-0.037,-0.297
99,-0.08,-0.051,-0.318
100,-0.08,-0.064,-0.329
101,-0.08,-0.074,-0.334
102,-0.083,-0.079,-0.336
103,-0.1,-0.08,-0.339
104,-0.104,-0.076,-0.34
105,-0.101,-0.069,-0.339
106,-0.087,-0.058,-0.333
107,-0.076,-0.044,-0.325
108,-0.078,-0.026,-0.31
109,-0.072,-0.007,-0.282
110,-0.047,0.01,-0.236
111,0.011,0.022,-0.16
112,0.06,0.034,-0.055
113,0.041,0.05,0.072
114,0.033,0.069,0.226
115,0.095,0.086,0.404
116,0.228,0.094,0.588
117,0.378,0.095,0.741
118,0.309,0.095,0.782
119,0.09,0.093,0.698
120,-0.0,0.085,0.559
121,-0.009,0.07,0.395
122,0.052,0.053,0.234
123,0.061,0.04,0.079
124,0.017,0.03,-0.053
125,-0.032,0.016,-0.153
126,-0.057,-0.003,-0.223
127,-0.055,-0.024,-0.271
128,-0.061,-0.044,-0.302
129,-0.076,-0.059,-0.32
130,-0.091,-0.072,-0.33
131,-0.096,-0.081,-0.335
132,-0.092,-0.088,-0.335
133,-0.088,-0.091,-0.335
134,-0.091,-0.088,-0.335
135,-0.098,-0.081,-0.335
136,-0.098,-0.069,-0.329
137,-0.086,-0.056,-0.319
138,-0.066,-0.041,-0.296
139,-0.048,-0.022,-0.259
140,-0.039,0.0,-0.204
141,-0.015,0.022,-0.122
142,0.049,0.039,-0.008
143,0.126,0.046,0.141
144,0.202,0.05,0.317
145,0.099,0.057,0.476
146,-0.015,0.065,0.615
147,-0.044,0.07,0.709
148,0.076,0.07,0.727
149,0.235,0.067,0.66
150,0.204,0.063,0.507
151,0.09,0.058,0.322
152,0.017,0.044,0.155
153,-0.007,0.024,0.016
154,0.016,0.004,-0.091
155,-0.01,-0.011,-0.181
156,-0.042,-0.023,-0.245
157,-0.068,-0.035,-0.286
158,-0.078,-0.047,-0.31
159,-0.08,-0.059,-0.322
160,-0.083,-0.069,-0.329
161,-0.097,-0.075,-0.333
162,-0.103,-0.077,-0.334
163,-0.101,-0.076,-0.334
164,-0.096,-0.071,-0.333
165,-0.086,-0.063,-0.328
166,-0.08,-0.052,-0.321
167,-0.08,-0.037,-0.307
168,-0.064,-0.022,-0.281
169,-0.036,-0.009,-0.237
170,0.003,0.0,-0.168
171,0.033,0.011,-0.07
172,0.025,0.028,0.049
173,0.025,0.046,0.194
174,0.095,0.06,0.364
175,0.189,0.065,0.539
176,0.301,0.067,0.688
177,0.146,0.068,0.729
178,-0.01,0.067,0.676
179,-0.057,0.06,0.559
180,0.01,0.048,0.412
181,0.095,0.037,0.258
182,0.087,0.03,0.101
183,0.033,0.024,-0.034
184,-0.015,0.01,-0.135
185,-0.037,-0.008,-0.208
186,-0.039,-0.027,-0.26
187,-0.058,-0.043,-0.294
188,-0.08,-0.056,-0.315
189,-0.092,-0.067,-0.325
190,-0.094,-0.076,-0.329
191,-0.091,-0.082,-0.33
192,-0.086,-0.084,-0.33
193,-0.091,-0.082,-0.33
194,-0.093,-0.075,-0.329
195,-0.089,-0.066,-0.325
196,-0.081,-0.054,-0.315
197,-0.056,-0.041,-0.294
198,-0.042,-0.025,-0.259
199,-0.036,-0.006,-0.207
200,-0.003,0.012,-0.131
201,0.048,0.024,-0.025
202,0.1,0.029,0.114
203,0.101,0.036,0.273
204,-0.002,0.046,0.426
205,-0.066,0.057,0.572
206,-0.004,0.063,0.684
207,0.152,0.064,0.728
208,0.283,0.062,0.674
209,0.169,0.06,0.522
210,0.071,0.055,0.348
211,0.012,0.041,0.183
212,0.015,0.022,0.042
213,0.021,0.006,-0.074
214,0.007,-0.005,-0.167
215,-0.032,-0.015,-0.235
216,-0.07,-0.027,-0.281
217,-0.083,-0.041,-0.306
218,-0.08,-0.055,-0.318
219,-0.085,-0.066,-0.325
220,-0.094,-0.073,-0.329
221,-0.1,-0.077,-0.33
222,-0.1,-0.078,-0.33
223,-0.092,-0.076,-0.329
224,-0.081,-0.07,-0.325
225,-0.084,-0.06,-0.319
226,-0.081,-0.048,-0.305
227,-0.07,-0.037,-0.28
228,-0.044,-0.026,-0.238
229,-0.012,-0.016,-0.172
230,-0.005,-0.001,-0.084
231,-0.016,0.018,0.028
232,0.017,0.037,0.17
233,0.092,0.05,0.339
234,0.202,0.054,0.521
235,0.228,0.057,0.668
236,0.064,0.06,0.723
237,-0.057,0.06,0.693
238,-0.026,0.055,0.595
239,0.085,0.047,0.456
240,0.167,0.04,0.297
241,0.107,0.035,0.128
242,0.04,0.028,-0.015
243,-0.017,0.013,-0.123
244,-0.035,-0.007,-0.201
245,-0.045,-0.026,-0.255
246,-0.067,-0.041,-0.291
247,-0.087,-0.054,-0.311
248,-0.096,-0.066,-0.321
249,-0.097,-0.076,-0.326
250,-0.09,-0.083,-0.326
251,-0.089,-0.085,-0.326
252,-0.094,-0.083,-0.327
253,-0.095,-0.078,-0.325
254,-0.091,-0.069,-0.321
255,-0.079,-0.059,-0.31
256,-0.061,-0.045,-0.29
257,-0.049,-0.028,-0.258
258,-0.043,-0.009,-0.209
259,-0.012,0.008,-0.136
260,0.025,0.019,-0.034
261,0.061,0.026,0.097
262,0.048,0.037,0.25
263,-0.023,0.052,0.406
264,-0.011,0.064,0.563
265,0.065,0.071,0.688
266,0.251,0.072,0.753
267,0.286,0.071,0.698
268,0.168,0.069,0.548
269,0.055,0.061,0.372
270,0.011,0.045,0.206
271,0.034,0.027,0.062
272,0.043,0.013,-0.059
273,-0.004,0.003,-0.16
274,-0.056,-0.007,-0.233
275,-0.073,-0.02,-0.276
276,-0.078,-0.036,-0.3
277,-0.079,-0.051,-0.313
278,-0.088,-0.064,-0.32
279,-0.099,-0.072,-0.324
280,-0.102,-0.078,-0.325
281,-0.099,-0.08,-0.325
282,-0.088,-0.079,-0.323
283,-0.085,-0.074,-0.32
284,-0.084,-0.066,-0.314
285,-0.083,-0.055,-0.301
286,-0.077,-0.043,-0.278
287,-0.046,-0.031,-0.236
288,-0.012,-0.017,-0.173
289,-0.015,0.002,-0.091
290,-0.012,0.023,0.019
291,0.04,0.042,0.161
292,0.125,0.052,0.334
293,0.227,0.056,0.517
294,0.172,0.06,0.66
295,-0.003,0.064,0.725
296,-0.059,0.065,0.716
297,-0.008,0.06,0.623
298,0.148,0.054,0.49
299,0.192,0.049,0.319
300,0.117,0.046,0.142
301,0.032,0.036,-0.005
302,-0.014,0.017,-0.115
303,-0.028,-0.005,-0.193
304,-0.042,-0.027,-0.248
305,-0.07,-0.043,-0.285
306,-0.088,-0.057,-0.305
307,-0.095,-0.07,-0.315
308,-0.09,-0.08,-0.319
309,-0.087,-0.087,-0.32
310,-0.092,-0.089,-0.32
311,-0.098,-0.087,-0.321
312,-0.1,-0.08,-0.32
313,-0.095,-0.071,-0.316
314,-0.079,-0.059,-0.305
315,-0.065,-0.044,-0.286
316,-0.062,-0.026,-0.257
317,-0.058,-0.007,-0.211
318,-0.034,0.009,-0.141
319,-0.002,0.019,-0.04
320,0.047,0.029,0.094
321,0.015,0.043,0.242
322,-0.018,0.06,0.405
323,0.024,0.073,0.566
324,0.163,0.08,0.711
325,0.353,0.081,0.787
326,0.323,0.082,0.722
327,0.15,0.081,0.562
328,0.041,0.072,0.383
329,0.004,0.056,0.211
330,0.039,0.039,0.066
331,0.03,0.026,-0.06
332,-0.013,0.016,-0.159
333,-0.057,0.001,-0.229
334,-0.07,-0.017,-0.27
335,-0.073,-0.036,-0.294
336,-0.078,-0.054,-0.306
337,-0.092,-0.069,-0.314
338,-0.101,-0.079,-0.317
339,-0.1,-0.086,-0.318
340,-0.096,-0.09,-0.317
341,-0.089,-0.089,-0.316
342,-0.088,-0.083,-0.314
343,-0.092,-0.074,-0.308
344,-0.085,-0.061,-0.296
345,-0.07,-0.047,-0.272
346,-0.05,-0.031,-0.234
347,-0.041,-0.012,-0.176
348,-0.05,0.011,-0.097
349,-0.027,0.036,0.013
350,0.047,0.055,0.16
351,0.148,0.064,0.338
352,0.252,0.068,0.525
353,0.129,0.074,0.659
354,0.016,0.079,0.742
355,0.003,0.081,0.733
356,0.106,0.078,0.638
357,0.24,0.074,0.497
358,0.202,0.072,0.311
359,0.108,0.068,0.132
360,0.028,0.051,-0.012
361,-0.018,0.027,-0.119
362,-0.03,-0.0,-0.194
363,-0.048,-0.024,-0.247
364,-0.076,-0.043,-0.282
365,-0.091,-0.061,-0.3
366,-0.096,-0.076,-0.31
367,-0.094,-0.087,-0.314
368,-0.089,-0.093,-0.314
369,-0.098,-0.095,-0.315
370,-0.103,-0.092,-0.316
371,-0.104,-0.085,-0.314
372,-0.096,-0.075,-0.31
373,-0.086,-0.06,-0.3
374,-0.078,-0.041,-0.283
375,-0.076,-0.019,-0.255
376,-0.078,0.007,-0.211
377,-0.05,0.032,-0.14
378,0.003,0.057,-0.038
379,0.027,0.08,0.092
380,0.003,0.1,0.242
381,0.016,0.118,0.408
382,0.145,0.131,0.577
383,0.33,0.141,0.726
384,0.512,0.145,0.801
385,0.314,0.144,0.707
386,0.157,0.138,0.549
387,0.044,0.126,0.368
388,0.038,0.109,0.202
389,0.054,0.088,0.058
390,0.018,0.062,-0.066
391,-0.029,0.033,-0.16
392,-0.057,0.002,-0.223
393,-0.069,-0.029,-0.263
394,-0.07,-0.059,-0.286
395,-0.077,-0.087,-0.299
396,-0.09,-0.108,-0.307
397,-0.099,-0.121,-0.311
398,-0.101,-0.123,-0.312
399,-0.096,-0.109,-0.311
400,-0.087,-0.077,-0.31
