lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.721,1.0
1,0.519,0.525,0.851
2,0.149,0.362,0.634
3,-0.037,0.228,0.421
4,-0.013,0.12,0.239
5,0.054,0.034,0.081
6,0.047,-0.031,-0.056
7,-0.006,-0.079,-0.163
8,-0.061,-0.113,-0.238
9,-0.068,-0.133,-0.282
10,-0.056,-0.142,-0.307
11,-0.061,-0.143,-0.322
12,-0.076,-0.136,-0.331
13,-0.083,-0.124,-0.335
14,-0.081,-0.107,-0.336
15,-0.074,-0.088,-0.335
16,-0.066,-0.066,-0.333
17,-0.076,-0.044,-0.332
18,-0.083,-0.021,-0.329
19,-0.076,0.0,-0.318
20,-0.056,0.021,-0.296
21,-0.03,0.039,-0.258
22,-0.055,0.056,-0.204
23,-0.046,0.07,-0.12
24,0.018,0.081,0.001
25,0.14,0.089,0.167
26,0.287,0.081,0.369
27,0.306,0.077,0.568
28,0.078,0.08,0.705
29,-0.121,0.084,0.792
30,-0.074,0.083,0.796
31,0.15,0.077,0.709
32,0.316,0.074,0.559
33,0.216,0.074,0.352
34,0.071,0.068,0.154
35,-0.035,0.047,-0.006
36,-0.044,0.018,-0.119
37,-0.021,-0.008,-0.198
38,-0.034,-0.026,-0.258
39,-0.068,-0.04,-0.297
40,-0.083,-0.052,-0.317
41,-0.077,-0.064,-0.325
42,-0.069,-0.072,-0.329
43,-0.073,-0.076,-0.331
44,-0.086,-0.076,-0.334
45,-0.095,-0.071,-0.335
46,-0.09,-0.064,-0.333
47,-0.078,-0.054,-0.328
48,-0.063,-0.038,-0.319
49,-0.063,-0.018,-0.305
50,-0.066,0.003,-0.28
51,-0.043,0.022,-0.234
52,0.012,0.033,-0.158
53,0.067,0.039,-0.051
54,0.034,0.051,0.077
55,-0.032,0.071,0.229
56,-0.014,0.091,0.41
57,0.197,0.101,0.616
58,0.465,0.102,0.801
59,0.507,0.101,0.864
60,0.213,0.1,0.753
61,-0.036,0.094,0.571
62,-0.083,0.078,0.39
63,0.004,0.058,0.226
64,0.067,0.044,0.075
65,0.027,0.038,-0.062
66,-0.026,0.03,-0.165
67,-0.054,0.013,-0.233
68,-0.049,-0.008,-0.274
69,-0.045,-0.029,-0.3
70,-0.057,-0.045,-0.315
71,-0.076,-0.057,-0.325
72,-0.084,-0.066,-0.33
73,-0.08,-0.073,-0.33
74,-0.07,-0.076,-0.329
75,-0.069,-0.075,-0.328
76,-0.076,-0.068,-0.327
77,-0.081,-0.058,-0.324
78,-0.074,-0.046,-0.314
79,-0.047,-0.033,-0.292
80,-0.027,-0.016,-0.254
81,-0.035,0.007,-0.2
82,-0.022,0.034,-0.118
83,0.043,0.055,-0.001
84,0.16,0.062,0.16
85,0.248,0.059,0.347
86,0.172,0.061,0.52
87,-0.042,0.068,0.647
88,-0.162,0.072,0.734
89,-0.006,0.072,0.753
90,0.242,0.067,0.681
91,0.3,0.066,0.522
92,0.163,0.065,0.321
93,0.027,0.056,0.136
94,-0.03,0.035,-0.009
95,-0.016,0.011,-0.112
96,0.002,-0.009,-0.191
97,-0.028,-0.022,-0.251
98,-0.075,-0.033,-0.292
99,-0.076,-0.044,-0.31
100,-0.07,-0.055,-0.318
101,-0.065,-0.064,-0.321
102,-0.07,-0.067,-0.324
103,-0.085,-0.067,-0.327
104,-0.087,-0.064,-0.328
105,-0.082,-0.058,-0.326
106,-0.072,-0.049,-0.321
107,-0.066,-0.036,-0.314
108,-0.07,-0.02,-0.302
109,-0.064,-0.005,-0.277
110,-0.041,0.007,-0.233
111,0.019,0.014,-0.158
112,0.052,0.02,-0.058
113,0.007,0.034,0.06
114,-0.029,0.055,0.206
115,0.031,0.071,0.382
116,0.218,0.077,0.575
117,0.41,0.077,0.738
118,0.328,0.077,0.779
119,0.062,0.076,0.686
120,-0.078,0.069,0.537
121,-0.049,0.054,0.377
122,0.047,0.038,0.224
123,0.079,0.028,0.075
124,0.019,0.025,-0.057
125,-0.038,0.015,-0.155
126,-0.068,-0.003,-0.223
127,-0.056,-0.023,-0.266
128,-0.049,-0.041,-0.293
129,-0.063,-0.053,-0.31
130,-0.078,-0.063,-0.319
131,-0.083,-0.071,-0.323
132,-0.075,-0.077,-0.323
133,-0.069,-0.079,-0.323
134,-0.073,-0.076,-0.323
135,-0.084,-0.069,-0.323
136,-0.087,-0.059,-0.319
137,-0.072,-0.048,-0.309
138,-0.053,-0.036,-0.289
139,-0.044,-0.019,-0.255
140,-0.045,0.003,-0.203
141,-0.022,0.025,-0.125
142,0.053,0.04,-0.013
143,0.147,0.044,0.136
144,0.209,0.045,0.308
145,0.082,0.051,0.459
146,-0.09,0.06,0.584
147,-0.108,0.064,0.686
148,0.074,0.063,0.716
149,0.296,0.06,0.658
150,0.255,0.058,0.501
151,0.089,0.056,0.309
152,-0.023,0.044,0.138
153,-0.03,0.023,0.005
154,0.007,0.003,-0.095
155,0.002,-0.009,-0.179
156,-0.032,-0.017,-0.241
157,-0.06,-0.026,-0.28
158,-0.07,-0.037,-0.302
159,-0.066,-0.048,-0.311
160,-0.062,-0.057,-0.316
161,-0.078,-0.061,-0.321
162,-0.085,-0.063,-0.322
163,-0.087,-0.062,-0.323
164,-0.08,-0.059,-0.321
165,-0.071,-0.052,-0.317
166,-0.067,-0.041,-0.311
167,-0.074,-0.028,-0.3
168,-0.064,-0.016,-0.277
169,-0.017,-0.007,-0.232
170,0.026,-0.002,-0.164
171,0.035,0.007,-0.073
172,-0.0,0.023,0.038
173,-0.018,0.042,0.177
174,0.067,0.055,0.347
175,0.213,0.057,0.53
176,0.343,0.056,0.685
177,0.159,0.057,0.723
178,-0.07,0.056,0.653
179,-0.136,0.049,0.531
180,-0.016,0.036,0.395
181,0.103,0.027,0.251
182,0.106,0.023,0.098
183,0.033,0.021,-0.037
184,-0.036,0.01,-0.14
185,-0.049,-0.007,-0.209
186,-0.031,-0.025,-0.255
187,-0.045,-0.04,-0.286
188,-0.068,-0.05,-0.306
189,-0.083,-0.059,-0.315
190,-0.08,-0.067,-0.318
191,-0.072,-0.073,-0.318
192,-0.067,-0.075,-0.318
193,-0.075,-0.072,-0.319
194,-0.084,-0.065,-0.318
195,-0.081,-0.057,-0.315
196,-0.067,-0.048,-0.305
197,-0.045,-0.037,-0.287
198,-0.036,-0.022,-0.255
199,-0.038,-0.003,-0.206
200,-0.011,0.014,-0.133
201,0.052,0.025,-0.029
202,0.12,0.026,0.109
203,0.105,0.029,0.262
204,-0.026,0.038,0.407
205,-0.133,0.05,0.544
206,-0.051,0.056,0.665
207,0.153,0.056,0.719
208,0.32,0.055,0.669
209,0.194,0.055,0.513
210,0.055,0.052,0.332
211,-0.026,0.038,0.165
212,-0.006,0.019,0.033
213,0.041,0.004,-0.073
214,0.031,-0.003,-0.161
215,-0.022,-0.007,-0.231
216,-0.067,-0.016,-0.276
217,-0.071,-0.028,-0.297
218,-0.064,-0.041,-0.307
219,-0.069,-0.051,-0.313
220,-0.079,-0.058,-0.317
221,-0.086,-0.062,-0.319
222,-0.084,-0.063,-0.319
223,-0.079,-0.062,-0.318
224,-0.064,-0.058,-0.314
225,-0.067,-0.051,-0.309
226,-0.071,-0.041,-0.298
227,-0.063,-0.032,-0.277
228,-0.032,-0.026,-0.236
229,0.001,-0.02,-0.172
230,-0.006,-0.008,-0.088
231,-0.033,0.011,0.017
232,-0.017,0.03,0.155
233,0.09,0.041,0.326
234,0.231,0.042,0.511
235,0.236,0.043,0.657
236,0.023,0.046,0.704
237,-0.144,0.047,0.665
238,-0.112,0.042,0.563
239,0.062,0.034,0.439
240,0.196,0.029,0.292
241,0.138,0.03,0.126
242,0.046,0.027,-0.018
243,-0.024,0.013,-0.125
244,-0.039,-0.007,-0.2
245,-0.039,-0.026,-0.251
246,-0.053,-0.041,-0.284
247,-0.074,-0.051,-0.303
248,-0.085,-0.061,-0.312
249,-0.082,-0.069,-0.315
250,-0.074,-0.074,-0.315
251,-0.072,-0.076,-0.315
252,-0.08,-0.073,-0.316
253,-0.086,-0.067,-0.316
254,-0.082,-0.06,-0.312
255,-0.067,-0.05,-0.303
256,-0.047,-0.038,-0.284
257,-0.047,-0.022,-0.257
258,-0.05,-0.004,-0.211
259,-0.023,0.011,-0.142
260,0.025,0.019,-0.042
261,0.073,0.022,0.09
262,0.036,0.031,0.238
263,-0.067,0.047,0.388
264,-0.096,0.061,0.543
265,0.052,0.069,0.683
266,0.318,0.07,0.765
267,0.383,0.07,0.711
268,0.204,0.07,0.547
269,0.029,0.064,0.361
270,-0.03,0.048,0.192
271,-0.001,0.029,0.052
272,0.041,0.016,-0.061
273,0.016,0.01,-0.157
274,-0.042,0.005,-0.228
275,-0.061,-0.007,-0.27
276,-0.065,-0.022,-0.291
277,-0.062,-0.037,-0.302
278,-0.072,-0.05,-0.309
279,-0.084,-0.058,-0.313
280,-0.086,-0.064,-0.314
281,-0.083,-0.068,-0.314
282,-0.072,-0.069,-0.312
283,-0.069,-0.065,-0.309
284,-0.072,-0.059,-0.305
285,-0.074,-0.05,-0.296
286,-0.071,-0.041,-0.276
287,-0.035,-0.032,-0.236
288,-0.01,-0.021,-0.175
289,-0.03,-0.003,-0.098
290,-0.04,0.02,0.006
291,0.015,0.039,0.148
292,0.134,0.047,0.327
293,0.265,0.048,0.517
294,0.199,0.049,0.661
295,-0.034,0.052,0.721
296,-0.174,0.053,0.698
297,-0.057,0.048,0.608
298,0.152,0.043,0.485
299,0.228,0.041,0.32
300,0.14,0.043,0.142
301,0.033,0.036,-0.008
302,-0.026,0.018,-0.118
303,-0.04,-0.005,-0.194
304,-0.04,-0.025,-0.246
305,-0.058,-0.039,-0.279
306,-0.08,-0.05,-0.298
307,-0.083,-0.06,-0.306
308,-0.078,-0.068,-0.309
309,-0.07,-0.074,-0.309
310,-0.073,-0.075,-0.309
311,-0.081,-0.073,-0.31
312,-0.084,-0.067,-0.31
313,-0.077,-0.059,-0.306
314,-0.062,-0.049,-0.297
315,-0.055,-0.036,-0.281
316,-0.057,-0.018,-0.255
317,-0.056,-0.0,-0.211
318,-0.023,0.013,-0.142
319,0.026,0.02,-0.042
320,0.054,0.024,0.088
321,-0.014,0.036,0.232
322,-0.085,0.053,0.39
323,-0.036,0.067,0.558
324,0.171,0.073,0.721
325,0.434,0.074,0.813
326,0.375,0.074,0.738
327,0.14,0.074,0.561
328,-0.038,0.064,0.367
329,-0.051,0.046,0.197
330,0.013,0.029,0.058
331,0.034,0.019,-0.061
332,0.004,0.015,-0.156
333,-0.046,0.006,-0.226
334,-0.063,-0.008,-0.266
335,-0.066,-0.026,-0.288
336,-0.064,-0.042,-0.298
337,-0.079,-0.055,-0.305
338,-0.087,-0.065,-0.309
339,-0.087,-0.072,-0.309
340,-0.083,-0.076,-0.309
341,-0.071,-0.077,-0.307
342,-0.071,-0.073,-0.305
343,-0.076,-0.066,-0.301
344,-0.074,-0.056,-0.291
345,-0.059,-0.046,-0.27
346,-0.035,-0.036,-0.232
347,-0.034,-0.02,-0.177
348,-0.06,0.002,-0.101
349,-0.043,0.026,0.007
350,0.046,0.043,0.156
351,0.179,0.047,0.341
352,0.262,0.046,0.531
353,0.103,0.048,0.664
354,-0.109,0.053,0.733
355,-0.142,0.055,0.717
356,0.034,0.052,0.631
357,0.235,0.05,0.498
358,0.232,0.052,0.317
359,0.12,0.053,0.133
360,0.014,0.04,-0.015
361,-0.032,0.017,-0.121
362,-0.035,-0.008,-0.194
363,-0.045,-0.028,-0.246
364,-0.067,-0.043,-0.278
365,-0.082,-0.056,-0.294
366,-0.081,-0.067,-0.301
367,-0.077,-0.075,-0.304
368,-0.068,-0.08,-0.304
369,-0.077,-0.08,-0.305
370,-0.084,-0.076,-0.306
371,-0.088,-0.07,-0.305
372,-0.078,-0.061,-0.3
373,-0.067,-0.049,-0.292
374,-0.061,-0.032,-0.276
375,-0.069,-0.012,-0.252
376,-0.075,0.008,-0.211
377,-0.035,0.027,-0.141
378,0.011,0.046,-0.041
379,0.018,0.064,0.086
380,-0.044,0.08,0.229
381,-0.074,0.093,0.39
382,0.076,0.103,0.57
383,0.337,0.109,0.743
384,0.544,0.112,0.827
385,0.334,0.111,0.723
386,0.101,0.106,0.543
387,-0.028,0.096,0.356
388,-0.009,0.083,0.192
389,0.036,0.066,0.051
390,0.023,0.046,-0.07
391,-0.023,0.023,-0.163
392,-0.061,-0.001,-0.225
393,-0.067,-0.025,-0.261
394,-0.06,-0.049,-0.28
395,-0.063,-0.07,-0.292
396,-0.078,-0.087,-0.299
397,-0.085,-0.097,-0.302
398,-0.083,-0.099,-0.302
399,-0.073,-0.09,-0.301
400,-0.065,-0.066,-0.299
