lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.568,0.56,0.87
2,0.203,0.395,0.659
3,0.023,0.257,0.443
4,0.028,0.143,0.254
5,0.057,0.052,0.088
6,0.033,-0.02,-0.055
7,-0.02,-0.074,-0.165
8,-0.07,-0.113,-0.241
9,-0.075,-0.139,-0.288
10,-0.07,-0.153,-0.316
11,-0.079,-0.158,-0.334
12,-0.09,-0.154,-0.345
13,-0.095,-0.144,-0.35
14,-0.093,-0.129,-0.351
15,-0.09,-0.11,-0.351
16,-0.084,-0.088,-0.35
17,-0.089,-0.064,-0.347
18,-0.097,-0.039,-0.342
19,-0.09,-0.015,-0.328
20,-0.071,0.009,-0.304
21,-0.046,0.032,-0.262
22,-0.058,0.053,-0.202
23,-0.036,0.071,-0.112
24,0.018,0.087,0.01
25,0.126,0.099,0.173
26,0.253,0.096,0.371
27,0.294,0.096,0.569
28,0.117,0.101,0.718
29,-0.037,0.106,0.807
30,0.011,0.105,0.811
31,0.215,0.1,0.726
32,0.321,0.096,0.564
33,0.22,0.093,0.359
34,0.085,0.085,0.166
35,-0.001,0.063,0.009
36,-0.015,0.034,-0.109
37,-0.016,0.006,-0.196
38,-0.043,-0.014,-0.261
39,-0.076,-0.032,-0.303
40,-0.087,-0.048,-0.326
41,-0.083,-0.063,-0.337
42,-0.08,-0.074,-0.343
43,-0.086,-0.081,-0.347
44,-0.097,-0.084,-0.349
45,-0.106,-0.082,-0.35
46,-0.101,-0.076,-0.347
47,-0.092,-0.066,-0.342
48,-0.079,-0.052,-0.331
49,-0.078,-0.032,-0.314
50,-0.08,-0.011,-0.286
51,-0.062,0.009,-0.237
52,0.003,0.024,-0.158
53,0.054,0.035,-0.048
54,0.045,0.05,0.087
55,0.002,0.071,0.246
56,0.022,0.091,0.426
57,0.193,0.102,0.621
58,0.419,0.103,0.794
59,0.45,0.103,0.852
60,0.217,0.102,0.76
61,-0.004,0.095,0.588
62,-0.051,0.078,0.409
63,0.026,0.059,0.242
64,0.064,0.043,0.084
65,0.017,0.034,-0.057
66,-0.03,0.022,-0.162
67,-0.056,0.003,-0.234
68,-0.054,-0.02,-0.279
69,-0.063,-0.041,-0.309
70,-0.074,-0.058,-0.327
71,-0.089,-0.071,-0.338
72,-0.098,-0.082,-0.343
73,-0.099,-0.089,-0.345
74,-0.095,-0.091,-0.344
75,-0.097,-0.089,-0.343
76,-0.102,-0.081,-0.342
77,-0.102,-0.069,-0.336
78,-0.092,-0.056,-0.323
79,-0.069,-0.04,-0.299
80,-0.035,-0.021,-0.258
81,-0.026,0.004,-0.198
82,-0.012,0.031,-0.112
83,0.045,0.053,0.006
84,0.157,0.064,0.166
85,0.225,0.065,0.35
86,0.177,0.069,0.528
87,0.007,0.077,0.666
88,-0.08,0.084,0.754
89,0.031,0.083,0.769
90,0.237,0.078,0.69
91,0.279,0.075,0.528
92,0.14,0.07,0.328
93,0.028,0.059,0.148
94,-0.018,0.036,0.003
95,-0.004,0.011,-0.105
96,-0.007,-0.011,-0.19
97,-0.043,-0.027,-0.254
98,-0.076,-0.041,-0.295
99,-0.079,-0.055,-0.316
100,-0.081,-0.068,-0.327
101,-0.081,-0.078,-0.334
102,-0.09,-0.082,-0.338
103,-0.106,-0.083,-0.341
104,-0.111,-0.079,-0.341
105,-0.105,-0.071,-0.338
106,-0.092,-0.061,-0.333
107,-0.087,-0.047,-0.324
108,-0.081,-0.029,-0.307
109,-0.072,-0.011,-0.279
110,-0.048,0.005,-0.232
111,0.007,0.017,-0.157
112,0.051,0.028,-0.053
113,0.047,0.045,0.074
114,0.027,0.066,0.222
115,0.072,0.083,0.394
116,0.232,0.091,0.581
117,0.371,0.092,0.735
118,0.32,0.093,0.778
119,0.082,0.093,0.696
120,-0.034,0.085,0.555
121,-0.011,0.07,0.398
122,0.068,0.052,0.24
123,0.078,0.04,0.087
124,0.029,0.031,-0.045
125,-0.029,0.016,-0.146
126,-0.055,-0.005,-0.217
127,-0.057,-0.027,-0.266
128,-0.06,-0.047,-0.297
129,-0.074,-0.062,-0.317
130,-0.087,-0.074,-0.327
131,-0.097,-0.083,-0.333
132,-0.096,-0.09,-0.335
133,-0.098,-0.092,-0.336
134,-0.104,-0.089,-0.336
135,-0.105,-0.081,-0.334
136,-0.104,-0.069,-0.328
137,-0.088,-0.055,-0.316
138,-0.069,-0.04,-0.293
139,-0.052,-0.02,-0.255
140,-0.04,0.002,-0.199
141,-0.013,0.026,-0.118
142,0.05,0.044,-0.004
143,0.147,0.052,0.144
144,0.211,0.057,0.316
145,0.12,0.065,0.476
146,-0.018,0.075,0.608
147,-0.045,0.081,0.699
148,0.109,0.079,0.723
149,0.266,0.075,0.658
150,0.228,0.071,0.505
151,0.093,0.065,0.321
152,-0.003,0.051,0.153
153,-0.012,0.029,0.02
154,0.015,0.008,-0.084
155,0.004,-0.01,-0.17
156,-0.037,-0.023,-0.238
157,-0.068,-0.037,-0.281
158,-0.08,-0.052,-0.306
159,-0.087,-0.066,-0.32
160,-0.092,-0.076,-0.328
161,-0.105,-0.081,-0.332
162,-0.111,-0.084,-0.335
163,-0.114,-0.083,-0.335
164,-0.106,-0.078,-0.332
165,-0.103,-0.069,-0.328
166,-0.095,-0.056,-0.32
167,-0.091,-0.04,-0.305
168,-0.075,-0.023,-0.278
169,-0.029,-0.009,-0.231
170,0.016,0.001,-0.161
171,0.045,0.014,-0.065
172,0.032,0.032,0.051
173,0.028,0.052,0.191
174,0.09,0.067,0.356
175,0.209,0.072,0.532
176,0.306,0.073,0.677
177,0.176,0.074,0.72
178,0.009,0.073,0.664
179,-0.054,0.067,0.55
180,0.023,0.054,0.411
181,0.107,0.042,0.259
182,0.091,0.033,0.105
183,0.025,0.026,-0.031
184,-0.034,0.012,-0.134
185,-0.045,-0.008,-0.206
186,-0.04,-0.029,-0.257
187,-0.063,-0.047,-0.292
188,-0.086,-0.061,-0.313
189,-0.101,-0.074,-0.323
190,-0.104,-0.084,-0.328
191,-0.099,-0.091,-0.33
192,-0.097,-0.094,-0.331
193,-0.102,-0.091,-0.33
194,-0.104,-0.084,-0.328
195,-0.098,-0.074,-0.322
196,-0.081,-0.061,-0.31
197,-0.058,-0.047,-0.289
198,-0.045,-0.029,-0.255
199,-0.036,-0.009,-0.201
200,-0.013,0.011,-0.127
201,0.041,0.025,-0.023
202,0.101,0.032,0.114
203,0.109,0.039,0.269
204,0.02,0.05,0.421
205,-0.067,0.061,0.558
206,-0.016,0.067,0.67
207,0.15,0.067,0.715
208,0.279,0.066,0.663
209,0.202,0.063,0.52
210,0.076,0.058,0.344
211,0.011,0.044,0.181
212,0.028,0.024,0.046
213,0.045,0.007,-0.067
214,0.007,-0.006,-0.163
215,-0.042,-0.016,-0.233
216,-0.075,-0.029,-0.278
217,-0.09,-0.044,-0.303
218,-0.092,-0.059,-0.316
219,-0.096,-0.07,-0.324
220,-0.103,-0.077,-0.328
221,-0.108,-0.081,-0.331
222,-0.103,-0.081,-0.33
223,-0.095,-0.078,-0.328
224,-0.086,-0.071,-0.323
225,-0.086,-0.061,-0.316
226,-0.082,-0.048,-0.302
227,-0.072,-0.034,-0.277
228,-0.041,-0.021,-0.233
229,-0.005,-0.009,-0.166
230,0.012,0.007,-0.077
231,-0.004,0.027,0.032
232,0.013,0.048,0.169
233,0.107,0.062,0.338
234,0.214,0.067,0.517
235,0.244,0.07,0.663
236,0.105,0.073,0.719
237,-0.04,0.073,0.686
238,-0.025,0.067,0.585
239,0.105,0.058,0.454
240,0.183,0.05,0.298
241,0.127,0.045,0.132
242,0.042,0.038,-0.011
243,-0.013,0.022,-0.119
244,-0.032,-0.001,-0.197
245,-0.047,-0.023,-0.253
246,-0.071,-0.041,-0.289
247,-0.092,-0.056,-0.31
248,-0.103,-0.07,-0.32
249,-0.103,-0.081,-0.325
250,-0.101,-0.088,-0.327
251,-0.1,-0.091,-0.328
252,-0.099,-0.089,-0.327
253,-0.096,-0.082,-0.325
254,-0.091,-0.072,-0.319
255,-0.075,-0.059,-0.308
256,-0.052,-0.043,-0.287
257,-0.041,-0.024,-0.255
258,-0.034,-0.002,-0.206
259,-0.013,0.017,-0.134
260,0.023,0.031,-0.034
261,0.062,0.04,0.097
262,0.056,0.052,0.25
263,-0.022,0.068,0.405
264,-0.035,0.083,0.56
265,0.092,0.089,0.694
266,0.296,0.089,0.762
267,0.366,0.089,0.712
268,0.236,0.087,0.56
269,0.076,0.079,0.376
270,0.02,0.061,0.208
271,0.041,0.041,0.066
272,0.05,0.024,-0.055
273,0.005,0.014,-0.156
274,-0.049,0.003,-0.23
275,-0.071,-0.012,-0.274
276,-0.088,-0.03,-0.3
277,-0.092,-0.046,-0.314
278,-0.095,-0.059,-0.321
279,-0.104,-0.07,-0.326
280,-0.106,-0.076,-0.327
281,-0.099,-0.08,-0.327
282,-0.091,-0.08,-0.325
283,-0.088,-0.076,-0.321
284,-0.085,-0.069,-0.314
285,-0.078,-0.058,-0.3
286,-0.072,-0.046,-0.276
287,-0.04,-0.033,-0.234
288,-0.003,-0.019,-0.169
289,-0.006,0.001,-0.086
290,-0.019,0.025,0.021
291,0.023,0.045,0.16
292,0.135,0.056,0.332
293,0.249,0.059,0.517
294,0.198,0.061,0.66
295,0.012,0.065,0.726
296,-0.101,0.065,0.706
297,-0.02,0.059,0.619
298,0.145,0.051,0.487
299,0.199,0.046,0.319
300,0.119,0.043,0.144
301,0.029,0.033,-0.004
302,-0.018,0.014,-0.115
303,-0.031,-0.009,-0.194
304,-0.046,-0.03,-0.25
305,-0.074,-0.046,-0.286
306,-0.094,-0.059,-0.307
307,-0.104,-0.071,-0.317
308,-0.105,-0.081,-0.322
309,-0.099,-0.087,-0.323
310,-0.093,-0.089,-0.323
311,-0.093,-0.086,-0.322
312,-0.091,-0.079,-0.32
313,-0.085,-0.069,-0.315
314,-0.072,-0.057,-0.304
315,-0.058,-0.042,-0.285
316,-0.051,-0.023,-0.255
317,-0.043,-0.003,-0.208
318,-0.025,0.013,-0.138
319,0.015,0.023,-0.037
320,0.056,0.032,0.096
321,0.018,0.045,0.244
322,-0.047,0.062,0.404
323,-0.007,0.075,0.569
324,0.169,0.082,0.718
325,0.367,0.083,0.787
326,0.337,0.083,0.726
327,0.153,0.082,0.563
328,0.015,0.073,0.38
329,0.005,0.055,0.213
330,0.045,0.037,0.067
331,0.034,0.024,-0.06
332,-0.007,0.014,-0.159
333,-0.058,0.001,-0.229
334,-0.069,-0.016,-0.27
335,-0.071,-0.034,-0.294
336,-0.075,-0.05,-0.307
337,-0.086,-0.063,-0.315
338,-0.093,-0.072,-0.319
339,-0.095,-0.078,-0.32
340,-0.092,-0.08,-0.32
341,-0.084,-0.078,-0.318
342,-0.079,-0.072,-0.314
343,-0.078,-0.062,-0.307
344,-0.073,-0.049,-0.295
345,-0.057,-0.035,-0.271
346,-0.039,-0.021,-0.231
347,-0.029,-0.002,-0.172
348,-0.039,0.021,-0.091
349,-0.025,0.046,0.017
350,0.058,0.064,0.162
351,0.186,0.071,0.341
352,0.267,0.073,0.525
353,0.161,0.077,0.668
354,-0.001,0.082,0.742
355,-0.029,0.082,0.731
356,0.109,0.077,0.645
357,0.233,0.072,0.498
358,0.205,0.069,0.315
359,0.104,0.065,0.136
360,0.015,0.049,-0.009
361,-0.02,0.024,-0.116
362,-0.035,-0.003,-0.193
363,-0.058,-0.026,-0.248
364,-0.082,-0.045,-0.282
365,-0.096,-0.062,-0.302
366,-0.099,-0.077,-0.311
367,-0.099,-0.088,-0.316
368,-0.095,-0.094,-0.317
369,-0.097,-0.096,-0.318
370,-0.098,-0.093,-0.318
371,-0.098,-0.086,-0.316
372,-0.086,-0.076,-0.31
373,-0.075,-0.062,-0.299
374,-0.068,-0.043,-0.28
375,-0.065,-0.021,-0.251
376,-0.082,0.003,-0.208
377,-0.055,0.027,-0.138
378,0.006,0.05,-0.035
379,0.028,0.071,0.095
380,-0.004,0.091,0.243
381,-0.02,0.107,0.402
382,0.105,0.119,0.571
383,0.319,0.127,0.724
384,0.478,0.131,0.793
385,0.322,0.13,0.712
386,0.131,0.124,0.55
387,0.021,0.113,0.37
388,0.037,0.097,0.207
389,0.051,0.077,0.06
390,0.018,0.052,-0.065
391,-0.035,0.025,-0.161
392,-0.066,-0.004,-0.224
393,-0.068,-0.033,-0.263
394,-0.072,-0.061,-0.287
395,-0.078,-0.087,-0.301
396,-0.09,-0.106,-0.309
397,-0.098,-0.118,-0.313
398,-0.098,-0.119,-0.314
399,-0.091,-0.106,-0.313
400,-0.087,-0.075,-0.312
