lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.551,0.555,0.861
2,0.205,0.385,0.653
3,0.033,0.245,0.44
4,0.018,0.132,0.25
5,0.034,0.043,0.084
6,0.014,-0.026,-0.054
7,-0.025,-0.077,-0.161
8,-0.065,-0.112,-0.235
9,-0.067,-0.134,-0.282
10,-0.067,-0.145,-0.311
11,-0.072,-0.147,-0.329
12,-0.077,-0.14,-0.34
13,-0.08,-0.128,-0.345
14,-0.078,-0.112,-0.346
15,-0.072,-0.092,-0.345
16,-0.068,-0.07,-0.343
17,-0.07,-0.048,-0.341
18,-0.07,-0.025,-0.335
19,-0.064,-0.002,-0.322
20,-0.053,0.019,-0.299
21,-0.037,0.038,-0.26
22,-0.057,0.055,-0.202
23,-0.037,0.069,-0.114
24,0.011,0.081,0.006
25,0.097,0.09,0.166
26,0.212,0.084,0.362
27,0.261,0.082,0.563
28,0.121,0.084,0.715
29,-0.028,0.087,0.807
30,0.015,0.085,0.809
31,0.164,0.08,0.712
32,0.273,0.076,0.552
33,0.176,0.074,0.348
34,0.054,0.067,0.157
35,-0.02,0.048,0.002
36,-0.03,0.022,-0.111
37,-0.026,-0.002,-0.195
38,-0.042,-0.02,-0.256
39,-0.063,-0.034,-0.296
40,-0.07,-0.047,-0.319
41,-0.071,-0.058,-0.332
42,-0.069,-0.065,-0.338
43,-0.073,-0.069,-0.341
44,-0.078,-0.07,-0.343
45,-0.085,-0.066,-0.344
46,-0.082,-0.06,-0.342
47,-0.075,-0.05,-0.336
48,-0.063,-0.036,-0.325
49,-0.06,-0.018,-0.308
50,-0.06,0.001,-0.279
51,-0.041,0.019,-0.23
52,0.007,0.033,-0.153
53,0.055,0.043,-0.045
54,0.047,0.055,0.087
55,0.005,0.072,0.244
56,0.03,0.088,0.425
57,0.183,0.097,0.622
58,0.396,0.097,0.792
59,0.429,0.096,0.846
60,0.207,0.095,0.752
61,0.002,0.089,0.579
62,-0.045,0.074,0.4
63,0.008,0.056,0.232
64,0.038,0.041,0.078
65,0.003,0.032,-0.056
66,-0.028,0.021,-0.156
67,-0.047,0.006,-0.225
68,-0.049,-0.012,-0.271
69,-0.052,-0.03,-0.301
70,-0.059,-0.043,-0.319
71,-0.068,-0.053,-0.33
72,-0.07,-0.06,-0.336
73,-0.07,-0.066,-0.338
74,-0.07,-0.067,-0.339
75,-0.071,-0.065,-0.339
76,-0.073,-0.058,-0.337
77,-0.071,-0.049,-0.33
78,-0.064,-0.037,-0.317
79,-0.048,-0.024,-0.293
80,-0.024,-0.008,-0.252
81,-0.02,0.012,-0.193
82,-0.004,0.035,-0.109
83,0.055,0.053,0.009
84,0.147,0.06,0.164
85,0.227,0.059,0.348
86,0.191,0.06,0.524
87,0.013,0.065,0.658
88,-0.078,0.068,0.74
89,-0.011,0.066,0.743
90,0.171,0.061,0.661
91,0.2,0.057,0.502
92,0.102,0.053,0.314
93,0.012,0.042,0.141
94,-0.036,0.022,0.001
95,-0.025,0.001,-0.106
96,-0.009,-0.016,-0.185
97,-0.028,-0.028,-0.244
98,-0.058,-0.037,-0.286
99,-0.054,-0.047,-0.309
100,-0.06,-0.055,-0.322
101,-0.062,-0.061,-0.329
102,-0.069,-0.063,-0.334
103,-0.079,-0.062,-0.337
104,-0.082,-0.058,-0.338
105,-0.078,-0.051,-0.336
106,-0.07,-0.042,-0.33
107,-0.067,-0.03,-0.321
108,-0.063,-0.015,-0.305
109,-0.052,-0.0,-0.276
110,-0.034,0.012,-0.228
111,0.013,0.019,-0.152
112,0.056,0.024,-0.049
113,0.044,0.035,0.075
114,0.037,0.049,0.225
115,0.068,0.062,0.395
116,0.197,0.067,0.575
117,0.311,0.066,0.716
118,0.254,0.065,0.754
119,0.013,0.064,0.671
120,-0.061,0.058,0.537
121,-0.053,0.045,0.379
122,0.021,0.03,0.226
123,0.041,0.02,0.08
124,0.005,0.013,-0.047
125,-0.029,0.001,-0.143
126,-0.046,-0.015,-0.212
127,-0.044,-0.031,-0.26
128,-0.046,-0.044,-0.292
129,-0.057,-0.054,-0.313
130,-0.066,-0.062,-0.324
131,-0.073,-0.068,-0.331
132,-0.075,-0.072,-0.333
133,-0.077,-0.072,-0.334
134,-0.08,-0.068,-0.334
135,-0.082,-0.061,-0.332
136,-0.076,-0.051,-0.325
137,-0.067,-0.039,-0.313
138,-0.053,-0.027,-0.289
139,-0.04,-0.011,-0.251
140,-0.03,0.006,-0.194
141,-0.007,0.023,-0.114
142,0.043,0.035,-0.003
143,0.12,0.039,0.141
144,0.19,0.04,0.31
145,0.114,0.046,0.465
146,-0.023,0.052,0.591
147,-0.065,0.056,0.679
148,0.071,0.055,0.701
149,0.2,0.052,0.636
150,0.149,0.048,0.486
151,0.036,0.045,0.31
152,-0.017,0.033,0.15
153,-0.014,0.016,0.02
154,0.018,-0.001,-0.081
155,0.007,-0.013,-0.165
156,-0.03,-0.021,-0.232
157,-0.053,-0.03,-0.276
158,-0.059,-0.04,-0.301
159,-0.063,-0.049,-0.316
160,-0.066,-0.056,-0.324
161,-0.081,-0.06,-0.33
162,-0.084,-0.062,-0.332
163,-0.081,-0.061,-0.332
164,-0.08,-0.058,-0.33
165,-0.079,-0.051,-0.326
166,-0.068,-0.042,-0.316
167,-0.066,-0.03,-0.3
168,-0.057,-0.018,-0.273
169,-0.022,-0.009,-0.225
170,0.013,-0.003,-0.156
171,0.037,0.004,-0.062
172,0.026,0.015,0.052
173,0.016,0.03,0.191
174,0.059,0.039,0.351
175,0.154,0.042,0.519
176,0.248,0.042,0.658
177,0.098,0.043,0.697
178,-0.056,0.042,0.647
179,-0.093,0.037,0.535
180,-0.013,0.026,0.396
181,0.07,0.017,0.251
182,0.067,0.013,0.103
183,0.017,0.01,-0.027
184,-0.022,-0.0,-0.126
185,-0.034,-0.014,-0.199
186,-0.033,-0.028,-0.251
187,-0.05,-0.04,-0.287
188,-0.067,-0.05,-0.31
189,-0.075,-0.058,-0.321
190,-0.074,-0.065,-0.326
191,-0.073,-0.069,-0.328
192,-0.072,-0.07,-0.329
193,-0.073,-0.068,-0.328
194,-0.075,-0.062,-0.326
195,-0.073,-0.054,-0.321
196,-0.064,-0.045,-0.308
197,-0.048,-0.035,-0.287
198,-0.032,-0.023,-0.25
199,-0.024,-0.008,-0.195
200,-0.002,0.005,-0.12
201,0.036,0.014,-0.019
202,0.08,0.016,0.115
203,0.077,0.02,0.265
204,-0.013,0.028,0.409
205,-0.097,0.037,0.543
206,-0.049,0.042,0.651
207,0.107,0.042,0.694
208,0.232,0.041,0.644
209,0.138,0.04,0.503
210,0.044,0.036,0.338
211,0.009,0.026,0.181
212,0.017,0.011,0.045
213,0.022,-0.001,-0.066
214,0.006,-0.007,-0.158
215,-0.026,-0.013,-0.226
216,-0.055,-0.021,-0.272
217,-0.065,-0.032,-0.299
218,-0.067,-0.042,-0.314
219,-0.073,-0.05,-0.322
220,-0.076,-0.055,-0.326
221,-0.077,-0.058,-0.328
222,-0.075,-0.058,-0.327
223,-0.072,-0.056,-0.325
224,-0.062,-0.051,-0.321
225,-0.058,-0.043,-0.313
226,-0.053,-0.035,-0.297
227,-0.049,-0.026,-0.271
228,-0.029,-0.018,-0.227
229,-0.002,-0.011,-0.163
230,0.006,-0.001,-0.076
231,-0.009,0.015,0.032
232,0.008,0.03,0.168
233,0.067,0.04,0.33
234,0.156,0.043,0.501
235,0.18,0.045,0.64
236,0.039,0.047,0.696
237,-0.074,0.047,0.666
238,-0.04,0.041,0.572
239,0.082,0.034,0.443
240,0.159,0.029,0.292
241,0.101,0.028,0.129
242,0.03,0.025,-0.01
243,-0.015,0.013,-0.115
244,-0.028,-0.002,-0.192
245,-0.04,-0.018,-0.247
246,-0.055,-0.031,-0.284
247,-0.068,-0.042,-0.307
248,-0.075,-0.052,-0.318
249,-0.078,-0.061,-0.323
250,-0.073,-0.066,-0.325
251,-0.074,-0.068,-0.325
252,-0.07,-0.067,-0.324
253,-0.069,-0.063,-0.321
254,-0.066,-0.056,-0.315
255,-0.056,-0.047,-0.303
256,-0.038,-0.036,-0.281
257,-0.032,-0.022,-0.248
258,-0.029,-0.006,-0.199
259,-0.006,0.008,-0.126
260,0.021,0.018,-0.029
261,0.045,0.024,0.097
262,0.023,0.033,0.241
263,-0.059,0.046,0.39
264,-0.06,0.058,0.541
265,0.03,0.064,0.668
266,0.238,0.065,0.737
267,0.285,0.065,0.689
268,0.182,0.065,0.548
269,0.066,0.06,0.375
270,0.035,0.047,0.21
271,0.045,0.032,0.067
272,0.054,0.022,-0.051
273,0.011,0.016,-0.151
274,-0.037,0.009,-0.224
275,-0.046,-0.002,-0.269
276,-0.06,-0.016,-0.295
277,-0.064,-0.029,-0.309
278,-0.071,-0.04,-0.318
279,-0.075,-0.048,-0.322
280,-0.075,-0.054,-0.323
281,-0.076,-0.057,-0.323
282,-0.068,-0.058,-0.32
283,-0.063,-0.056,-0.316
284,-0.058,-0.052,-0.307
285,-0.057,-0.046,-0.293
286,-0.055,-0.038,-0.269
287,-0.031,-0.03,-0.227
288,-0.009,-0.021,-0.164
289,-0.014,-0.005,-0.084
290,-0.027,0.013,0.02
291,0.006,0.031,0.157
292,0.09,0.039,0.324
293,0.185,0.042,0.503
294,0.148,0.045,0.645
295,-0.03,0.049,0.711
296,-0.09,0.049,0.699
297,-0.012,0.045,0.61
298,0.149,0.041,0.478
299,0.184,0.039,0.312
300,0.113,0.04,0.141
301,0.027,0.032,-0.003
302,-0.016,0.016,-0.112
303,-0.027,-0.002,-0.189
304,-0.035,-0.019,-0.243
305,-0.056,-0.032,-0.28
306,-0.067,-0.043,-0.3
307,-0.07,-0.053,-0.31
308,-0.07,-0.062,-0.315
309,-0.073,-0.067,-0.318
310,-0.073,-0.069,-0.319
311,-0.071,-0.068,-0.318
312,-0.072,-0.064,-0.316
313,-0.073,-0.058,-0.311
314,-0.064,-0.05,-0.299
315,-0.053,-0.039,-0.28
316,-0.043,-0.026,-0.249
317,-0.045,-0.011,-0.203
318,-0.035,0.002,-0.135
319,-0.007,0.009,-0.038
320,0.019,0.016,0.09
321,-0.029,0.027,0.233
322,-0.067,0.042,0.394
323,-0.011,0.054,0.563
324,0.152,0.059,0.713
325,0.337,0.06,0.789
326,0.283,0.061,0.724
327,0.109,0.061,0.562
328,0.012,0.055,0.38
329,-0.003,0.042,0.21
330,0.036,0.029,0.066
331,0.028,0.021,-0.056
332,-0.01,0.013,-0.153
333,-0.048,0.003,-0.222
334,-0.056,-0.012,-0.264
335,-0.058,-0.027,-0.289
336,-0.064,-0.041,-0.303
337,-0.071,-0.053,-0.311
338,-0.075,-0.061,-0.315
339,-0.075,-0.066,-0.316
340,-0.075,-0.069,-0.315
341,-0.07,-0.068,-0.313
342,-0.068,-0.064,-0.311
343,-0.068,-0.057,-0.304
344,-0.062,-0.048,-0.29
345,-0.054,-0.037,-0.267
346,-0.036,-0.025,-0.227
347,-0.033,-0.009,-0.17
348,-0.047,0.012,-0.092
349,-0.031,0.033,0.015
350,0.027,0.049,0.158
351,0.134,0.054,0.335
352,0.215,0.056,0.521
353,0.119,0.06,0.664
354,-0.015,0.064,0.744
355,-0.021,0.066,0.734
356,0.119,0.063,0.645
357,0.213,0.061,0.496
358,0.182,0.061,0.312
359,0.087,0.059,0.134
360,0.014,0.045,-0.009
361,-0.021,0.023,-0.114
362,-0.032,-0.001,-0.19
363,-0.049,-0.021,-0.243
364,-0.065,-0.038,-0.278
365,-0.074,-0.053,-0.296
366,-0.077,-0.065,-0.307
367,-0.08,-0.073,-0.312
368,-0.076,-0.078,-0.314
369,-0.076,-0.079,-0.314
370,-0.077,-0.076,-0.313
371,-0.078,-0.069,-0.312
372,-0.074,-0.06,-0.307
373,-0.064,-0.047,-0.295
374,-0.057,-0.031,-0.277
375,-0.065,-0.011,-0.249
376,-0.07,0.011,-0.205
377,-0.047,0.033,-0.136
378,-0.011,0.054,-0.038
379,0.01,0.074,0.089
380,-0.001,0.091,0.238
381,-0.01,0.106,0.402
382,0.115,0.117,0.577
383,0.337,0.125,0.735
384,0.496,0.128,0.804
385,0.309,0.126,0.714
386,0.125,0.12,0.552
387,0.022,0.11,0.369
388,0.029,0.095,0.204
389,0.031,0.075,0.057
390,0.001,0.053,-0.065
391,-0.032,0.028,-0.157
392,-0.049,0.001,-0.218
393,-0.056,-0.026,-0.258
394,-0.062,-0.052,-0.282
395,-0.068,-0.074,-0.296
396,-0.072,-0.091,-0.305
397,-0.076,-0.101,-0.309
398,-0.077,-0.099,-0.311
399,-0.069,-0.084,-0.31
400,-0.066,-0.051,-0.308
