lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.562,0.541,0.854
2,0.155,0.379,0.629
3,-0.019,0.246,0.413
4,0.012,0.137,0.232
5,0.072,0.05,0.075
6,0.053,-0.016,-0.063
7,-0.011,-0.066,-0.17
8,-0.065,-0.101,-0.243
9,-0.056,-0.123,-0.284
10,-0.038,-0.134,-0.306
11,-0.049,-0.136,-0.321
12,-0.066,-0.13,-0.33
13,-0.074,-0.119,-0.335
14,-0.072,-0.103,-0.336
15,-0.064,-0.084,-0.335
16,-0.058,-0.063,-0.333
17,-0.066,-0.041,-0.332
18,-0.076,-0.018,-0.329
19,-0.079,0.004,-0.319
20,-0.055,0.026,-0.299
21,-0.026,0.045,-0.262
22,-0.037,0.063,-0.207
23,-0.031,0.078,-0.123
24,0.002,0.09,-0.008
25,0.108,0.1,0.154
26,0.267,0.093,0.358
27,0.324,0.089,0.567
28,0.112,0.093,0.712
29,-0.094,0.099,0.798
30,-0.036,0.098,0.805
31,0.214,0.092,0.72
32,0.346,0.089,0.559
33,0.232,0.089,0.343
34,0.061,0.085,0.141
35,-0.029,0.065,-0.014
36,-0.017,0.036,-0.121
37,-0.001,0.01,-0.201
38,-0.031,-0.008,-0.261
39,-0.057,-0.021,-0.298
40,-0.07,-0.035,-0.317
41,-0.069,-0.049,-0.325
42,-0.062,-0.059,-0.329
43,-0.066,-0.065,-0.331
44,-0.076,-0.067,-0.334
45,-0.085,-0.064,-0.335
46,-0.08,-0.058,-0.333
47,-0.066,-0.05,-0.327
48,-0.052,-0.036,-0.318
49,-0.049,-0.019,-0.305
50,-0.058,0.001,-0.282
51,-0.049,0.02,-0.239
52,-0.0,0.033,-0.165
53,0.061,0.04,-0.057
54,0.046,0.052,0.073
55,-0.021,0.073,0.227
56,-0.016,0.093,0.407
57,0.172,0.102,0.616
58,0.441,0.101,0.808
59,0.491,0.1,0.877
60,0.226,0.1,0.767
61,-0.052,0.096,0.571
62,-0.073,0.08,0.389
63,0.037,0.061,0.224
64,0.095,0.049,0.071
65,0.033,0.043,-0.068
66,-0.033,0.035,-0.171
67,-0.052,0.019,-0.236
68,-0.041,-0.002,-0.276
69,-0.033,-0.021,-0.3
70,-0.046,-0.036,-0.315
71,-0.064,-0.047,-0.324
72,-0.074,-0.056,-0.328
73,-0.07,-0.062,-0.329
74,-0.065,-0.066,-0.329
75,-0.066,-0.065,-0.328
76,-0.074,-0.06,-0.327
77,-0.078,-0.051,-0.323
78,-0.067,-0.04,-0.313
79,-0.042,-0.028,-0.293
80,-0.01,-0.013,-0.255
81,-0.013,0.008,-0.201
82,-0.018,0.033,-0.122
83,0.024,0.053,-0.008
84,0.137,0.059,0.151
85,0.238,0.056,0.343
86,0.184,0.057,0.524
87,-0.035,0.065,0.661
88,-0.155,0.071,0.748
89,-0.007,0.069,0.768
90,0.25,0.064,0.694
91,0.294,0.063,0.526
92,0.135,0.063,0.316
93,-0.004,0.054,0.128
94,-0.04,0.032,-0.013
95,-0.012,0.007,-0.115
96,0.003,-0.011,-0.193
97,-0.027,-0.022,-0.253
98,-0.058,-0.031,-0.29
99,-0.067,-0.042,-0.308
100,-0.063,-0.053,-0.317
101,-0.06,-0.06,-0.321
102,-0.066,-0.063,-0.324
103,-0.082,-0.062,-0.328
104,-0.086,-0.058,-0.328
105,-0.074,-0.052,-0.325
106,-0.06,-0.043,-0.32
107,-0.054,-0.031,-0.312
108,-0.063,-0.016,-0.302
109,-0.067,-0.0,-0.279
110,-0.05,0.012,-0.237
111,0.008,0.019,-0.164
112,0.058,0.024,-0.062
113,0.027,0.037,0.059
114,-0.021,0.057,0.204
115,0.024,0.073,0.382
116,0.24,0.077,0.589
117,0.428,0.075,0.761
118,0.333,0.075,0.803
119,0.032,0.075,0.702
120,-0.13,0.068,0.54
121,-0.063,0.053,0.381
122,0.074,0.036,0.228
123,0.1,0.027,0.075
124,0.023,0.024,-0.06
125,-0.051,0.014,-0.16
126,-0.063,-0.004,-0.224
127,-0.053,-0.025,-0.266
128,-0.055,-0.042,-0.293
129,-0.067,-0.054,-0.309
130,-0.077,-0.063,-0.318
131,-0.078,-0.07,-0.322
132,-0.073,-0.075,-0.323
133,-0.065,-0.076,-0.323
134,-0.071,-0.073,-0.323
135,-0.082,-0.065,-0.323
136,-0.081,-0.054,-0.318
137,-0.073,-0.042,-0.309
138,-0.052,-0.029,-0.289
139,-0.035,-0.013,-0.255
140,-0.034,0.009,-0.203
141,-0.023,0.031,-0.128
142,0.044,0.046,-0.018
143,0.158,0.048,0.133
144,0.218,0.047,0.309
145,0.102,0.053,0.47
146,-0.082,0.063,0.605
147,-0.119,0.069,0.705
148,0.085,0.067,0.744
149,0.315,0.063,0.681
150,0.274,0.062,0.514
151,0.075,0.06,0.308
152,-0.034,0.047,0.134
153,-0.036,0.025,0.003
154,0.002,0.003,-0.098
155,-0.005,-0.01,-0.182
156,-0.039,-0.018,-0.242
157,-0.062,-0.026,-0.279
158,-0.061,-0.037,-0.299
159,-0.057,-0.048,-0.309
160,-0.059,-0.056,-0.315
161,-0.074,-0.06,-0.32
162,-0.082,-0.062,-0.323
163,-0.081,-0.06,-0.323
164,-0.076,-0.056,-0.321
165,-0.066,-0.049,-0.317
166,-0.063,-0.039,-0.31
167,-0.069,-0.025,-0.299
168,-0.065,-0.011,-0.277
169,-0.029,-0.002,-0.235
170,0.019,0.004,-0.167
171,0.039,0.012,-0.075
172,0.003,0.028,0.037
173,-0.015,0.048,0.175
174,0.072,0.061,0.351
175,0.248,0.062,0.549
176,0.377,0.059,0.713
177,0.187,0.06,0.752
178,-0.084,0.06,0.673
179,-0.159,0.053,0.542
180,-0.028,0.04,0.401
181,0.108,0.03,0.251
182,0.112,0.027,0.096
183,0.027,0.025,-0.042
184,-0.032,0.013,-0.142
185,-0.038,-0.006,-0.209
186,-0.032,-0.025,-0.255
187,-0.046,-0.04,-0.286
188,-0.069,-0.051,-0.305
189,-0.08,-0.06,-0.313
190,-0.078,-0.068,-0.317
191,-0.07,-0.074,-0.318
192,-0.066,-0.075,-0.318
193,-0.072,-0.072,-0.319
194,-0.08,-0.065,-0.318
195,-0.079,-0.056,-0.314
196,-0.068,-0.046,-0.304
197,-0.045,-0.033,-0.286
198,-0.037,-0.017,-0.255
199,-0.038,0.002,-0.206
200,-0.019,0.02,-0.136
201,0.036,0.03,-0.034
202,0.117,0.03,0.106
203,0.127,0.031,0.267
204,-0.01,0.041,0.416
205,-0.132,0.054,0.557
206,-0.049,0.06,0.685
207,0.199,0.06,0.748
208,0.346,0.059,0.693
209,0.22,0.06,0.527
210,0.035,0.057,0.33
211,-0.038,0.043,0.16
212,-0.006,0.023,0.029
213,0.037,0.009,-0.078
214,0.013,0.002,-0.169
215,-0.034,-0.003,-0.235
216,-0.064,-0.013,-0.275
217,-0.066,-0.027,-0.296
218,-0.059,-0.04,-0.306
219,-0.065,-0.051,-0.312
220,-0.074,-0.058,-0.316
221,-0.08,-0.062,-0.319
222,-0.076,-0.064,-0.319
223,-0.065,-0.064,-0.316
224,-0.062,-0.06,-0.313
225,-0.064,-0.052,-0.307
226,-0.07,-0.042,-0.297
227,-0.07,-0.032,-0.277
228,-0.043,-0.025,-0.238
229,-0.008,-0.018,-0.175
230,-0.006,-0.005,-0.09
231,-0.033,0.014,0.015
232,-0.026,0.034,0.151
233,0.085,0.044,0.328
234,0.246,0.044,0.524
235,0.243,0.044,0.675
236,0.028,0.047,0.725
237,-0.16,0.049,0.677
238,-0.095,0.044,0.578
239,0.096,0.035,0.447
240,0.208,0.03,0.29
241,0.131,0.031,0.117
242,0.026,0.029,-0.027
243,-0.029,0.016,-0.131
244,-0.028,-0.005,-0.202
245,-0.028,-0.023,-0.252
246,-0.052,-0.038,-0.285
247,-0.081,-0.049,-0.304
248,-0.086,-0.059,-0.312
249,-0.086,-0.068,-0.316
250,-0.075,-0.074,-0.316
251,-0.073,-0.075,-0.317
252,-0.082,-0.074,-0.318
253,-0.084,-0.068,-0.317
254,-0.082,-0.06,-0.314
255,-0.064,-0.05,-0.303
256,-0.045,-0.038,-0.286
257,-0.039,-0.022,-0.257
258,-0.049,-0.004,-0.213
259,-0.038,0.012,-0.147
260,0.023,0.019,-0.045
261,0.08,0.023,0.09
262,0.056,0.033,0.243
263,-0.063,0.049,0.394
264,-0.11,0.064,0.55
265,0.048,0.071,0.7
266,0.322,0.07,0.783
267,0.387,0.07,0.726
268,0.204,0.072,0.552
269,0.017,0.068,0.356
270,-0.019,0.052,0.187
271,0.028,0.033,0.049
272,0.047,0.02,-0.067
273,0.005,0.015,-0.164
274,-0.044,0.008,-0.233
275,-0.058,-0.003,-0.272
276,-0.057,-0.019,-0.292
277,-0.061,-0.032,-0.303
278,-0.066,-0.043,-0.309
279,-0.074,-0.051,-0.313
280,-0.078,-0.057,-0.315
281,-0.075,-0.06,-0.315
282,-0.065,-0.061,-0.313
283,-0.063,-0.059,-0.31
284,-0.069,-0.052,-0.306
285,-0.071,-0.043,-0.296
286,-0.058,-0.034,-0.275
287,-0.026,-0.026,-0.237
288,0.002,-0.016,-0.177
289,-0.008,0.001,-0.098
290,-0.041,0.024,0.003
291,-0.009,0.043,0.141
292,0.131,0.05,0.325
293,0.268,0.049,0.524
294,0.218,0.049,0.676
295,-0.029,0.054,0.736
296,-0.16,0.054,0.708
297,-0.046,0.048,0.619
298,0.161,0.041,0.485
299,0.208,0.039,0.311
300,0.106,0.041,0.128
301,0.003,0.035,-0.019
302,-0.023,0.017,-0.122
303,-0.017,-0.005,-0.196
304,-0.025,-0.024,-0.247
305,-0.058,-0.037,-0.281
306,-0.078,-0.047,-0.299
307,-0.082,-0.057,-0.307
308,-0.074,-0.065,-0.31
309,-0.071,-0.07,-0.311
310,-0.073,-0.07,-0.312
311,-0.075,-0.067,-0.312
312,-0.078,-0.062,-0.311
313,-0.072,-0.054,-0.307
314,-0.055,-0.044,-0.298
315,-0.037,-0.032,-0.281
316,-0.043,-0.016,-0.256
317,-0.054,0.002,-0.215
318,-0.037,0.016,-0.151
319,0.021,0.021,-0.051
320,0.073,0.025,0.084
321,0.015,0.036,0.231
322,-0.082,0.053,0.39
323,-0.056,0.066,0.558
324,0.167,0.07,0.728
325,0.406,0.069,0.816
326,0.358,0.071,0.739
327,0.116,0.072,0.556
328,-0.036,0.064,0.362
329,-0.038,0.046,0.194
330,0.025,0.028,0.053
331,0.033,0.018,-0.067
332,-0.016,0.012,-0.164
333,-0.059,0.002,-0.231
334,-0.058,-0.013,-0.267
335,-0.049,-0.03,-0.287
336,-0.056,-0.044,-0.298
337,-0.068,-0.054,-0.305
338,-0.075,-0.061,-0.309
339,-0.077,-0.066,-0.31
340,-0.07,-0.068,-0.309
341,-0.063,-0.066,-0.307
342,-0.064,-0.061,-0.306
343,-0.073,-0.051,-0.302
344,-0.073,-0.039,-0.292
345,-0.057,-0.027,-0.272
346,-0.03,-0.015,-0.235
347,-0.014,0.001,-0.178
348,-0.032,0.023,-0.102
349,-0.035,0.048,0.001
350,0.04,0.065,0.146
351,0.201,0.069,0.336
352,0.306,0.068,0.533
353,0.168,0.072,0.675
354,-0.044,0.077,0.744
355,-0.092,0.078,0.723
356,0.084,0.073,0.638
357,0.258,0.069,0.496
358,0.225,0.071,0.306
359,0.093,0.071,0.121
360,0.0,0.057,-0.023
361,-0.017,0.031,-0.123
362,-0.017,0.004,-0.196
363,-0.032,-0.017,-0.247
364,-0.065,-0.033,-0.279
365,-0.078,-0.048,-0.294
366,-0.078,-0.06,-0.301
367,-0.068,-0.07,-0.303
368,-0.064,-0.075,-0.304
369,-0.069,-0.076,-0.305
370,-0.075,-0.072,-0.306
371,-0.081,-0.065,-0.305
372,-0.07,-0.055,-0.301
373,-0.058,-0.042,-0.292
374,-0.052,-0.025,-0.278
375,-0.059,-0.004,-0.253
376,-0.079,0.018,-0.215
377,-0.043,0.04,-0.148
378,0.031,0.061,-0.046
379,0.046,0.08,0.082
380,-0.009,0.097,0.227
381,-0.058,0.111,0.387
382,0.081,0.122,0.57
383,0.375,0.128,0.749
384,0.555,0.131,0.832
385,0.361,0.129,0.726
386,0.095,0.123,0.54
387,-0.026,0.112,0.349
388,0.01,0.097,0.188
389,0.052,0.078,0.046
390,0.029,0.055,-0.075
391,-0.03,0.03,-0.168
392,-0.063,0.003,-0.228
393,-0.059,-0.024,-0.262
394,-0.054,-0.05,-0.281
395,-0.06,-0.073,-0.292
396,-0.073,-0.09,-0.299
397,-0.08,-0.101,-0.302
398,-0.079,-0.101,-0.303
399,-0.074,-0.088,-0.302
400,-0.07,-0.058,-0.301
