lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.554,0.528,0.849
2,0.113,0.37,0.616
3,-0.051,0.239,0.404
4,0.024,0.132,0.234
5,0.097,0.048,0.08
6,0.054,-0.017,-0.062
7,-0.013,-0.065,-0.171
8,-0.053,-0.098,-0.242
9,-0.052,-0.119,-0.284
10,-0.05,-0.129,-0.308
11,-0.059,-0.13,-0.322
12,-0.066,-0.124,-0.328
13,-0.063,-0.112,-0.329
14,-0.055,-0.097,-0.328
15,-0.051,-0.077,-0.327
16,-0.049,-0.056,-0.327
17,-0.054,-0.034,-0.327
18,-0.057,-0.012,-0.324
19,-0.052,0.01,-0.315
20,-0.045,0.031,-0.297
21,-0.021,0.051,-0.259
22,-0.037,0.068,-0.204
23,-0.039,0.083,-0.122
24,-0.017,0.095,-0.011
25,0.08,0.104,0.146
26,0.265,0.097,0.354
27,0.345,0.093,0.564
28,0.118,0.098,0.701
29,-0.112,0.106,0.776
30,-0.042,0.105,0.785
31,0.27,0.097,0.717
32,0.404,0.093,0.56
33,0.237,0.095,0.339
34,0.042,0.091,0.137
35,-0.034,0.071,-0.012
36,-0.013,0.043,-0.117
37,0.003,0.02,-0.197
38,-0.025,0.005,-0.258
39,-0.045,-0.008,-0.294
40,-0.05,-0.022,-0.312
41,-0.052,-0.035,-0.321
42,-0.056,-0.045,-0.324
43,-0.062,-0.052,-0.326
44,-0.063,-0.054,-0.326
45,-0.063,-0.053,-0.326
46,-0.063,-0.049,-0.326
47,-0.06,-0.042,-0.323
48,-0.056,-0.031,-0.317
49,-0.051,-0.015,-0.303
50,-0.048,0.004,-0.278
51,-0.04,0.022,-0.236
52,0.007,0.034,-0.163
53,0.081,0.04,-0.052
54,0.08,0.051,0.079
55,-0.008,0.072,0.224
56,-0.05,0.092,0.39
57,0.123,0.1,0.594
58,0.436,0.096,0.795
59,0.501,0.094,0.864
60,0.191,0.096,0.743
61,-0.086,0.094,0.549
62,-0.081,0.079,0.379
63,0.061,0.059,0.227
64,0.115,0.046,0.077
65,0.031,0.041,-0.065
66,-0.032,0.033,-0.166
67,-0.047,0.016,-0.231
68,-0.035,-0.004,-0.272
69,-0.039,-0.022,-0.298
70,-0.051,-0.035,-0.313
71,-0.055,-0.045,-0.318
72,-0.059,-0.053,-0.321
73,-0.059,-0.058,-0.321
74,-0.062,-0.059,-0.321
75,-0.066,-0.057,-0.322
76,-0.066,-0.051,-0.321
77,-0.06,-0.041,-0.317
78,-0.053,-0.029,-0.308
79,-0.045,-0.017,-0.29
80,-0.022,-0.004,-0.253
81,-0.011,0.016,-0.195
82,-0.02,0.04,-0.117
83,0.004,0.061,-0.01
84,0.129,0.068,0.147
85,0.275,0.064,0.345
86,0.248,0.065,0.526
87,0.01,0.074,0.648
88,-0.15,0.081,0.719
89,-0.011,0.078,0.74
90,0.263,0.069,0.678
91,0.307,0.066,0.518
92,0.114,0.067,0.307
93,-0.021,0.059,0.124
94,-0.038,0.038,-0.009
95,-0.002,0.013,-0.108
96,0.004,-0.004,-0.189
97,-0.03,-0.016,-0.25
98,-0.05,-0.027,-0.286
99,-0.055,-0.039,-0.304
100,-0.062,-0.05,-0.313
101,-0.067,-0.058,-0.317
102,-0.069,-0.062,-0.318
103,-0.072,-0.063,-0.318
104,-0.074,-0.061,-0.318
105,-0.073,-0.056,-0.318
106,-0.077,-0.048,-0.316
107,-0.072,-0.037,-0.31
108,-0.067,-0.022,-0.298
109,-0.055,-0.005,-0.273
110,-0.039,0.009,-0.231
111,0.012,0.017,-0.159
112,0.073,0.021,-0.054
113,0.055,0.033,0.067
114,-0.028,0.052,0.202
115,-0.028,0.069,0.367
116,0.17,0.073,0.566
117,0.412,0.071,0.744
118,0.345,0.073,0.782
119,0.031,0.076,0.675
120,-0.117,0.072,0.52
121,-0.045,0.056,0.372
122,0.086,0.039,0.228
123,0.095,0.03,0.078
124,0.017,0.027,-0.056
125,-0.035,0.018,-0.151
126,-0.044,0.001,-0.216
127,-0.033,-0.017,-0.259
128,-0.047,-0.032,-0.289
129,-0.059,-0.043,-0.304
130,-0.058,-0.052,-0.309
131,-0.061,-0.06,-0.312
132,-0.065,-0.064,-0.313
133,-0.071,-0.066,-0.313
134,-0.076,-0.064,-0.314
135,-0.071,-0.059,-0.312
136,-0.067,-0.051,-0.309
137,-0.069,-0.042,-0.303
138,-0.067,-0.032,-0.286
139,-0.052,-0.021,-0.251
140,-0.045,-0.004,-0.198
141,-0.035,0.016,-0.123
142,0.017,0.03,-0.017
143,0.14,0.032,0.133
144,0.248,0.029,0.314
145,0.141,0.034,0.47
146,-0.094,0.044,0.586
147,-0.174,0.049,0.672
148,0.041,0.045,0.713
149,0.256,0.041,0.658
150,0.218,0.041,0.498
151,0.034,0.041,0.299
152,-0.059,0.031,0.132
153,-0.041,0.01,0.009
154,0.005,-0.01,-0.089
155,-0.01,-0.02,-0.175
156,-0.038,-0.027,-0.236
157,-0.052,-0.035,-0.272
158,-0.058,-0.045,-0.293
159,-0.067,-0.055,-0.304
160,-0.071,-0.061,-0.309
161,-0.075,-0.065,-0.311
162,-0.071,-0.066,-0.31
163,-0.074,-0.065,-0.31
164,-0.076,-0.06,-0.31
165,-0.078,-0.052,-0.308
166,-0.077,-0.042,-0.304
167,-0.069,-0.029,-0.292
168,-0.06,-0.014,-0.269
169,-0.035,-0.004,-0.229
170,0.009,-0.0,-0.161
171,0.045,0.004,-0.067
172,0.003,0.016,0.042
173,-0.045,0.035,0.172
174,0.013,0.047,0.336
175,0.219,0.048,0.53
176,0.359,0.046,0.691
177,0.189,0.048,0.725
178,-0.097,0.05,0.644
179,-0.164,0.044,0.522
180,-0.008,0.031,0.396
181,0.122,0.021,0.253
182,0.095,0.02,0.097
183,0.007,0.02,-0.038
184,-0.04,0.01,-0.135
185,-0.039,-0.009,-0.201
186,-0.04,-0.026,-0.251
187,-0.055,-0.04,-0.282
188,-0.068,-0.05,-0.298
189,-0.069,-0.06,-0.304
190,-0.073,-0.069,-0.308
191,-0.076,-0.075,-0.309
192,-0.078,-0.077,-0.31
193,-0.074,-0.076,-0.308
194,-0.068,-0.071,-0.306
195,-0.064,-0.063,-0.302
196,-0.069,-0.054,-0.297
197,-0.067,-0.044,-0.281
198,-0.054,-0.031,-0.25
199,-0.045,-0.013,-0.199
200,-0.036,0.004,-0.131
201,0.016,0.014,-0.032
202,0.095,0.014,0.106
203,0.116,0.015,0.264
204,-0.021,0.024,0.406
205,-0.176,0.037,0.532
206,-0.112,0.043,0.647
207,0.181,0.042,0.72
208,0.35,0.04,0.677
209,0.208,0.042,0.515
210,0.008,0.042,0.322
211,-0.046,0.03,0.161
212,0.006,0.013,0.036
213,0.039,0.001,-0.071
214,0.004,-0.003,-0.164
215,-0.038,-0.007,-0.231
216,-0.062,-0.016,-0.271
217,-0.07,-0.029,-0.292
218,-0.073,-0.042,-0.303
219,-0.076,-0.051,-0.307
220,-0.073,-0.059,-0.308
221,-0.072,-0.065,-0.308
222,-0.07,-0.067,-0.307
223,-0.071,-0.066,-0.308
224,-0.071,-0.063,-0.306
225,-0.069,-0.057,-0.302
226,-0.062,-0.049,-0.29
227,-0.064,-0.04,-0.27
228,-0.045,-0.033,-0.232
229,-0.013,-0.028,-0.169
230,-0.004,-0.018,-0.083
231,-0.041,0.001,0.018
232,-0.059,0.022,0.144
233,0.025,0.033,0.311
234,0.198,0.032,0.506
235,0.238,0.032,0.657
236,0.025,0.037,0.701
237,-0.177,0.04,0.652
238,-0.103,0.036,0.561
239,0.123,0.027,0.446
240,0.22,0.022,0.292
241,0.13,0.025,0.119
242,0.018,0.025,-0.024
243,-0.031,0.013,-0.126
244,-0.029,-0.005,-0.196
245,-0.035,-0.019,-0.248
246,-0.056,-0.029,-0.282
247,-0.067,-0.037,-0.298
248,-0.065,-0.046,-0.303
249,-0.067,-0.054,-0.306
250,-0.071,-0.059,-0.308
251,-0.071,-0.061,-0.307
252,-0.071,-0.06,-0.307
253,-0.065,-0.056,-0.306
254,-0.064,-0.049,-0.303
255,-0.057,-0.041,-0.296
256,-0.038,-0.032,-0.279
257,-0.028,-0.02,-0.25
258,-0.032,-0.004,-0.205
259,-0.024,0.011,-0.139
260,0.017,0.019,-0.042
261,0.085,0.022,0.092
262,0.077,0.029,0.242
263,-0.053,0.045,0.385
264,-0.127,0.06,0.527
265,0.013,0.064,0.671
266,0.296,0.061,0.759
267,0.357,0.06,0.71
268,0.154,0.063,0.536
269,-0.028,0.059,0.344
270,-0.025,0.044,0.187
271,0.054,0.026,0.058
272,0.069,0.015,-0.058
273,0.015,0.011,-0.158
274,-0.039,0.005,-0.229
275,-0.053,-0.008,-0.269
276,-0.062,-0.023,-0.291
277,-0.07,-0.036,-0.301
278,-0.069,-0.046,-0.305
279,-0.065,-0.053,-0.306
280,-0.064,-0.058,-0.306
281,-0.068,-0.06,-0.306
282,-0.071,-0.058,-0.307
283,-0.071,-0.055,-0.306
284,-0.068,-0.048,-0.301
285,-0.057,-0.038,-0.29
286,-0.051,-0.028,-0.271
287,-0.029,-0.018,-0.234
288,0.008,-0.009,-0.172
289,0.003,0.007,-0.091
290,-0.039,0.029,0.006
291,-0.035,0.049,0.135
292,0.099,0.056,0.313
293,0.276,0.056,0.513
294,0.236,0.059,0.66
295,-0.012,0.067,0.71
296,-0.147,0.069,0.684
297,-0.001,0.063,0.607
298,0.22,0.055,0.487
299,0.245,0.054,0.313
300,0.114,0.057,0.128
301,0.004,0.051,-0.019
302,-0.016,0.033,-0.119
303,-0.012,0.012,-0.193
304,-0.023,-0.006,-0.246
305,-0.049,-0.019,-0.28
306,-0.056,-0.031,-0.295
307,-0.06,-0.043,-0.302
308,-0.065,-0.053,-0.305
309,-0.067,-0.06,-0.306
310,-0.066,-0.062,-0.305
311,-0.062,-0.062,-0.304
312,-0.061,-0.058,-0.303
313,-0.061,-0.051,-0.301
314,-0.06,-0.044,-0.296
315,-0.05,-0.033,-0.281
316,-0.043,-0.019,-0.253
317,-0.052,-0.001,-0.212
318,-0.037,0.014,-0.148
319,0.025,0.021,-0.048
320,0.089,0.025,0.086
321,0.029,0.037,0.229
322,-0.101,0.055,0.373
323,-0.101,0.069,0.532
324,0.143,0.072,0.704
325,0.429,0.071,0.806
326,0.37,0.074,0.732
327,0.103,0.079,0.543
328,-0.039,0.073,0.352
329,-0.003,0.056,0.195
330,0.071,0.039,0.06
331,0.062,0.031,-0.062
332,-0.003,0.026,-0.162
333,-0.045,0.017,-0.229
334,-0.047,0.001,-0.265
335,-0.044,-0.015,-0.286
336,-0.051,-0.029,-0.296
337,-0.052,-0.039,-0.299
338,-0.053,-0.047,-0.301
339,-0.057,-0.052,-0.301
340,-0.059,-0.053,-0.3
341,-0.06,-0.051,-0.301
342,-0.055,-0.046,-0.299
343,-0.05,-0.038,-0.295
344,-0.047,-0.027,-0.286
345,-0.041,-0.016,-0.267
346,-0.026,-0.006,-0.232
347,-0.01,0.007,-0.174
348,-0.036,0.028,-0.1
349,-0.053,0.053,-0.002
350,0.013,0.071,0.137
351,0.198,0.074,0.326
352,0.348,0.073,0.526
353,0.211,0.077,0.663
354,-0.054,0.084,0.72
355,-0.101,0.085,0.704
356,0.111,0.078,0.631
357,0.291,0.073,0.494
358,0.233,0.075,0.302
359,0.078,0.076,0.114
360,-0.011,0.062,-0.026
361,-0.02,0.037,-0.123
362,-0.015,0.011,-0.195
363,-0.034,-0.008,-0.247
364,-0.057,-0.023,-0.278
365,-0.058,-0.037,-0.291
366,-0.057,-0.049,-0.296
367,-0.058,-0.058,-0.299
368,-0.055,-0.063,-0.299
369,-0.059,-0.064,-0.299
370,-0.059,-0.061,-0.298
371,-0.064,-0.055,-0.298
372,-0.06,-0.045,-0.296
373,-0.055,-0.033,-0.29
374,-0.044,-0.016,-0.275
375,-0.043,0.005,-0.25
376,-0.058,0.027,-0.211
377,-0.033,0.048,-0.145
378,0.038,0.069,-0.042
379,0.076,0.087,0.087
380,0.01,0.104,0.228
381,-0.065,0.118,0.376
382,0.059,0.128,0.553
383,0.366,0.135,0.734
384,0.583,0.137,0.823
385,0.355,0.135,0.715
386,0.056,0.129,0.523
387,-0.034,0.117,0.341
388,0.038,0.102,0.191
389,0.088,0.083,0.054
390,0.041,0.06,-0.071
391,-0.025,0.035,-0.167
392,-0.052,0.009,-0.226
393,-0.049,-0.017,-0.261
394,-0.052,-0.042,-0.282
395,-0.06,-0.064,-0.292
396,-0.064,-0.08,-0.295
397,-0.061,-0.088,-0.295
398,-0.058,-0.086,-0.295
399,-0.057,-0.07,-0.295
400,-0.054,-0.036,-0.294
