lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.757,1.0
1,0.576,0.56,0.865
2,0.199,0.394,0.649
3,0.027,0.257,0.435
4,0.017,0.146,0.245
5,0.043,0.057,0.08
6,0.045,-0.013,-0.059
7,0.01,-0.064,-0.166
8,-0.041,-0.1,-0.242
9,-0.055,-0.124,-0.289
10,-0.058,-0.136,-0.316
11,-0.068,-0.138,-0.332
12,-0.08,-0.133,-0.341
13,-0.08,-0.122,-0.343
14,-0.078,-0.106,-0.344
15,-0.066,-0.087,-0.342
16,-0.06,-0.065,-0.341
17,-0.067,-0.042,-0.341
18,-0.073,-0.019,-0.337
19,-0.071,0.004,-0.326
20,-0.05,0.026,-0.304
21,-0.028,0.047,-0.264
22,-0.05,0.065,-0.207
23,-0.021,0.081,-0.117
24,0.058,0.094,0.007
25,0.169,0.104,0.17
26,0.26,0.099,0.363
27,0.268,0.097,0.561
28,0.091,0.099,0.713
29,-0.077,0.102,0.81
30,-0.031,0.101,0.814
31,0.2,0.098,0.723
32,0.32,0.095,0.56
33,0.237,0.092,0.354
34,0.099,0.083,0.159
35,0.005,0.062,0.001
36,-0.027,0.034,-0.118
37,-0.021,0.007,-0.203
38,-0.033,-0.012,-0.264
39,-0.059,-0.028,-0.304
40,-0.069,-0.042,-0.324
41,-0.069,-0.055,-0.334
42,-0.069,-0.065,-0.338
43,-0.073,-0.07,-0.34
44,-0.083,-0.07,-0.341
45,-0.088,-0.067,-0.341
46,-0.089,-0.06,-0.341
47,-0.08,-0.049,-0.337
48,-0.065,-0.033,-0.329
49,-0.055,-0.014,-0.312
50,-0.054,0.006,-0.286
51,-0.035,0.023,-0.239
52,0.015,0.035,-0.161
53,0.045,0.044,-0.055
54,0.026,0.058,0.079
55,-0.005,0.078,0.238
56,0.046,0.098,0.423
57,0.22,0.109,0.625
58,0.433,0.11,0.806
59,0.454,0.109,0.869
60,0.228,0.106,0.766
61,0.012,0.098,0.584
62,-0.045,0.083,0.399
63,0.017,0.065,0.228
64,0.055,0.05,0.073
65,0.014,0.04,-0.064
66,-0.027,0.028,-0.166
67,-0.051,0.011,-0.236
68,-0.05,-0.01,-0.28
69,-0.057,-0.031,-0.309
70,-0.068,-0.048,-0.325
71,-0.075,-0.061,-0.333
72,-0.077,-0.071,-0.335
73,-0.079,-0.078,-0.336
74,-0.076,-0.08,-0.335
75,-0.078,-0.078,-0.335
76,-0.091,-0.071,-0.336
77,-0.087,-0.061,-0.332
78,-0.082,-0.048,-0.322
79,-0.062,-0.034,-0.3
80,-0.03,-0.015,-0.26
81,-0.026,0.009,-0.202
82,-0.01,0.035,-0.116
83,0.056,0.055,0.004
84,0.155,0.064,0.162
85,0.215,0.065,0.345
86,0.161,0.067,0.524
87,0.012,0.073,0.666
88,-0.075,0.077,0.757
89,0.021,0.076,0.768
90,0.207,0.072,0.683
91,0.256,0.069,0.519
92,0.147,0.065,0.32
93,0.049,0.055,0.141
94,-0.02,0.034,-0.004
95,-0.021,0.01,-0.113
96,-0.021,-0.011,-0.196
97,-0.045,-0.027,-0.257
98,-0.077,-0.041,-0.297
99,-0.075,-0.054,-0.316
100,-0.075,-0.065,-0.326
101,-0.077,-0.074,-0.33
102,-0.081,-0.079,-0.331
103,-0.093,-0.079,-0.333
104,-0.099,-0.075,-0.333
105,-0.094,-0.068,-0.333
106,-0.086,-0.058,-0.329
107,-0.081,-0.044,-0.322
108,-0.073,-0.027,-0.308
109,-0.067,-0.01,-0.281
110,-0.049,0.005,-0.236
111,0.002,0.015,-0.16
112,0.036,0.026,-0.057
113,0.028,0.041,0.07
114,0.012,0.06,0.219
115,0.069,0.077,0.394
116,0.209,0.084,0.582
117,0.353,0.086,0.744
118,0.319,0.086,0.793
119,0.102,0.084,0.706
120,-0.01,0.076,0.557
121,-0.016,0.061,0.391
122,0.034,0.045,0.229
123,0.05,0.034,0.077
124,0.026,0.026,-0.051
125,-0.024,0.015,-0.15
126,-0.055,-0.003,-0.22
127,-0.058,-0.024,-0.268
128,-0.061,-0.043,-0.299
129,-0.08,-0.058,-0.317
130,-0.086,-0.07,-0.324
131,-0.088,-0.079,-0.326
132,-0.09,-0.085,-0.327
133,-0.087,-0.087,-0.326
134,-0.096,-0.085,-0.328
135,-0.096,-0.079,-0.327
136,-0.093,-0.068,-0.324
137,-0.08,-0.056,-0.314
138,-0.064,-0.041,-0.293
139,-0.053,-0.023,-0.257
140,-0.041,-0.001,-0.2
141,-0.009,0.022,-0.118
142,0.057,0.039,-0.005
143,0.144,0.047,0.142
144,0.187,0.051,0.31
145,0.102,0.058,0.472
146,-0.05,0.065,0.608
147,-0.08,0.07,0.708
148,0.08,0.07,0.734
149,0.243,0.067,0.664
150,0.233,0.065,0.506
151,0.118,0.061,0.32
152,0.022,0.048,0.151
153,-0.01,0.027,0.016
154,-0.004,0.006,-0.09
155,-0.001,-0.009,-0.173
156,-0.033,-0.021,-0.239
157,-0.062,-0.032,-0.281
158,-0.072,-0.044,-0.304
159,-0.075,-0.055,-0.316
160,-0.079,-0.065,-0.321
161,-0.091,-0.071,-0.324
162,-0.097,-0.073,-0.325
163,-0.102,-0.072,-0.326
164,-0.097,-0.068,-0.325
165,-0.086,-0.06,-0.322
166,-0.082,-0.048,-0.316
167,-0.081,-0.034,-0.304
168,-0.065,-0.02,-0.278
169,-0.019,-0.009,-0.231
170,0.013,-0.0,-0.162
171,0.026,0.01,-0.068
172,0.009,0.026,0.047
173,0.011,0.045,0.188
174,0.081,0.06,0.356
175,0.223,0.066,0.539
176,0.316,0.067,0.691
177,0.171,0.067,0.737
178,-0.02,0.065,0.676
179,-0.081,0.057,0.552
180,-0.006,0.046,0.406
181,0.076,0.035,0.253
182,0.092,0.03,0.103
183,0.049,0.024,-0.027
184,-0.011,0.011,-0.13
185,-0.042,-0.008,-0.204
186,-0.051,-0.028,-0.257
187,-0.061,-0.046,-0.29
188,-0.083,-0.059,-0.31
189,-0.094,-0.07,-0.318
190,-0.092,-0.079,-0.321
191,-0.089,-0.086,-0.321
192,-0.088,-0.088,-0.321
193,-0.089,-0.086,-0.321
194,-0.093,-0.08,-0.321
195,-0.092,-0.071,-0.318
196,-0.083,-0.059,-0.31
197,-0.064,-0.045,-0.292
198,-0.057,-0.028,-0.258
199,-0.041,-0.008,-0.203
200,-0.002,0.011,-0.126
201,0.062,0.024,-0.022
202,0.103,0.029,0.112
203,0.076,0.034,0.263
204,-0.016,0.045,0.415
205,-0.088,0.057,0.561
206,-0.022,0.064,0.681
207,0.178,0.067,0.735
208,0.301,0.067,0.678
209,0.217,0.065,0.525
210,0.075,0.059,0.343
211,0.004,0.044,0.178
212,0.004,0.026,0.042
213,0.029,0.011,-0.069
214,0.028,0.002,-0.158
215,-0.017,-0.006,-0.23
216,-0.064,-0.017,-0.276
217,-0.077,-0.031,-0.3
218,-0.083,-0.045,-0.313
219,-0.088,-0.058,-0.319
220,-0.091,-0.067,-0.321
221,-0.093,-0.072,-0.321
222,-0.091,-0.075,-0.321
223,-0.088,-0.074,-0.321
224,-0.08,-0.069,-0.319
225,-0.081,-0.061,-0.313
226,-0.08,-0.052,-0.302
227,-0.076,-0.042,-0.279
228,-0.049,-0.034,-0.237
229,-0.023,-0.024,-0.172
230,-0.015,-0.01,-0.085
231,-0.014,0.01,0.025
232,0.025,0.03,0.164
233,0.112,0.042,0.332
234,0.199,0.045,0.513
235,0.182,0.046,0.658
236,0.024,0.048,0.717
237,-0.102,0.049,0.685
238,-0.06,0.045,0.584
239,0.081,0.038,0.45
240,0.166,0.033,0.293
241,0.131,0.03,0.13
242,0.051,0.024,-0.012
243,-0.011,0.009,-0.12
244,-0.045,-0.01,-0.2
245,-0.053,-0.03,-0.254
246,-0.066,-0.046,-0.289
247,-0.084,-0.059,-0.308
248,-0.093,-0.07,-0.316
249,-0.096,-0.079,-0.32
250,-0.096,-0.085,-0.321
251,-0.093,-0.086,-0.321
252,-0.097,-0.084,-0.321
253,-0.093,-0.078,-0.32
254,-0.09,-0.069,-0.317
255,-0.074,-0.058,-0.308
256,-0.055,-0.043,-0.29
257,-0.045,-0.026,-0.259
258,-0.039,-0.008,-0.21
259,-0.017,0.007,-0.139
260,0.014,0.017,-0.04
261,0.033,0.024,0.087
262,0.02,0.035,0.237
263,-0.036,0.051,0.397
264,-0.034,0.066,0.557
265,0.088,0.073,0.697
266,0.292,0.075,0.771
267,0.335,0.075,0.714
268,0.202,0.074,0.554
269,0.06,0.067,0.368
270,-0.001,0.052,0.2
271,0.015,0.034,0.058
272,0.027,0.02,-0.061
273,0.007,0.011,-0.158
274,-0.038,0.002,-0.23
275,-0.062,-0.011,-0.275
276,-0.072,-0.027,-0.299
277,-0.075,-0.042,-0.311
278,-0.084,-0.055,-0.317
279,-0.089,-0.064,-0.319
280,-0.089,-0.071,-0.32
281,-0.091,-0.075,-0.32
282,-0.083,-0.075,-0.319
283,-0.077,-0.072,-0.317
284,-0.076,-0.065,-0.312
285,-0.079,-0.056,-0.302
286,-0.071,-0.046,-0.279
287,-0.048,-0.034,-0.24
288,-0.02,-0.02,-0.177
289,-0.019,-0.001,-0.094
290,-0.029,0.021,0.012
291,0.024,0.04,0.152
292,0.136,0.05,0.328
293,0.229,0.053,0.514
294,0.178,0.055,0.663
295,-0.003,0.058,0.732
296,-0.098,0.059,0.714
297,-0.016,0.054,0.621
298,0.132,0.05,0.484
299,0.191,0.048,0.315
300,0.133,0.048,0.142
301,0.051,0.04,-0.003
302,-0.006,0.022,-0.115
303,-0.026,-0.001,-0.196
304,-0.039,-0.022,-0.252
305,-0.069,-0.039,-0.288
306,-0.085,-0.053,-0.307
307,-0.088,-0.064,-0.315
308,-0.088,-0.074,-0.318
309,-0.085,-0.079,-0.317
310,-0.081,-0.081,-0.317
311,-0.083,-0.079,-0.316
312,-0.081,-0.073,-0.315
313,-0.078,-0.064,-0.313
314,-0.071,-0.053,-0.305
315,-0.058,-0.039,-0.289
316,-0.059,-0.021,-0.261
317,-0.046,-0.003,-0.214
318,-0.027,0.012,-0.146
319,0.01,0.022,-0.047
320,0.029,0.03,0.082
321,-0.013,0.043,0.231
322,-0.068,0.059,0.393
323,-0.011,0.073,0.565
324,0.186,0.08,0.727
325,0.4,0.083,0.812
326,0.379,0.085,0.744
327,0.189,0.084,0.57
328,0.033,0.075,0.377
329,-0.017,0.057,0.204
330,0.013,0.04,0.059
331,0.018,0.03,-0.064
332,-0.01,0.022,-0.162
333,-0.045,0.012,-0.231
334,-0.057,-0.002,-0.272
335,-0.058,-0.019,-0.294
336,-0.064,-0.036,-0.307
337,-0.072,-0.049,-0.312
338,-0.074,-0.059,-0.314
339,-0.08,-0.066,-0.314
340,-0.08,-0.069,-0.314
341,-0.069,-0.068,-0.312
342,-0.069,-0.064,-0.311
343,-0.066,-0.056,-0.307
344,-0.059,-0.045,-0.296
345,-0.049,-0.033,-0.274
346,-0.029,-0.02,-0.236
347,-0.033,-0.002,-0.179
348,-0.046,0.021,-0.099
349,-0.014,0.046,0.011
350,0.075,0.065,0.157
351,0.201,0.072,0.336
352,0.274,0.073,0.522
353,0.141,0.075,0.664
354,-0.052,0.078,0.741
355,-0.074,0.078,0.732
356,0.078,0.074,0.641
357,0.22,0.072,0.494
358,0.226,0.072,0.312
359,0.144,0.07,0.136
360,0.04,0.055,-0.01
361,-0.019,0.03,-0.12
362,-0.035,0.003,-0.199
363,-0.047,-0.02,-0.252
364,-0.068,-0.039,-0.285
365,-0.079,-0.054,-0.301
366,-0.077,-0.067,-0.308
367,-0.077,-0.077,-0.311
368,-0.074,-0.082,-0.311
369,-0.084,-0.083,-0.311
370,-0.084,-0.08,-0.311
371,-0.084,-0.073,-0.311
372,-0.088,-0.063,-0.309
373,-0.076,-0.049,-0.3
374,-0.069,-0.03,-0.284
375,-0.062,-0.008,-0.256
376,-0.063,0.014,-0.212
377,-0.035,0.037,-0.143
378,0.01,0.059,-0.042
379,0.008,0.079,0.085
380,-0.027,0.096,0.231
381,-0.023,0.111,0.396
382,0.113,0.123,0.574
383,0.364,0.13,0.742
384,0.534,0.133,0.818
385,0.362,0.131,0.723
386,0.126,0.125,0.545
387,0.013,0.114,0.361
388,0.013,0.099,0.195
389,0.031,0.079,0.051
390,0.021,0.055,-0.071
391,-0.021,0.029,-0.165
392,-0.053,0.001,-0.228
393,-0.065,-0.027,-0.267
394,-0.073,-0.054,-0.29
395,-0.081,-0.079,-0.302
396,-0.09,-0.099,-0.308
397,-0.092,-0.111,-0.309
398,-0.089,-0.113,-0.308
399,-0.082,-0.102,-0.307
400,-0.08,-0.074,-0.307
