lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.691,1.0
1,0.55,0.504,0.839
2,0.038,0.35,0.583
3,-0.102,0.225,0.376
4,0.022,0.126,0.225
5,0.116,0.049,0.08
6,0.075,-0.008,-0.057
7,0.007,-0.049,-0.162
8,-0.018,-0.075,-0.227
9,-0.017,-0.09,-0.268
10,-0.019,-0.095,-0.293
11,-0.025,-0.092,-0.306
12,-0.023,-0.083,-0.311
13,-0.018,-0.07,-0.31
14,-0.018,-0.054,-0.309
15,-0.02,-0.036,-0.309
16,-0.023,-0.017,-0.311
17,-0.026,0.003,-0.311
18,-0.018,0.021,-0.306
19,-0.012,0.039,-0.297
20,-0.012,0.054,-0.282
21,0.006,0.068,-0.246
22,-0.01,0.079,-0.194
23,-0.022,0.088,-0.117
24,-0.023,0.094,-0.012
25,0.076,0.098,0.144
26,0.277,0.085,0.351
27,0.354,0.077,0.553
28,0.093,0.081,0.676
29,-0.228,0.089,0.73
30,-0.154,0.088,0.741
31,0.241,0.08,0.697
32,0.416,0.077,0.555
33,0.234,0.085,0.335
34,0.022,0.087,0.131
35,-0.037,0.07,-0.013
36,-0.0,0.043,-0.11
37,0.019,0.023,-0.186
38,-0.001,0.013,-0.244
39,-0.013,0.005,-0.279
40,-0.016,-0.004,-0.295
41,-0.02,-0.013,-0.304
42,-0.026,-0.02,-0.308
43,-0.028,-0.023,-0.308
44,-0.023,-0.024,-0.307
45,-0.022,-0.022,-0.306
46,-0.025,-0.018,-0.307
47,-0.03,-0.011,-0.307
48,-0.03,-0.002,-0.302
49,-0.025,0.01,-0.289
50,-0.021,0.026,-0.265
51,-0.018,0.041,-0.225
52,0.021,0.049,-0.156
53,0.089,0.048,-0.051
54,0.083,0.054,0.075
55,-0.034,0.073,0.209
56,-0.109,0.094,0.362
57,0.08,0.1,0.568
58,0.483,0.095,0.79
59,0.589,0.092,0.869
60,0.2,0.097,0.728
61,-0.142,0.096,0.52
62,-0.117,0.082,0.356
63,0.062,0.062,0.22
64,0.127,0.053,0.079
65,0.056,0.054,-0.057
66,-0.012,0.052,-0.157
67,-0.024,0.039,-0.22
68,-0.012,0.021,-0.259
69,-0.016,0.006,-0.284
70,-0.021,-0.005,-0.297
71,-0.02,-0.014,-0.301
72,-0.019,-0.022,-0.302
73,-0.025,-0.027,-0.303
74,-0.033,-0.03,-0.304
75,-0.038,-0.03,-0.305
76,-0.034,-0.028,-0.304
77,-0.023,-0.022,-0.3
78,-0.019,-0.014,-0.292
79,-0.016,-0.006,-0.277
80,0.0,0.002,-0.243
81,0.002,0.018,-0.19
82,-0.026,0.041,-0.119
83,-0.014,0.061,-0.016
84,0.118,0.064,0.142
85,0.283,0.054,0.338
86,0.246,0.052,0.51
87,-0.053,0.061,0.614
88,-0.259,0.069,0.676
89,-0.071,0.065,0.709
90,0.281,0.058,0.666
91,0.337,0.058,0.513
92,0.126,0.064,0.303
93,-0.034,0.061,0.12
94,-0.042,0.04,-0.008
95,0.019,0.018,-0.1
96,0.028,0.004,-0.177
97,-0.005,-0.002,-0.237
98,-0.026,-0.008,-0.272
99,-0.024,-0.017,-0.288
100,-0.028,-0.025,-0.296
101,-0.04,-0.03,-0.301
102,-0.04,-0.033,-0.301
103,-0.037,-0.033,-0.3
104,-0.036,-0.03,-0.299
105,-0.038,-0.025,-0.3
106,-0.046,-0.019,-0.301
107,-0.046,-0.01,-0.296
108,-0.037,0.001,-0.284
109,-0.034,0.015,-0.261
110,-0.03,0.026,-0.224
111,0.024,0.029,-0.154
112,0.083,0.028,-0.053
113,0.056,0.036,0.063
114,-0.061,0.056,0.187
115,-0.071,0.072,0.345
116,0.178,0.074,0.553
117,0.474,0.069,0.743
118,0.397,0.07,0.781
119,-0.007,0.074,0.651
120,-0.176,0.071,0.492
121,-0.062,0.055,0.358
122,0.1,0.038,0.227
123,0.12,0.034,0.083
124,0.033,0.036,-0.051
125,-0.032,0.03,-0.147
126,-0.04,0.013,-0.21
127,-0.034,-0.004,-0.252
128,-0.033,-0.017,-0.278
129,-0.038,-0.026,-0.291
130,-0.035,-0.033,-0.295
131,-0.037,-0.04,-0.296
132,-0.043,-0.045,-0.298
133,-0.052,-0.047,-0.298
134,-0.05,-0.046,-0.298
135,-0.042,-0.043,-0.296
136,-0.033,-0.036,-0.292
137,-0.038,-0.027,-0.288
138,-0.041,-0.02,-0.274
139,-0.033,-0.01,-0.243
140,-0.031,0.006,-0.193
141,-0.038,0.027,-0.124
142,0.003,0.041,-0.021
143,0.138,0.04,0.131
144,0.262,0.033,0.312
145,0.14,0.038,0.456
146,-0.155,0.049,0.554
147,-0.232,0.055,0.639
148,0.068,0.052,0.701
149,0.339,0.047,0.656
150,0.265,0.049,0.491
151,0.022,0.053,0.287
152,-0.075,0.045,0.124
153,-0.03,0.024,0.008
154,0.031,0.006,-0.083
155,0.034,-0.001,-0.162
156,-0.009,-0.003,-0.225
157,-0.03,-0.009,-0.262
158,-0.035,-0.018,-0.28
159,-0.04,-0.026,-0.29
160,-0.047,-0.032,-0.295
161,-0.048,-0.035,-0.296
162,-0.043,-0.038,-0.294
163,-0.039,-0.038,-0.292
164,-0.045,-0.035,-0.293
165,-0.055,-0.03,-0.295
166,-0.053,-0.022,-0.29
167,-0.045,-0.012,-0.279
168,-0.037,-0.001,-0.259
169,-0.022,0.007,-0.222
170,0.022,0.007,-0.157
171,0.059,0.008,-0.064
172,0.005,0.02,0.039
173,-0.075,0.04,0.159
174,-0.024,0.051,0.319
175,0.227,0.049,0.522
176,0.421,0.045,0.693
177,0.199,0.047,0.714
178,-0.165,0.051,0.612
179,-0.213,0.046,0.494
180,0.01,0.032,0.386
181,0.158,0.022,0.255
182,0.118,0.024,0.099
183,0.011,0.028,-0.038
184,-0.034,0.02,-0.133
185,-0.028,0.003,-0.196
186,-0.023,-0.013,-0.241
187,-0.035,-0.023,-0.271
188,-0.045,-0.03,-0.286
189,-0.041,-0.038,-0.29
190,-0.046,-0.045,-0.293
191,-0.052,-0.049,-0.294
192,-0.055,-0.051,-0.294
193,-0.052,-0.049,-0.293
194,-0.042,-0.045,-0.291
195,-0.035,-0.039,-0.287
196,-0.042,-0.031,-0.283
197,-0.044,-0.024,-0.27
198,-0.034,-0.014,-0.241
199,-0.03,0.002,-0.194
200,-0.025,0.019,-0.128
201,0.021,0.027,-0.03
202,0.122,0.022,0.11
203,0.161,0.019,0.267
204,0.002,0.029,0.397
205,-0.222,0.042,0.504
206,-0.17,0.047,0.618
207,0.195,0.044,0.709
208,0.403,0.042,0.675
209,0.216,0.046,0.502
210,-0.026,0.048,0.303
211,-0.079,0.037,0.146
212,0.003,0.017,0.032
213,0.053,0.005,-0.067
214,0.023,0.004,-0.156
215,-0.02,0.003,-0.222
216,-0.039,-0.004,-0.259
217,-0.046,-0.015,-0.278
218,-0.052,-0.025,-0.289
219,-0.053,-0.031,-0.293
220,-0.045,-0.036,-0.291
221,-0.038,-0.04,-0.289
222,-0.041,-0.041,-0.29
223,-0.048,-0.039,-0.292
224,-0.052,-0.036,-0.292
225,-0.047,-0.03,-0.287
226,-0.038,-0.022,-0.276
227,-0.034,-0.014,-0.257
228,-0.022,-0.008,-0.222
229,0.009,-0.007,-0.161
230,0.015,-0.0,-0.079
231,-0.032,0.017,0.017
232,-0.07,0.038,0.136
233,0.034,0.047,0.301
234,0.26,0.043,0.501
235,0.328,0.04,0.656
236,0.054,0.045,0.683
237,-0.232,0.049,0.615
238,-0.151,0.044,0.528
239,0.119,0.033,0.429
240,0.235,0.029,0.289
241,0.132,0.035,0.117
242,0.006,0.038,-0.028
243,-0.033,0.026,-0.125
244,-0.019,0.007,-0.19
245,-0.021,-0.008,-0.239
246,-0.036,-0.017,-0.269
247,-0.038,-0.024,-0.283
248,-0.035,-0.032,-0.287
249,-0.044,-0.038,-0.291
250,-0.051,-0.042,-0.292
251,-0.053,-0.043,-0.292
252,-0.043,-0.042,-0.29
253,-0.035,-0.038,-0.289
254,-0.033,-0.032,-0.287
255,-0.038,-0.024,-0.282
256,-0.03,-0.016,-0.267
257,-0.021,-0.004,-0.24
258,-0.026,0.012,-0.197
259,-0.022,0.026,-0.135
260,0.032,0.031,-0.039
261,0.114,0.029,0.093
262,0.098,0.032,0.237
263,-0.071,0.048,0.364
264,-0.192,0.063,0.49
265,-0.022,0.067,0.638
266,0.358,0.063,0.751
267,0.444,0.062,0.707
268,0.173,0.067,0.52
269,-0.063,0.065,0.321
270,-0.061,0.049,0.169
271,0.045,0.031,0.051
272,0.071,0.023,-0.058
273,0.025,0.023,-0.153
274,-0.024,0.021,-0.221
275,-0.032,0.011,-0.257
276,-0.038,-0.001,-0.276
277,-0.045,-0.012,-0.286
278,-0.042,-0.019,-0.289
279,-0.033,-0.025,-0.288
280,-0.028,-0.029,-0.286
281,-0.034,-0.031,-0.287
282,-0.04,-0.031,-0.289
283,-0.045,-0.029,-0.289
284,-0.041,-0.024,-0.285
285,-0.034,-0.017,-0.275
286,-0.031,-0.01,-0.257
287,-0.006,-0.005,-0.221
288,0.031,-0.0,-0.16
289,0.019,0.011,-0.085
290,-0.034,0.032,0.006
291,-0.029,0.052,0.131
292,0.117,0.056,0.306
293,0.305,0.05,0.503
294,0.255,0.049,0.643
295,-0.072,0.055,0.672
296,-0.242,0.058,0.635
297,-0.06,0.051,0.567
298,0.207,0.043,0.462
299,0.247,0.045,0.301
300,0.106,0.053,0.12
301,-0.013,0.05,-0.025
302,-0.024,0.033,-0.12
303,-0.001,0.013,-0.186
304,-0.006,-0.001,-0.234
305,-0.021,-0.01,-0.265
306,-0.024,-0.017,-0.278
307,-0.027,-0.025,-0.284
308,-0.036,-0.031,-0.288
309,-0.039,-0.034,-0.288
310,-0.038,-0.034,-0.286
311,-0.028,-0.032,-0.285
312,-0.023,-0.028,-0.284
313,-0.028,-0.021,-0.283
314,-0.034,-0.014,-0.28
315,-0.024,-0.006,-0.265
316,-0.019,0.006,-0.24
317,-0.028,0.021,-0.2
318,-0.015,0.032,-0.139
319,0.046,0.034,-0.043
320,0.102,0.031,0.086
321,0.038,0.039,0.22
322,-0.13,0.057,0.346
323,-0.151,0.069,0.494
324,0.154,0.07,0.677
325,0.488,0.066,0.792
326,0.407,0.068,0.713
327,0.059,0.073,0.51
328,-0.097,0.068,0.322
329,-0.04,0.051,0.177
330,0.053,0.036,0.052
331,0.062,0.033,-0.062
332,0.01,0.035,-0.155
333,-0.02,0.03,-0.216
334,-0.022,0.018,-0.251
335,-0.026,0.004,-0.27
336,-0.03,-0.007,-0.28
337,-0.03,-0.015,-0.283
338,-0.021,-0.022,-0.282
339,-0.023,-0.026,-0.282
340,-0.029,-0.028,-0.283
341,-0.034,-0.028,-0.284
342,-0.036,-0.026,-0.284
343,-0.026,-0.021,-0.279
344,-0.017,-0.013,-0.269
345,-0.015,-0.007,-0.253
346,-0.001,-0.001,-0.219
347,0.016,0.007,-0.163
348,-0.009,0.023,-0.094
349,-0.052,0.046,-0.005
350,-0.008,0.061,0.128
351,0.174,0.058,0.314
352,0.326,0.051,0.509
353,0.166,0.053,0.632
354,-0.167,0.06,0.669
355,-0.216,0.06,0.652
356,0.069,0.053,0.594
357,0.301,0.049,0.476
358,0.239,0.054,0.294
359,0.071,0.061,0.11
360,-0.021,0.051,-0.029
361,-0.022,0.029,-0.121
362,-0.007,0.009,-0.186
363,-0.021,-0.003,-0.235
364,-0.03,-0.011,-0.262
365,-0.026,-0.019,-0.273
366,-0.029,-0.027,-0.279
367,-0.035,-0.032,-0.282
368,-0.035,-0.034,-0.282
369,-0.032,-0.034,-0.28
370,-0.028,-0.031,-0.279
371,-0.022,-0.025,-0.278
372,-0.026,-0.018,-0.278
373,-0.031,-0.009,-0.274
374,-0.024,0.002,-0.26
375,-0.023,0.018,-0.236
376,-0.032,0.032,-0.199
377,-0.009,0.047,-0.137
378,0.058,0.061,-0.039
379,0.091,0.073,0.085
380,0.006,0.085,0.212
381,-0.121,0.094,0.342
382,-0.033,0.101,0.508
383,0.328,0.105,0.703
384,0.587,0.107,0.803
385,0.328,0.105,0.687
386,-0.018,0.101,0.484
387,-0.091,0.093,0.311
388,0.019,0.083,0.178
389,0.09,0.07,0.052
390,0.056,0.055,-0.065
391,-0.004,0.037,-0.156
392,-0.025,0.019,-0.211
393,-0.026,0.001,-0.245
394,-0.03,-0.017,-0.264
395,-0.035,-0.033,-0.275
396,-0.034,-0.045,-0.277
397,-0.029,-0.053,-0.277
398,-0.034,-0.054,-0.277
399,-0.038,-0.047,-0.278
400,-0.039,-0.028,-0.278
