lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.719,1.0
1,0.517,0.524,0.843
2,0.143,0.36,0.624
3,-0.028,0.226,0.414
4,-0.018,0.117,0.235
5,0.048,0.032,0.083
6,0.035,-0.034,-0.055
7,-0.011,-0.082,-0.161
8,-0.056,-0.115,-0.234
9,-0.07,-0.136,-0.28
10,-0.064,-0.145,-0.305
11,-0.067,-0.146,-0.321
12,-0.079,-0.139,-0.333
13,-0.087,-0.127,-0.338
14,-0.085,-0.111,-0.339
15,-0.076,-0.091,-0.338
16,-0.066,-0.07,-0.335
17,-0.075,-0.048,-0.334
18,-0.083,-0.025,-0.329
19,-0.072,-0.003,-0.315
20,-0.056,0.017,-0.293
21,-0.032,0.036,-0.255
22,-0.059,0.052,-0.202
23,-0.045,0.066,-0.117
24,0.019,0.077,0.004
25,0.126,0.086,0.165
26,0.263,0.078,0.365
27,0.292,0.075,0.563
28,0.07,0.078,0.697
29,-0.112,0.083,0.779
30,-0.079,0.082,0.781
31,0.16,0.077,0.704
32,0.313,0.074,0.558
33,0.21,0.074,0.348
34,0.071,0.069,0.153
35,-0.02,0.05,-0.003
36,-0.034,0.022,-0.115
37,-0.016,-0.003,-0.194
38,-0.034,-0.021,-0.254
39,-0.058,-0.035,-0.293
40,-0.067,-0.048,-0.313
41,-0.072,-0.06,-0.325
42,-0.072,-0.069,-0.331
43,-0.073,-0.074,-0.333
44,-0.083,-0.074,-0.336
45,-0.094,-0.07,-0.338
46,-0.09,-0.064,-0.335
47,-0.077,-0.054,-0.329
48,-0.064,-0.04,-0.318
49,-0.064,-0.021,-0.302
50,-0.068,-0.001,-0.278
51,-0.046,0.017,-0.232
52,0.008,0.028,-0.155
53,0.055,0.034,-0.048
54,0.027,0.046,0.079
55,-0.04,0.066,0.225
56,-0.006,0.085,0.403
57,0.158,0.095,0.602
58,0.433,0.096,0.792
59,0.493,0.095,0.86
60,0.219,0.094,0.747
61,-0.015,0.089,0.565
62,-0.069,0.073,0.385
63,0.011,0.055,0.225
64,0.07,0.042,0.079
65,0.019,0.036,-0.059
66,-0.025,0.029,-0.16
67,-0.053,0.013,-0.228
68,-0.055,-0.007,-0.272
69,-0.054,-0.027,-0.299
70,-0.062,-0.042,-0.315
71,-0.072,-0.054,-0.325
72,-0.084,-0.064,-0.331
73,-0.085,-0.071,-0.332
74,-0.071,-0.074,-0.33
75,-0.067,-0.074,-0.329
76,-0.08,-0.068,-0.328
77,-0.077,-0.059,-0.322
78,-0.064,-0.049,-0.309
79,-0.044,-0.037,-0.288
80,-0.019,-0.021,-0.25
81,-0.027,0.001,-0.196
82,-0.025,0.026,-0.116
83,0.035,0.047,0.001
84,0.134,0.055,0.157
85,0.226,0.053,0.344
86,0.166,0.054,0.515
87,-0.053,0.06,0.637
88,-0.143,0.064,0.725
89,-0.042,0.063,0.74
90,0.217,0.058,0.674
91,0.285,0.056,0.52
92,0.141,0.056,0.316
93,0.028,0.047,0.135
94,-0.029,0.026,-0.008
95,-0.015,0.003,-0.11
96,-0.004,-0.016,-0.189
97,-0.036,-0.028,-0.25
98,-0.066,-0.038,-0.288
99,-0.069,-0.048,-0.307
100,-0.075,-0.058,-0.319
101,-0.069,-0.065,-0.323
102,-0.076,-0.069,-0.327
103,-0.09,-0.068,-0.33
104,-0.09,-0.064,-0.33
105,-0.084,-0.057,-0.327
106,-0.072,-0.048,-0.321
107,-0.065,-0.036,-0.312
108,-0.072,-0.02,-0.299
109,-0.059,-0.005,-0.273
110,-0.035,0.007,-0.228
111,0.024,0.014,-0.153
112,0.053,0.021,-0.054
113,0.008,0.034,0.061
114,-0.032,0.053,0.202
115,0.029,0.07,0.376
116,0.204,0.076,0.569
117,0.396,0.075,0.739
118,0.335,0.075,0.784
119,0.054,0.075,0.683
120,-0.073,0.068,0.533
121,-0.059,0.053,0.373
122,0.056,0.036,0.226
123,0.076,0.026,0.079
124,0.028,0.022,-0.052
125,-0.03,0.012,-0.151
126,-0.065,-0.005,-0.22
127,-0.068,-0.025,-0.265
128,-0.069,-0.042,-0.292
129,-0.073,-0.056,-0.309
130,-0.078,-0.066,-0.319
131,-0.085,-0.075,-0.325
132,-0.077,-0.08,-0.325
133,-0.074,-0.082,-0.324
134,-0.08,-0.08,-0.325
135,-0.086,-0.073,-0.323
136,-0.083,-0.064,-0.317
137,-0.069,-0.054,-0.306
138,-0.056,-0.042,-0.286
139,-0.049,-0.025,-0.253
140,-0.053,-0.004,-0.202
141,-0.028,0.018,-0.124
142,0.04,0.034,-0.013
143,0.134,0.039,0.136
144,0.197,0.04,0.308
145,0.089,0.046,0.457
146,-0.083,0.055,0.581
147,-0.123,0.06,0.678
148,0.049,0.059,0.713
149,0.264,0.056,0.658
150,0.254,0.054,0.504
151,0.1,0.051,0.311
152,0.003,0.039,0.143
153,-0.029,0.018,0.009
154,0.001,-0.001,-0.091
155,-0.006,-0.015,-0.175
156,-0.036,-0.023,-0.238
157,-0.056,-0.031,-0.275
158,-0.07,-0.041,-0.299
159,-0.072,-0.051,-0.311
160,-0.069,-0.059,-0.318
161,-0.083,-0.064,-0.323
162,-0.093,-0.066,-0.325
163,-0.096,-0.065,-0.325
164,-0.085,-0.061,-0.322
165,-0.078,-0.054,-0.317
166,-0.076,-0.044,-0.31
167,-0.08,-0.03,-0.298
168,-0.059,-0.017,-0.272
169,-0.019,-0.007,-0.227
170,0.023,-0.001,-0.16
171,0.035,0.007,-0.069
172,0.006,0.022,0.04
173,-0.012,0.042,0.174
174,0.073,0.056,0.343
175,0.222,0.06,0.529
176,0.344,0.06,0.688
177,0.168,0.061,0.725
178,-0.063,0.06,0.651
179,-0.122,0.053,0.526
180,-0.031,0.04,0.389
181,0.099,0.03,0.25
182,0.102,0.027,0.1
183,0.038,0.024,-0.033
184,-0.021,0.013,-0.133
185,-0.042,-0.005,-0.204
186,-0.036,-0.024,-0.252
187,-0.05,-0.041,-0.283
188,-0.07,-0.053,-0.303
189,-0.082,-0.062,-0.314
190,-0.086,-0.071,-0.32
191,-0.075,-0.078,-0.32
192,-0.071,-0.08,-0.319
193,-0.077,-0.078,-0.32
194,-0.086,-0.072,-0.319
195,-0.08,-0.064,-0.312
196,-0.071,-0.055,-0.301
197,-0.059,-0.043,-0.282
198,-0.054,-0.028,-0.252
199,-0.051,-0.009,-0.203
200,-0.016,0.009,-0.13
201,0.042,0.02,-0.028
202,0.108,0.022,0.109
203,0.111,0.026,0.263
204,-0.03,0.035,0.402
205,-0.146,0.047,0.534
206,-0.078,0.054,0.655
207,0.168,0.055,0.721
208,0.329,0.054,0.676
209,0.211,0.055,0.516
210,0.064,0.052,0.333
211,-0.019,0.038,0.166
212,-0.006,0.019,0.034
213,0.033,0.003,-0.069
214,0.028,-0.005,-0.156
215,-0.018,-0.01,-0.226
216,-0.059,-0.019,-0.271
217,-0.071,-0.031,-0.294
218,-0.074,-0.044,-0.307
219,-0.076,-0.054,-0.315
220,-0.085,-0.06,-0.319
221,-0.099,-0.064,-0.322
222,-0.094,-0.066,-0.321
223,-0.084,-0.064,-0.318
224,-0.076,-0.06,-0.313
225,-0.077,-0.052,-0.306
226,-0.072,-0.042,-0.293
227,-0.054,-0.032,-0.269
228,-0.028,-0.025,-0.229
229,-0.004,-0.019,-0.167
230,-0.011,-0.007,-0.085
231,-0.029,0.012,0.019
232,0.001,0.032,0.156
233,0.089,0.043,0.324
234,0.237,0.045,0.513
235,0.267,0.046,0.663
236,0.037,0.049,0.703
237,-0.133,0.05,0.659
238,-0.103,0.045,0.559
239,0.064,0.037,0.438
240,0.17,0.03,0.293
241,0.127,0.03,0.127
242,0.036,0.026,-0.017
243,-0.03,0.012,-0.123
244,-0.051,-0.008,-0.198
245,-0.043,-0.028,-0.248
246,-0.055,-0.043,-0.281
247,-0.076,-0.054,-0.301
248,-0.085,-0.064,-0.311
249,-0.089,-0.072,-0.317
250,-0.077,-0.077,-0.317
251,-0.073,-0.079,-0.316
252,-0.077,-0.076,-0.317
253,-0.084,-0.07,-0.316
254,-0.074,-0.063,-0.309
255,-0.059,-0.053,-0.297
256,-0.055,-0.04,-0.28
257,-0.054,-0.023,-0.253
258,-0.054,-0.005,-0.208
259,-0.025,0.011,-0.138
260,0.019,0.02,-0.039
261,0.073,0.022,0.094
262,0.054,0.031,0.24
263,-0.065,0.046,0.382
264,-0.077,0.06,0.537
265,0.029,0.066,0.675
266,0.298,0.066,0.763
267,0.363,0.066,0.711
268,0.193,0.066,0.544
269,0.031,0.06,0.357
270,-0.027,0.044,0.191
271,0.005,0.025,0.054
272,0.036,0.012,-0.057
273,0.009,0.005,-0.152
274,-0.039,-0.001,-0.224
275,-0.058,-0.012,-0.266
276,-0.07,-0.026,-0.289
277,-0.07,-0.04,-0.302
278,-0.071,-0.051,-0.31
279,-0.086,-0.059,-0.316
280,-0.091,-0.064,-0.317
281,-0.088,-0.068,-0.316
282,-0.077,-0.068,-0.314
283,-0.073,-0.065,-0.31
284,-0.076,-0.057,-0.303
285,-0.073,-0.048,-0.292
286,-0.064,-0.038,-0.27
287,-0.034,-0.029,-0.231
288,-0.003,-0.018,-0.169
289,-0.015,-0.001,-0.09
290,-0.032,0.02,0.011
291,0.018,0.04,0.149
292,0.13,0.048,0.324
293,0.258,0.049,0.514
294,0.216,0.05,0.658
295,-0.026,0.054,0.71
296,-0.143,0.054,0.69
297,-0.066,0.049,0.599
298,0.128,0.043,0.479
299,0.203,0.041,0.318
300,0.117,0.042,0.141
301,0.027,0.035,-0.005
302,-0.021,0.016,-0.113
303,-0.029,-0.006,-0.189
304,-0.03,-0.026,-0.24
305,-0.055,-0.041,-0.275
306,-0.076,-0.052,-0.295
307,-0.082,-0.061,-0.306
308,-0.082,-0.07,-0.311
309,-0.073,-0.075,-0.311
310,-0.073,-0.076,-0.311
311,-0.082,-0.073,-0.312
312,-0.085,-0.067,-0.311
313,-0.076,-0.059,-0.305
314,-0.064,-0.049,-0.295
315,-0.051,-0.036,-0.277
316,-0.056,-0.019,-0.251
317,-0.057,-0.001,-0.208
318,-0.024,0.013,-0.141
319,0.024,0.02,-0.042
320,0.059,0.024,0.089
321,-0.011,0.034,0.228
322,-0.083,0.05,0.38
323,-0.044,0.063,0.545
324,0.165,0.069,0.709
325,0.414,0.07,0.806
326,0.371,0.07,0.732
327,0.121,0.071,0.549
328,-0.022,0.062,0.362
329,-0.046,0.044,0.197
330,0.011,0.027,0.061
331,0.03,0.017,-0.057
332,-0.003,0.012,-0.153
333,-0.047,0.004,-0.222
334,-0.061,-0.01,-0.261
335,-0.063,-0.027,-0.284
336,-0.063,-0.042,-0.296
337,-0.074,-0.053,-0.305
338,-0.082,-0.062,-0.31
339,-0.087,-0.068,-0.311
340,-0.083,-0.07,-0.31
341,-0.069,-0.07,-0.307
342,-0.065,-0.065,-0.304
343,-0.066,-0.057,-0.297
344,-0.063,-0.047,-0.286
345,-0.048,-0.036,-0.265
346,-0.032,-0.025,-0.228
347,-0.02,-0.009,-0.171
348,-0.046,0.013,-0.098
349,-0.029,0.037,0.008
350,0.052,0.054,0.153
351,0.177,0.058,0.333
352,0.279,0.057,0.525
353,0.135,0.06,0.654
354,-0.083,0.064,0.717
355,-0.116,0.065,0.705
356,0.041,0.06,0.622
357,0.233,0.057,0.493
358,0.224,0.058,0.312
359,0.108,0.058,0.132
360,0.013,0.045,-0.012
361,-0.026,0.021,-0.117
362,-0.025,-0.004,-0.189
363,-0.038,-0.025,-0.241
364,-0.064,-0.041,-0.274
365,-0.077,-0.054,-0.291
366,-0.082,-0.065,-0.301
367,-0.074,-0.073,-0.304
368,-0.067,-0.077,-0.304
369,-0.077,-0.077,-0.306
370,-0.082,-0.074,-0.307
371,-0.085,-0.067,-0.306
372,-0.076,-0.057,-0.3
373,-0.065,-0.045,-0.289
374,-0.06,-0.027,-0.273
375,-0.063,-0.007,-0.247
376,-0.068,0.013,-0.207
377,-0.03,0.034,-0.139
378,0.027,0.053,-0.038
379,0.032,0.071,0.087
380,-0.031,0.087,0.225
381,-0.06,0.1,0.379
382,0.08,0.11,0.557
383,0.331,0.116,0.728
384,0.544,0.119,0.819
385,0.337,0.117,0.713
386,0.097,0.111,0.533
387,-0.015,0.1,0.35
388,-0.011,0.086,0.19
389,0.039,0.068,0.055
390,0.022,0.046,-0.066
391,-0.027,0.023,-0.159
392,-0.057,-0.003,-0.22
393,-0.064,-0.028,-0.257
394,-0.062,-0.053,-0.278
395,-0.069,-0.074,-0.292
396,-0.081,-0.091,-0.3
397,-0.09,-0.101,-0.305
398,-0.085,-0.102,-0.305
399,-0.072,-0.09,-0.302
400,-0.065,-0.063,-0.3
