lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.532,0.544,0.859
2,0.178,0.382,0.648
3,0.004,0.248,0.434
4,0.028,0.138,0.248
5,0.079,0.051,0.083
6,0.042,-0.018,-0.061
7,-0.018,-0.069,-0.169
8,-0.065,-0.105,-0.242
9,-0.066,-0.128,-0.287
10,-0.056,-0.141,-0.313
11,-0.063,-0.144,-0.328
12,-0.081,-0.139,-0.337
13,-0.086,-0.128,-0.339
14,-0.078,-0.113,-0.339
15,-0.072,-0.094,-0.338
16,-0.064,-0.072,-0.337
17,-0.074,-0.049,-0.337
18,-0.083,-0.026,-0.335
19,-0.083,-0.003,-0.325
20,-0.058,0.02,-0.303
21,-0.031,0.041,-0.263
22,-0.048,0.06,-0.206
23,-0.038,0.076,-0.119
24,0.011,0.09,0.0
25,0.1,0.101,0.16
26,0.25,0.095,0.366
27,0.315,0.094,0.574
28,0.129,0.099,0.725
29,-0.034,0.105,0.817
30,0.021,0.104,0.821
31,0.216,0.098,0.726
32,0.332,0.093,0.563
33,0.202,0.092,0.348
34,0.069,0.085,0.153
35,-0.024,0.064,-0.005
36,-0.028,0.036,-0.118
37,-0.012,0.01,-0.201
38,-0.034,-0.009,-0.262
39,-0.062,-0.024,-0.301
40,-0.076,-0.04,-0.321
41,-0.075,-0.054,-0.331
42,-0.067,-0.065,-0.333
43,-0.068,-0.071,-0.335
44,-0.077,-0.073,-0.336
45,-0.087,-0.07,-0.337
46,-0.084,-0.064,-0.337
47,-0.076,-0.055,-0.333
48,-0.063,-0.04,-0.325
49,-0.062,-0.022,-0.311
50,-0.07,-0.001,-0.286
51,-0.059,0.019,-0.241
52,-0.005,0.033,-0.165
53,0.066,0.042,-0.054
54,0.066,0.056,0.082
55,0.001,0.076,0.24
56,0.019,0.095,0.426
57,0.166,0.104,0.626
58,0.432,0.103,0.809
59,0.468,0.102,0.869
60,0.213,0.102,0.767
61,-0.018,0.097,0.583
62,-0.046,0.082,0.402
63,0.035,0.063,0.23
64,0.087,0.048,0.074
65,0.014,0.04,-0.068
66,-0.041,0.029,-0.169
67,-0.065,0.01,-0.238
68,-0.052,-0.012,-0.28
69,-0.046,-0.032,-0.306
70,-0.056,-0.047,-0.322
71,-0.075,-0.058,-0.33
72,-0.081,-0.067,-0.333
73,-0.074,-0.073,-0.333
74,-0.068,-0.076,-0.332
75,-0.069,-0.073,-0.333
76,-0.079,-0.066,-0.333
77,-0.086,-0.054,-0.33
78,-0.077,-0.04,-0.32
79,-0.054,-0.025,-0.299
80,-0.019,-0.008,-0.259
81,-0.018,0.015,-0.202
82,-0.016,0.041,-0.119
83,0.028,0.063,-0.004
84,0.134,0.071,0.153
85,0.243,0.071,0.348
86,0.214,0.074,0.533
87,0.021,0.082,0.673
88,-0.065,0.087,0.763
89,0.036,0.085,0.772
90,0.263,0.078,0.691
91,0.28,0.075,0.521
92,0.117,0.073,0.316
93,0.006,0.064,0.134
94,-0.03,0.042,-0.007
95,-0.003,0.019,-0.112
96,0.01,-0.001,-0.193
97,-0.032,-0.015,-0.255
98,-0.066,-0.027,-0.295
99,-0.072,-0.04,-0.314
100,-0.067,-0.053,-0.323
101,-0.063,-0.062,-0.326
102,-0.068,-0.067,-0.328
103,-0.085,-0.067,-0.331
104,-0.089,-0.065,-0.332
105,-0.083,-0.059,-0.331
106,-0.066,-0.05,-0.327
107,-0.057,-0.037,-0.32
108,-0.064,-0.021,-0.308
109,-0.066,-0.003,-0.283
110,-0.043,0.013,-0.238
111,0.018,0.023,-0.164
112,0.072,0.031,-0.059
113,0.047,0.046,0.065
114,0.006,0.065,0.215
115,0.028,0.081,0.39
116,0.197,0.086,0.583
117,0.37,0.085,0.745
118,0.329,0.086,0.788
119,0.057,0.087,0.699
120,-0.037,0.081,0.555
121,-0.016,0.066,0.391
122,0.083,0.049,0.232
123,0.094,0.039,0.077
124,0.022,0.033,-0.058
125,-0.039,0.023,-0.157
126,-0.051,0.004,-0.224
127,-0.03,-0.015,-0.268
128,-0.038,-0.031,-0.298
129,-0.065,-0.044,-0.316
130,-0.079,-0.054,-0.324
131,-0.084,-0.062,-0.327
132,-0.073,-0.069,-0.326
133,-0.068,-0.071,-0.326
134,-0.071,-0.07,-0.327
135,-0.079,-0.063,-0.327
136,-0.082,-0.054,-0.324
137,-0.072,-0.044,-0.315
138,-0.053,-0.033,-0.295
139,-0.036,-0.019,-0.26
140,-0.034,0.0,-0.205
141,-0.017,0.021,-0.126
142,0.038,0.035,-0.016
143,0.13,0.04,0.132
144,0.216,0.041,0.309
145,0.109,0.048,0.472
146,-0.057,0.056,0.608
147,-0.117,0.061,0.7
148,0.062,0.058,0.727
149,0.255,0.053,0.66
150,0.214,0.05,0.5
151,0.049,0.049,0.306
152,-0.023,0.037,0.141
153,-0.021,0.017,0.009
154,0.015,-0.002,-0.096
155,0.001,-0.013,-0.182
156,-0.035,-0.021,-0.245
157,-0.061,-0.03,-0.285
158,-0.066,-0.04,-0.307
159,-0.062,-0.051,-0.317
160,-0.06,-0.058,-0.321
161,-0.08,-0.062,-0.325
162,-0.088,-0.063,-0.326
163,-0.091,-0.061,-0.327
164,-0.081,-0.057,-0.325
165,-0.069,-0.05,-0.322
166,-0.063,-0.039,-0.316
167,-0.069,-0.026,-0.305
168,-0.062,-0.012,-0.281
169,-0.02,-0.001,-0.236
170,0.029,0.004,-0.167
171,0.062,0.012,-0.072
172,0.026,0.026,0.043
173,-0.004,0.045,0.182
174,0.047,0.057,0.351
175,0.182,0.06,0.536
176,0.328,0.059,0.694
177,0.142,0.06,0.73
178,-0.057,0.06,0.67
179,-0.104,0.054,0.55
180,0.012,0.042,0.408
181,0.121,0.032,0.252
182,0.094,0.027,0.094
183,0.016,0.024,-0.042
184,-0.029,0.012,-0.141
185,-0.03,-0.005,-0.21
186,-0.024,-0.023,-0.26
187,-0.037,-0.036,-0.292
188,-0.065,-0.046,-0.311
189,-0.084,-0.055,-0.32
190,-0.08,-0.064,-0.322
191,-0.074,-0.07,-0.323
192,-0.067,-0.072,-0.322
193,-0.074,-0.07,-0.323
194,-0.08,-0.063,-0.322
195,-0.083,-0.055,-0.32
196,-0.07,-0.046,-0.311
197,-0.049,-0.035,-0.293
198,-0.031,-0.022,-0.259
199,-0.026,-0.004,-0.207
200,-0.008,0.013,-0.134
201,0.034,0.024,-0.033
202,0.103,0.025,0.105
203,0.111,0.029,0.264
204,-0.006,0.039,0.42
205,-0.105,0.051,0.563
206,-0.037,0.057,0.68
207,0.151,0.055,0.728
208,0.295,0.053,0.676
209,0.159,0.054,0.516
210,0.031,0.051,0.335
211,-0.017,0.038,0.17
212,0.023,0.021,0.036
213,0.063,0.007,-0.075
214,0.025,-0.0,-0.169
215,-0.029,-0.006,-0.238
216,-0.067,-0.017,-0.281
217,-0.07,-0.03,-0.303
218,-0.065,-0.043,-0.313
219,-0.072,-0.054,-0.319
220,-0.084,-0.06,-0.322
221,-0.091,-0.064,-0.324
222,-0.087,-0.066,-0.323
223,-0.079,-0.064,-0.321
224,-0.062,-0.06,-0.318
225,-0.063,-0.052,-0.313
226,-0.067,-0.042,-0.302
227,-0.069,-0.032,-0.28
228,-0.036,-0.024,-0.239
229,0.002,-0.016,-0.174
230,0.013,-0.004,-0.086
231,-0.02,0.014,0.021
232,-0.015,0.033,0.157
233,0.055,0.043,0.324
234,0.201,0.045,0.514
235,0.21,0.048,0.662
236,0.032,0.052,0.718
237,-0.111,0.055,0.684
238,-0.047,0.05,0.588
239,0.113,0.042,0.453
240,0.21,0.036,0.293
241,0.122,0.035,0.118
242,0.024,0.03,-0.024
243,-0.027,0.016,-0.129
244,-0.027,-0.003,-0.203
245,-0.025,-0.02,-0.256
246,-0.052,-0.033,-0.29
247,-0.076,-0.044,-0.309
248,-0.087,-0.054,-0.318
249,-0.082,-0.063,-0.32
250,-0.073,-0.069,-0.319
251,-0.07,-0.072,-0.319
252,-0.079,-0.071,-0.319
253,-0.086,-0.065,-0.319
254,-0.081,-0.058,-0.317
255,-0.065,-0.049,-0.307
256,-0.045,-0.039,-0.289
257,-0.04,-0.024,-0.259
258,-0.044,-0.007,-0.212
259,-0.03,0.009,-0.143
260,0.013,0.018,-0.044
261,0.072,0.023,0.091
262,0.065,0.033,0.247
263,-0.045,0.049,0.403
264,-0.053,0.062,0.563
265,0.042,0.068,0.696
266,0.29,0.067,0.769
267,0.311,0.066,0.712
268,0.156,0.067,0.551
269,0.015,0.063,0.366
270,0.002,0.048,0.198
271,0.045,0.031,0.057
272,0.062,0.019,-0.063
273,0.007,0.012,-0.163
274,-0.044,0.004,-0.235
275,-0.063,-0.009,-0.276
276,-0.066,-0.026,-0.298
277,-0.063,-0.041,-0.309
278,-0.072,-0.053,-0.315
279,-0.086,-0.061,-0.318
280,-0.088,-0.067,-0.318
281,-0.085,-0.07,-0.318
282,-0.072,-0.07,-0.315
283,-0.067,-0.066,-0.314
284,-0.068,-0.058,-0.31
285,-0.071,-0.048,-0.3
286,-0.067,-0.037,-0.279
287,-0.038,-0.026,-0.239
288,-0.006,-0.014,-0.176
289,-0.014,0.004,-0.095
290,-0.033,0.025,0.011
291,-0.005,0.044,0.149
292,0.104,0.053,0.325
293,0.228,0.055,0.519
294,0.196,0.059,0.673
295,-0.009,0.066,0.739
296,-0.08,0.067,0.726
297,0.008,0.063,0.632
298,0.2,0.056,0.496
299,0.23,0.054,0.317
300,0.121,0.055,0.134
301,0.025,0.049,-0.012
302,-0.015,0.03,-0.12
303,-0.017,0.009,-0.196
304,-0.024,-0.01,-0.25
305,-0.053,-0.025,-0.285
306,-0.076,-0.038,-0.303
307,-0.082,-0.05,-0.311
308,-0.074,-0.061,-0.313
309,-0.069,-0.068,-0.312
310,-0.071,-0.071,-0.312
311,-0.073,-0.071,-0.312
312,-0.079,-0.066,-0.312
313,-0.075,-0.06,-0.309
314,-0.063,-0.051,-0.302
315,-0.049,-0.039,-0.285
316,-0.048,-0.023,-0.256
317,-0.057,-0.005,-0.213
318,-0.037,0.01,-0.145
319,0.007,0.019,-0.046
320,0.063,0.026,0.089
321,0.005,0.039,0.237
322,-0.068,0.056,0.398
323,-0.039,0.07,0.566
324,0.157,0.074,0.726
325,0.381,0.074,0.806
326,0.348,0.076,0.739
327,0.121,0.077,0.565
328,0.008,0.07,0.38
329,0.009,0.055,0.208
330,0.061,0.038,0.062
331,0.048,0.028,-0.064
332,-0.007,0.021,-0.163
333,-0.053,0.009,-0.232
334,-0.062,-0.007,-0.271
335,-0.062,-0.025,-0.292
336,-0.061,-0.041,-0.303
337,-0.074,-0.053,-0.309
338,-0.081,-0.062,-0.311
339,-0.082,-0.067,-0.31
340,-0.076,-0.07,-0.309
341,-0.067,-0.069,-0.308
342,-0.064,-0.064,-0.306
343,-0.069,-0.055,-0.303
344,-0.069,-0.044,-0.293
345,-0.056,-0.031,-0.272
346,-0.033,-0.019,-0.234
347,-0.019,-0.003,-0.176
348,-0.043,0.019,-0.098
349,-0.044,0.044,0.008
350,0.027,0.062,0.154
351,0.162,0.068,0.338
352,0.286,0.069,0.536
353,0.166,0.074,0.68
354,-0.003,0.08,0.758
355,-0.044,0.081,0.739
356,0.107,0.077,0.647
357,0.26,0.073,0.498
358,0.223,0.072,0.308
359,0.09,0.071,0.122
360,0.004,0.056,-0.021
361,-0.024,0.031,-0.124
362,-0.026,0.005,-0.199
363,-0.042,-0.016,-0.25
364,-0.063,-0.033,-0.282
365,-0.08,-0.048,-0.298
366,-0.082,-0.062,-0.305
367,-0.074,-0.072,-0.307
368,-0.066,-0.078,-0.306
369,-0.073,-0.079,-0.306
370,-0.079,-0.076,-0.307
371,-0.086,-0.07,-0.307
372,-0.076,-0.061,-0.304
373,-0.063,-0.048,-0.296
374,-0.058,-0.031,-0.28
375,-0.065,-0.009,-0.253
376,-0.076,0.014,-0.211
377,-0.048,0.037,-0.143
378,0.016,0.059,-0.04
379,0.044,0.079,0.09
380,-0.007,0.098,0.24
381,-0.029,0.113,0.405
382,0.11,0.124,0.584
383,0.333,0.132,0.747
384,0.536,0.135,0.825
385,0.331,0.133,0.724
386,0.11,0.127,0.55
387,-0.007,0.115,0.362
388,0.028,0.099,0.198
389,0.06,0.079,0.051
390,0.028,0.055,-0.074
391,-0.027,0.029,-0.167
392,-0.065,0.0,-0.229
393,-0.065,-0.028,-0.265
394,-0.061,-0.054,-0.286
395,-0.067,-0.078,-0.297
396,-0.08,-0.095,-0.303
397,-0.084,-0.104,-0.305
398,-0.077,-0.102,-0.303
399,-0.071,-0.085,-0.303
400,-0.063,-0.049,-0.302
