lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.581,0.565,0.862
2,0.217,0.406,0.648
3,0.04,0.273,0.434
4,0.032,0.165,0.247
5,0.057,0.079,0.081
6,0.063,0.011,-0.057
7,0.038,-0.039,-0.162
8,-0.014,-0.075,-0.239
9,-0.027,-0.099,-0.287
10,-0.032,-0.111,-0.315
11,-0.044,-0.115,-0.331
12,-0.053,-0.111,-0.34
13,-0.056,-0.101,-0.344
14,-0.052,-0.086,-0.344
15,-0.051,-0.068,-0.344
16,-0.048,-0.047,-0.343
17,-0.048,-0.025,-0.34
18,-0.051,-0.003,-0.335
19,-0.048,0.019,-0.323
20,-0.029,0.041,-0.301
21,-0.016,0.061,-0.263
22,-0.037,0.079,-0.205
23,-0.012,0.094,-0.116
24,0.061,0.107,0.006
25,0.162,0.118,0.168
26,0.276,0.113,0.364
27,0.282,0.11,0.56
28,0.11,0.113,0.711
29,-0.059,0.117,0.804
30,-0.001,0.116,0.812
31,0.205,0.114,0.719
32,0.32,0.112,0.557
33,0.254,0.11,0.355
34,0.135,0.102,0.165
35,0.028,0.081,0.004
36,-0.003,0.053,-0.114
37,0.002,0.026,-0.199
38,-0.01,0.006,-0.261
39,-0.036,-0.011,-0.302
40,-0.048,-0.025,-0.322
41,-0.053,-0.038,-0.333
42,-0.059,-0.047,-0.339
43,-0.069,-0.053,-0.343
44,-0.071,-0.055,-0.343
45,-0.073,-0.052,-0.343
46,-0.069,-0.046,-0.34
47,-0.062,-0.037,-0.335
48,-0.051,-0.022,-0.326
49,-0.043,-0.003,-0.311
50,-0.046,0.016,-0.285
51,-0.032,0.034,-0.238
52,0.017,0.046,-0.161
53,0.05,0.055,-0.055
54,0.035,0.069,0.078
55,0.003,0.089,0.237
56,0.049,0.109,0.42
57,0.241,0.119,0.625
58,0.454,0.122,0.804
59,0.466,0.122,0.867
60,0.252,0.119,0.768
61,0.031,0.112,0.585
62,-0.029,0.097,0.402
63,0.016,0.078,0.23
64,0.055,0.064,0.074
65,0.03,0.054,-0.061
66,-0.002,0.042,-0.162
67,-0.03,0.025,-0.233
68,-0.035,0.004,-0.279
69,-0.051,-0.017,-0.309
70,-0.053,-0.034,-0.324
71,-0.063,-0.047,-0.332
72,-0.069,-0.058,-0.336
73,-0.071,-0.066,-0.337
74,-0.067,-0.07,-0.337
75,-0.077,-0.07,-0.337
76,-0.083,-0.065,-0.335
77,-0.079,-0.056,-0.329
78,-0.064,-0.045,-0.319
79,-0.047,-0.031,-0.298
80,-0.022,-0.012,-0.259
81,-0.024,0.011,-0.201
82,-0.01,0.037,-0.117
83,0.055,0.057,0.003
84,0.154,0.066,0.161
85,0.21,0.066,0.343
86,0.163,0.069,0.522
87,0.006,0.074,0.663
88,-0.086,0.079,0.753
89,0.015,0.078,0.768
90,0.204,0.075,0.682
91,0.243,0.072,0.517
92,0.155,0.069,0.324
93,0.056,0.059,0.145
94,-0.003,0.038,0.001
95,-0.003,0.015,-0.108
96,-0.006,-0.006,-0.192
97,-0.027,-0.022,-0.254
98,-0.053,-0.035,-0.293
99,-0.065,-0.047,-0.314
100,-0.074,-0.058,-0.325
101,-0.079,-0.066,-0.331
102,-0.081,-0.07,-0.333
103,-0.087,-0.07,-0.334
104,-0.094,-0.067,-0.334
105,-0.088,-0.06,-0.332
106,-0.079,-0.05,-0.326
107,-0.08,-0.037,-0.32
108,-0.076,-0.02,-0.306
109,-0.061,-0.003,-0.279
110,-0.036,0.011,-0.232
111,0.01,0.021,-0.159
112,0.043,0.031,-0.056
113,0.028,0.046,0.069
114,0.015,0.065,0.22
115,0.067,0.081,0.395
116,0.224,0.089,0.586
117,0.372,0.091,0.746
118,0.335,0.092,0.795
119,0.109,0.09,0.708
120,-0.014,0.083,0.558
121,-0.018,0.068,0.393
122,0.04,0.051,0.232
123,0.055,0.039,0.079
124,0.032,0.031,-0.048
125,-0.02,0.018,-0.149
126,-0.043,-0.0,-0.219
127,-0.051,-0.021,-0.268
128,-0.061,-0.04,-0.299
129,-0.078,-0.055,-0.316
130,-0.088,-0.068,-0.324
131,-0.094,-0.078,-0.328
132,-0.09,-0.085,-0.329
133,-0.089,-0.087,-0.329
134,-0.093,-0.085,-0.328
135,-0.092,-0.078,-0.326
136,-0.089,-0.068,-0.321
137,-0.078,-0.055,-0.312
138,-0.064,-0.04,-0.292
139,-0.058,-0.021,-0.257
140,-0.039,0.002,-0.199
141,-0.006,0.026,-0.117
142,0.061,0.043,-0.004
143,0.146,0.052,0.144
144,0.195,0.056,0.313
145,0.107,0.064,0.474
146,-0.036,0.072,0.611
147,-0.073,0.077,0.711
148,0.087,0.078,0.741
149,0.241,0.076,0.667
150,0.233,0.074,0.51
151,0.127,0.069,0.326
152,0.04,0.055,0.158
153,0.006,0.034,0.021
154,0.014,0.014,-0.086
155,0.008,-0.002,-0.171
156,-0.022,-0.014,-0.237
157,-0.051,-0.025,-0.279
158,-0.066,-0.037,-0.302
159,-0.078,-0.049,-0.315
160,-0.083,-0.059,-0.321
161,-0.092,-0.065,-0.324
162,-0.098,-0.069,-0.326
163,-0.098,-0.068,-0.325
164,-0.092,-0.065,-0.323
165,-0.086,-0.057,-0.319
166,-0.079,-0.045,-0.313
167,-0.077,-0.032,-0.301
168,-0.061,-0.018,-0.276
169,-0.019,-0.007,-0.23
170,0.014,0.001,-0.161
171,0.026,0.011,-0.068
172,0.017,0.027,0.05
173,0.022,0.046,0.193
174,0.096,0.06,0.363
175,0.226,0.066,0.545
176,0.3,0.068,0.694
177,0.162,0.068,0.739
178,-0.021,0.066,0.679
179,-0.08,0.058,0.555
180,-0.003,0.046,0.409
181,0.077,0.035,0.255
182,0.097,0.029,0.105
183,0.045,0.023,-0.027
184,-0.012,0.01,-0.131
185,-0.039,-0.008,-0.205
186,-0.049,-0.027,-0.258
187,-0.067,-0.044,-0.291
188,-0.084,-0.057,-0.308
189,-0.09,-0.067,-0.316
190,-0.092,-0.076,-0.32
191,-0.086,-0.082,-0.321
192,-0.088,-0.085,-0.321
193,-0.085,-0.082,-0.321
194,-0.09,-0.075,-0.319
195,-0.089,-0.066,-0.315
196,-0.074,-0.054,-0.305
197,-0.057,-0.04,-0.288
198,-0.045,-0.023,-0.255
199,-0.031,-0.003,-0.201
200,0.005,0.015,-0.125
201,0.062,0.026,-0.021
202,0.107,0.032,0.114
203,0.091,0.037,0.268
204,-0.002,0.047,0.422
205,-0.092,0.058,0.564
206,-0.023,0.065,0.685
207,0.164,0.068,0.736
208,0.276,0.067,0.676
209,0.204,0.064,0.525
210,0.081,0.057,0.347
211,0.013,0.043,0.18
212,0.013,0.024,0.043
213,0.033,0.009,-0.069
214,0.019,-0.001,-0.161
215,-0.022,-0.009,-0.232
216,-0.064,-0.02,-0.277
217,-0.077,-0.032,-0.3
218,-0.082,-0.045,-0.312
219,-0.086,-0.056,-0.318
220,-0.09,-0.064,-0.32
221,-0.09,-0.068,-0.322
222,-0.088,-0.069,-0.322
223,-0.08,-0.067,-0.32
224,-0.077,-0.061,-0.317
225,-0.077,-0.053,-0.311
226,-0.073,-0.042,-0.299
227,-0.061,-0.033,-0.276
228,-0.043,-0.024,-0.234
229,-0.018,-0.015,-0.17
230,-0.004,-0.002,-0.081
231,0.002,0.017,0.031
232,0.037,0.036,0.171
233,0.124,0.047,0.339
234,0.212,0.051,0.518
235,0.196,0.052,0.662
236,0.039,0.053,0.721
237,-0.098,0.052,0.685
238,-0.061,0.047,0.583
239,0.07,0.039,0.448
240,0.151,0.033,0.291
241,0.12,0.029,0.126
242,0.043,0.023,-0.016
243,-0.017,0.008,-0.125
244,-0.044,-0.012,-0.203
245,-0.055,-0.032,-0.258
246,-0.07,-0.048,-0.291
247,-0.082,-0.061,-0.308
248,-0.09,-0.071,-0.315
249,-0.091,-0.08,-0.319
250,-0.089,-0.085,-0.321
251,-0.089,-0.085,-0.321
252,-0.092,-0.082,-0.321
253,-0.095,-0.075,-0.32
254,-0.089,-0.064,-0.316
255,-0.07,-0.051,-0.306
256,-0.052,-0.035,-0.289
257,-0.043,-0.017,-0.258
258,-0.03,0.001,-0.208
259,-0.003,0.016,-0.135
260,0.031,0.026,-0.035
261,0.045,0.034,0.092
262,0.034,0.044,0.244
263,-0.029,0.059,0.402
264,-0.032,0.072,0.56
265,0.094,0.079,0.701
266,0.301,0.08,0.772
267,0.343,0.08,0.715
268,0.217,0.077,0.557
269,0.059,0.069,0.369
270,0.002,0.053,0.199
271,0.015,0.034,0.055
272,0.029,0.021,-0.064
273,-0.003,0.012,-0.162
274,-0.046,0.003,-0.234
275,-0.063,-0.01,-0.277
276,-0.078,-0.025,-0.3
277,-0.084,-0.041,-0.311
278,-0.082,-0.053,-0.316
279,-0.083,-0.062,-0.319
280,-0.079,-0.067,-0.32
281,-0.08,-0.07,-0.32
282,-0.076,-0.069,-0.319
283,-0.082,-0.065,-0.318
284,-0.077,-0.058,-0.312
285,-0.069,-0.048,-0.3
286,-0.056,-0.037,-0.278
287,-0.028,-0.024,-0.237
288,-0.01,-0.01,-0.175
289,-0.007,0.009,-0.091
290,-0.007,0.031,0.018
291,0.046,0.05,0.159
292,0.15,0.059,0.333
293,0.232,0.062,0.515
294,0.185,0.063,0.664
295,-0.005,0.065,0.733
296,-0.103,0.065,0.712
297,-0.012,0.06,0.619
298,0.141,0.054,0.482
299,0.19,0.052,0.312
300,0.138,0.051,0.141
301,0.049,0.043,-0.007
302,-0.01,0.025,-0.119
303,-0.03,0.002,-0.199
304,-0.037,-0.018,-0.253
305,-0.057,-0.035,-0.287
306,-0.076,-0.049,-0.306
307,-0.086,-0.06,-0.314
308,-0.08,-0.069,-0.317
309,-0.078,-0.074,-0.319
310,-0.075,-0.075,-0.319
311,-0.071,-0.071,-0.318
312,-0.073,-0.064,-0.316
313,-0.07,-0.055,-0.312
314,-0.058,-0.043,-0.304
315,-0.053,-0.028,-0.289
316,-0.047,-0.01,-0.259
317,-0.029,0.009,-0.211
318,-0.007,0.024,-0.142
319,0.024,0.034,-0.043
320,0.035,0.042,0.085
321,-0.004,0.056,0.233
322,-0.053,0.072,0.394
323,-0.005,0.086,0.565
324,0.201,0.092,0.729
325,0.4,0.095,0.808
326,0.394,0.095,0.743
327,0.194,0.093,0.568
328,0.039,0.083,0.375
329,0.005,0.067,0.204
330,0.029,0.05,0.058
331,0.027,0.039,-0.067
332,0.001,0.031,-0.163
333,-0.035,0.021,-0.232
334,-0.048,0.007,-0.273
335,-0.051,-0.01,-0.295
336,-0.055,-0.026,-0.306
337,-0.062,-0.04,-0.311
338,-0.065,-0.05,-0.314
339,-0.069,-0.056,-0.317
340,-0.081,-0.06,-0.318
341,-0.076,-0.06,-0.317
342,-0.07,-0.055,-0.313
343,-0.059,-0.048,-0.306
344,-0.045,-0.038,-0.294
345,-0.028,-0.026,-0.272
346,-0.013,-0.013,-0.233
347,-0.012,0.005,-0.175
348,-0.024,0.028,-0.096
349,-0.001,0.053,0.013
350,0.084,0.072,0.159
351,0.201,0.079,0.337
352,0.252,0.08,0.52
353,0.133,0.082,0.663
354,-0.038,0.085,0.741
355,-0.062,0.085,0.729
356,0.088,0.082,0.639
357,0.219,0.079,0.49
358,0.229,0.079,0.309
359,0.142,0.077,0.134
360,0.05,0.063,-0.012
361,-0.001,0.039,-0.121
362,-0.014,0.013,-0.198
363,-0.033,-0.009,-0.251
364,-0.052,-0.028,-0.284
365,-0.065,-0.043,-0.3
366,-0.074,-0.055,-0.309
367,-0.069,-0.064,-0.312
368,-0.068,-0.068,-0.314
369,-0.07,-0.069,-0.315
370,-0.072,-0.065,-0.314
371,-0.07,-0.058,-0.312
372,-0.07,-0.048,-0.308
373,-0.062,-0.035,-0.299
374,-0.051,-0.017,-0.283
375,-0.041,0.003,-0.253
376,-0.049,0.025,-0.21
377,-0.02,0.046,-0.141
378,0.019,0.067,-0.041
379,0.014,0.086,0.084
380,-0.013,0.103,0.232
381,-0.012,0.117,0.395
382,0.124,0.128,0.574
383,0.355,0.135,0.74
384,0.507,0.137,0.814
385,0.362,0.136,0.722
386,0.137,0.13,0.546
387,0.02,0.119,0.361
388,0.025,0.104,0.198
389,0.042,0.085,0.052
390,0.028,0.062,-0.071
391,-0.016,0.037,-0.165
392,-0.043,0.01,-0.228
393,-0.057,-0.018,-0.268
394,-0.064,-0.045,-0.291
395,-0.07,-0.069,-0.302
396,-0.076,-0.089,-0.307
397,-0.081,-0.102,-0.31
398,-0.082,-0.105,-0.311
399,-0.079,-0.096,-0.311
400,-0.075,-0.071,-0.309
