lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.558,0.545,0.859
2,0.18,0.378,0.642
3,-0.009,0.24,0.427
4,-0.007,0.128,0.241
5,0.045,0.038,0.082
6,0.033,-0.03,-0.057
7,-0.014,-0.081,-0.164
8,-0.068,-0.117,-0.24
9,-0.075,-0.139,-0.286
10,-0.067,-0.151,-0.312
11,-0.07,-0.152,-0.328
12,-0.085,-0.147,-0.338
13,-0.091,-0.135,-0.342
14,-0.089,-0.118,-0.342
15,-0.084,-0.098,-0.342
16,-0.071,-0.076,-0.34
17,-0.078,-0.053,-0.339
18,-0.087,-0.03,-0.335
19,-0.083,-0.007,-0.324
20,-0.06,0.015,-0.301
21,-0.033,0.035,-0.261
22,-0.057,0.053,-0.205
23,-0.042,0.069,-0.12
24,0.019,0.082,0.002
25,0.135,0.091,0.166
26,0.257,0.085,0.363
27,0.284,0.083,0.563
28,0.095,0.085,0.712
29,-0.074,0.089,0.81
30,-0.052,0.088,0.812
31,0.158,0.083,0.717
32,0.298,0.079,0.557
33,0.216,0.077,0.352
34,0.087,0.07,0.157
35,-0.012,0.05,-0.001
36,-0.034,0.021,-0.116
37,-0.03,-0.006,-0.199
38,-0.043,-0.026,-0.26
39,-0.067,-0.041,-0.299
40,-0.08,-0.054,-0.32
41,-0.079,-0.066,-0.33
42,-0.075,-0.075,-0.335
43,-0.082,-0.079,-0.338
44,-0.094,-0.079,-0.341
45,-0.103,-0.074,-0.342
46,-0.101,-0.067,-0.34
47,-0.085,-0.056,-0.334
48,-0.07,-0.04,-0.325
49,-0.063,-0.02,-0.309
50,-0.066,0.001,-0.283
51,-0.048,0.02,-0.237
52,0.012,0.033,-0.16
53,0.061,0.041,-0.053
54,0.032,0.054,0.077
55,-0.011,0.074,0.232
56,0.028,0.094,0.417
57,0.205,0.104,0.622
58,0.433,0.106,0.805
59,0.484,0.105,0.871
60,0.245,0.103,0.766
61,-0.009,0.095,0.58
62,-0.075,0.08,0.394
63,0.006,0.06,0.227
64,0.054,0.045,0.074
65,0.016,0.036,-0.061
66,-0.032,0.026,-0.164
67,-0.055,0.009,-0.232
68,-0.056,-0.012,-0.276
69,-0.054,-0.032,-0.304
70,-0.062,-0.049,-0.32
71,-0.08,-0.061,-0.33
72,-0.091,-0.07,-0.336
73,-0.083,-0.076,-0.336
74,-0.076,-0.078,-0.335
75,-0.075,-0.076,-0.334
76,-0.082,-0.069,-0.334
77,-0.086,-0.059,-0.329
78,-0.079,-0.047,-0.319
79,-0.054,-0.033,-0.296
80,-0.025,-0.016,-0.256
81,-0.019,0.008,-0.199
82,-0.011,0.033,-0.117
83,0.055,0.054,0.002
84,0.165,0.062,0.161
85,0.236,0.06,0.345
86,0.166,0.061,0.521
87,-0.005,0.067,0.659
88,-0.116,0.071,0.748
89,-0.01,0.07,0.761
90,0.184,0.065,0.676
91,0.257,0.063,0.518
92,0.154,0.06,0.321
93,0.031,0.05,0.139
94,-0.039,0.028,-0.007
95,-0.028,0.005,-0.112
96,-0.016,-0.016,-0.192
97,-0.038,-0.03,-0.252
98,-0.072,-0.042,-0.292
99,-0.072,-0.053,-0.312
100,-0.067,-0.064,-0.322
101,-0.069,-0.072,-0.327
102,-0.079,-0.076,-0.332
103,-0.09,-0.075,-0.334
104,-0.097,-0.071,-0.335
105,-0.092,-0.064,-0.333
106,-0.079,-0.055,-0.327
107,-0.071,-0.041,-0.319
108,-0.072,-0.025,-0.306
109,-0.074,-0.008,-0.281
110,-0.048,0.004,-0.235
111,0.009,0.012,-0.16
112,0.04,0.02,-0.059
113,0.012,0.033,0.064
114,-0.018,0.052,0.21
115,0.048,0.068,0.387
116,0.234,0.075,0.581
117,0.373,0.076,0.74
118,0.299,0.076,0.785
119,0.069,0.075,0.699
120,-0.05,0.067,0.551
121,-0.045,0.053,0.385
122,0.031,0.038,0.227
123,0.065,0.029,0.078
124,0.029,0.025,-0.052
125,-0.027,0.015,-0.151
126,-0.059,-0.002,-0.221
127,-0.055,-0.021,-0.267
128,-0.051,-0.038,-0.296
129,-0.064,-0.051,-0.314
130,-0.081,-0.061,-0.324
131,-0.086,-0.07,-0.329
132,-0.076,-0.076,-0.329
133,-0.071,-0.079,-0.329
134,-0.076,-0.078,-0.329
135,-0.086,-0.072,-0.329
136,-0.09,-0.062,-0.324
137,-0.075,-0.052,-0.314
138,-0.055,-0.04,-0.292
139,-0.039,-0.023,-0.256
140,-0.039,-0.002,-0.203
141,-0.017,0.019,-0.122
142,0.051,0.033,-0.01
143,0.138,0.038,0.137
144,0.186,0.04,0.307
145,0.069,0.046,0.465
146,-0.091,0.053,0.597
147,-0.106,0.058,0.698
148,0.065,0.057,0.725
149,0.246,0.054,0.659
150,0.214,0.052,0.501
151,0.095,0.049,0.315
152,-0.004,0.037,0.145
153,-0.023,0.019,0.011
154,0.012,-0.0,-0.091
155,0.018,-0.013,-0.173
156,-0.026,-0.021,-0.24
157,-0.064,-0.029,-0.283
158,-0.072,-0.039,-0.305
159,-0.069,-0.049,-0.316
160,-0.067,-0.057,-0.322
161,-0.083,-0.062,-0.327
162,-0.094,-0.064,-0.33
163,-0.096,-0.063,-0.33
164,-0.088,-0.06,-0.328
165,-0.076,-0.053,-0.323
166,-0.07,-0.043,-0.315
167,-0.074,-0.031,-0.304
168,-0.064,-0.019,-0.279
169,-0.019,-0.011,-0.233
170,0.022,-0.006,-0.163
171,0.04,0.002,-0.069
172,0.007,0.017,0.043
173,-0.011,0.035,0.183
174,0.064,0.047,0.352
175,0.195,0.051,0.535
176,0.3,0.052,0.687
177,0.14,0.052,0.73
178,-0.052,0.051,0.67
179,-0.119,0.045,0.545
180,-0.025,0.034,0.4
181,0.078,0.023,0.25
182,0.092,0.019,0.1
183,0.038,0.016,-0.033
184,-0.025,0.006,-0.137
185,-0.043,-0.01,-0.208
186,-0.033,-0.028,-0.257
187,-0.049,-0.042,-0.29
188,-0.072,-0.053,-0.31
189,-0.089,-0.061,-0.32
190,-0.087,-0.068,-0.324
191,-0.074,-0.074,-0.324
192,-0.067,-0.076,-0.324
193,-0.073,-0.074,-0.325
194,-0.086,-0.067,-0.325
195,-0.086,-0.06,-0.321
196,-0.068,-0.051,-0.31
197,-0.046,-0.04,-0.29
198,-0.041,-0.026,-0.258
199,-0.042,-0.009,-0.206
200,-0.011,0.007,-0.131
201,0.049,0.017,-0.026
202,0.098,0.019,0.109
203,0.088,0.022,0.263
204,-0.018,0.031,0.413
205,-0.115,0.042,0.557
206,-0.068,0.048,0.676
207,0.14,0.049,0.729
208,0.273,0.049,0.674
209,0.191,0.048,0.521
210,0.048,0.044,0.338
211,-0.026,0.031,0.17
212,-0.007,0.013,0.035
213,0.032,-0.002,-0.072
214,0.026,-0.01,-0.162
215,-0.025,-0.015,-0.233
216,-0.065,-0.022,-0.278
217,-0.073,-0.034,-0.301
218,-0.067,-0.046,-0.312
219,-0.071,-0.055,-0.319
220,-0.082,-0.061,-0.323
221,-0.092,-0.064,-0.326
222,-0.09,-0.065,-0.326
223,-0.083,-0.063,-0.324
224,-0.07,-0.059,-0.32
225,-0.069,-0.05,-0.314
226,-0.071,-0.041,-0.302
227,-0.065,-0.032,-0.279
228,-0.035,-0.024,-0.236
229,-0.004,-0.017,-0.171
230,-0.005,-0.006,-0.086
231,-0.023,0.012,0.021
232,0.002,0.03,0.159
233,0.105,0.041,0.33
234,0.212,0.043,0.512
235,0.22,0.044,0.66
236,0.04,0.046,0.717
237,-0.123,0.046,0.68
238,-0.099,0.041,0.578
239,0.058,0.033,0.446
240,0.166,0.027,0.291
241,0.128,0.025,0.127
242,0.036,0.021,-0.017
243,-0.027,0.008,-0.125
244,-0.039,-0.011,-0.201
245,-0.037,-0.031,-0.253
246,-0.058,-0.045,-0.288
247,-0.085,-0.056,-0.308
248,-0.095,-0.065,-0.318
249,-0.09,-0.073,-0.322
250,-0.08,-0.078,-0.322
251,-0.078,-0.079,-0.322
252,-0.083,-0.076,-0.323
253,-0.091,-0.069,-0.323
254,-0.087,-0.061,-0.318
255,-0.071,-0.05,-0.307
256,-0.053,-0.037,-0.289
257,-0.041,-0.021,-0.257
258,-0.033,-0.003,-0.209
259,-0.006,0.012,-0.137
260,0.036,0.021,-0.037
261,0.063,0.025,0.093
262,0.031,0.034,0.241
263,-0.043,0.048,0.397
264,-0.055,0.062,0.556
265,0.051,0.068,0.693
266,0.262,0.068,0.766
267,0.339,0.068,0.714
268,0.212,0.067,0.555
269,0.043,0.059,0.367
270,-0.031,0.044,0.194
271,-0.002,0.025,0.054
272,0.033,0.012,-0.061
273,0.005,0.004,-0.158
274,-0.045,-0.003,-0.23
275,-0.064,-0.015,-0.273
276,-0.073,-0.03,-0.297
277,-0.073,-0.045,-0.308
278,-0.08,-0.057,-0.315
279,-0.091,-0.066,-0.32
280,-0.094,-0.072,-0.321
281,-0.092,-0.075,-0.322
282,-0.081,-0.075,-0.319
283,-0.075,-0.071,-0.316
284,-0.076,-0.064,-0.31
285,-0.076,-0.055,-0.299
286,-0.072,-0.045,-0.277
287,-0.039,-0.035,-0.236
288,-0.012,-0.023,-0.173
289,-0.022,-0.005,-0.092
290,-0.039,0.017,0.012
291,0.018,0.036,0.153
292,0.14,0.045,0.331
293,0.228,0.047,0.516
294,0.155,0.049,0.661
295,-0.024,0.052,0.729
296,-0.123,0.052,0.711
297,-0.039,0.048,0.617
298,0.123,0.043,0.483
299,0.206,0.041,0.317
300,0.141,0.042,0.142
301,0.043,0.035,-0.007
302,-0.015,0.017,-0.117
303,-0.025,-0.005,-0.194
304,-0.039,-0.026,-0.248
305,-0.064,-0.041,-0.283
306,-0.085,-0.054,-0.303
307,-0.089,-0.064,-0.312
308,-0.084,-0.073,-0.315
309,-0.081,-0.078,-0.316
310,-0.084,-0.08,-0.317
311,-0.087,-0.078,-0.317
312,-0.091,-0.072,-0.316
313,-0.082,-0.064,-0.311
314,-0.067,-0.054,-0.301
315,-0.054,-0.04,-0.284
316,-0.055,-0.022,-0.255
317,-0.055,-0.004,-0.21
318,-0.028,0.009,-0.141
319,0.019,0.017,-0.041
320,0.047,0.025,0.089
321,-0.018,0.037,0.234
322,-0.084,0.054,0.394
323,-0.028,0.068,0.563
324,0.174,0.075,0.721
325,0.395,0.077,0.803
326,0.363,0.078,0.738
327,0.172,0.078,0.566
328,0.009,0.069,0.374
329,-0.025,0.051,0.203
330,0.018,0.035,0.06
331,0.027,0.024,-0.062
332,-0.002,0.018,-0.159
333,-0.045,0.008,-0.227
334,-0.058,-0.007,-0.267
335,-0.063,-0.025,-0.29
336,-0.07,-0.041,-0.303
337,-0.082,-0.055,-0.31
338,-0.09,-0.064,-0.313
339,-0.09,-0.071,-0.315
340,-0.083,-0.076,-0.314
341,-0.072,-0.076,-0.311
342,-0.07,-0.073,-0.309
343,-0.075,-0.066,-0.304
344,-0.074,-0.056,-0.293
345,-0.06,-0.046,-0.27
346,-0.038,-0.034,-0.232
347,-0.038,-0.018,-0.175
348,-0.057,0.004,-0.098
349,-0.042,0.029,0.01
350,0.047,0.047,0.157
351,0.181,0.052,0.338
352,0.255,0.053,0.523
353,0.11,0.056,0.66
354,-0.076,0.06,0.735
355,-0.09,0.061,0.727
356,0.059,0.058,0.636
357,0.212,0.055,0.493
358,0.209,0.056,0.312
359,0.118,0.055,0.134
360,0.018,0.041,-0.013
361,-0.025,0.018,-0.119
362,-0.031,-0.008,-0.193
363,-0.042,-0.028,-0.245
364,-0.067,-0.045,-0.279
365,-0.086,-0.058,-0.297
366,-0.087,-0.07,-0.306
367,-0.083,-0.079,-0.309
368,-0.078,-0.083,-0.31
369,-0.082,-0.084,-0.311
370,-0.09,-0.08,-0.312
371,-0.093,-0.073,-0.31
372,-0.082,-0.064,-0.305
373,-0.072,-0.051,-0.296
374,-0.064,-0.033,-0.279
375,-0.066,-0.012,-0.252
376,-0.074,0.009,-0.21
377,-0.044,0.031,-0.141
378,0.013,0.051,-0.039
379,0.025,0.071,0.088
380,-0.019,0.088,0.233
381,-0.041,0.102,0.396
382,0.094,0.113,0.574
383,0.339,0.12,0.739
384,0.514,0.123,0.815
385,0.349,0.122,0.723
386,0.116,0.117,0.546
387,-0.004,0.107,0.361
388,0.012,0.092,0.198
389,0.036,0.074,0.055
390,0.019,0.052,-0.067
391,-0.027,0.028,-0.161
392,-0.055,0.002,-0.223
393,-0.06,-0.025,-0.261
394,-0.06,-0.051,-0.283
395,-0.068,-0.074,-0.296
396,-0.083,-0.093,-0.303
397,-0.091,-0.105,-0.307
398,-0.09,-0.108,-0.308
399,-0.084,-0.099,-0.307
400,-0.075,-0.074,-0.305
