lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.537,0.551,0.862
2,0.184,0.387,0.654
3,0.02,0.251,0.441
4,0.032,0.138,0.252
5,0.074,0.048,0.086
6,0.038,-0.023,-0.059
7,-0.026,-0.077,-0.17
8,-0.077,-0.115,-0.246
9,-0.078,-0.14,-0.292
10,-0.069,-0.154,-0.319
11,-0.075,-0.158,-0.336
12,-0.093,-0.154,-0.346
13,-0.1,-0.144,-0.349
14,-0.098,-0.128,-0.35
15,-0.091,-0.108,-0.349
16,-0.084,-0.085,-0.347
17,-0.087,-0.061,-0.346
18,-0.094,-0.036,-0.341
19,-0.091,-0.011,-0.33
20,-0.07,0.014,-0.307
21,-0.038,0.037,-0.267
22,-0.053,0.058,-0.207
23,-0.043,0.076,-0.119
24,0.015,0.092,0.003
25,0.112,0.105,0.167
26,0.268,0.101,0.373
27,0.334,0.101,0.582
28,0.144,0.106,0.731
29,-0.017,0.111,0.825
30,0.029,0.11,0.83
31,0.222,0.103,0.733
32,0.346,0.098,0.571
33,0.202,0.095,0.355
34,0.073,0.086,0.16
35,-0.024,0.062,-0.001
36,-0.036,0.03,-0.118
37,-0.028,0.001,-0.203
38,-0.052,-0.021,-0.266
39,-0.083,-0.039,-0.306
40,-0.098,-0.057,-0.328
41,-0.094,-0.072,-0.338
42,-0.085,-0.084,-0.343
43,-0.087,-0.09,-0.344
44,-0.095,-0.091,-0.346
45,-0.106,-0.087,-0.347
46,-0.104,-0.079,-0.346
47,-0.093,-0.068,-0.341
48,-0.077,-0.051,-0.332
49,-0.075,-0.03,-0.316
50,-0.082,-0.005,-0.29
51,-0.064,0.018,-0.242
52,-0.009,0.035,-0.164
53,0.06,0.047,-0.052
54,0.062,0.063,0.085
55,0.005,0.085,0.245
56,0.044,0.106,0.432
57,0.212,0.116,0.634
58,0.465,0.116,0.815
59,0.502,0.115,0.88
60,0.235,0.114,0.774
61,0.007,0.107,0.593
62,-0.043,0.091,0.41
63,0.034,0.071,0.238
64,0.08,0.054,0.081
65,0.011,0.043,-0.062
66,-0.043,0.03,-0.166
67,-0.071,0.009,-0.237
68,-0.059,-0.015,-0.282
69,-0.057,-0.038,-0.31
70,-0.07,-0.056,-0.328
71,-0.088,-0.069,-0.338
72,-0.099,-0.08,-0.343
73,-0.094,-0.087,-0.343
74,-0.089,-0.09,-0.343
75,-0.085,-0.088,-0.342
76,-0.094,-0.08,-0.341
77,-0.096,-0.067,-0.337
78,-0.085,-0.052,-0.325
79,-0.062,-0.035,-0.303
80,-0.03,-0.015,-0.263
81,-0.018,0.011,-0.202
82,-0.02,0.039,-0.119
83,0.033,0.062,0.0
84,0.14,0.072,0.16
85,0.246,0.073,0.354
86,0.215,0.077,0.54
87,0.021,0.085,0.678
88,-0.053,0.09,0.769
89,0.031,0.089,0.776
90,0.258,0.083,0.697
91,0.287,0.079,0.531
92,0.135,0.075,0.327
93,0.027,0.064,0.144
94,-0.027,0.04,-0.001
95,-0.015,0.014,-0.112
96,-0.009,-0.009,-0.195
97,-0.04,-0.025,-0.257
98,-0.07,-0.039,-0.298
99,-0.082,-0.054,-0.32
100,-0.085,-0.067,-0.331
101,-0.084,-0.077,-0.336
102,-0.088,-0.082,-0.338
103,-0.1,-0.082,-0.341
104,-0.104,-0.078,-0.341
105,-0.096,-0.071,-0.339
106,-0.085,-0.061,-0.335
107,-0.079,-0.047,-0.327
108,-0.081,-0.029,-0.313
109,-0.08,-0.01,-0.286
110,-0.055,0.007,-0.24
111,0.005,0.019,-0.163
112,0.06,0.029,-0.057
113,0.041,0.046,0.07
114,0.017,0.066,0.223
115,0.071,0.083,0.401
116,0.222,0.09,0.592
117,0.4,0.089,0.753
118,0.344,0.09,0.795
119,0.065,0.09,0.706
120,-0.038,0.083,0.564
121,-0.027,0.068,0.399
122,0.073,0.051,0.239
123,0.082,0.039,0.082
124,0.017,0.031,-0.054
125,-0.044,0.017,-0.155
126,-0.065,-0.003,-0.225
127,-0.051,-0.025,-0.272
128,-0.057,-0.045,-0.303
129,-0.076,-0.059,-0.322
130,-0.088,-0.072,-0.331
131,-0.093,-0.082,-0.335
132,-0.092,-0.089,-0.337
133,-0.089,-0.091,-0.337
134,-0.095,-0.089,-0.337
135,-0.098,-0.082,-0.336
136,-0.098,-0.07,-0.332
137,-0.084,-0.057,-0.321
138,-0.063,-0.042,-0.299
139,-0.045,-0.024,-0.262
140,-0.045,-0.001,-0.207
141,-0.028,0.022,-0.126
142,0.031,0.039,-0.013
143,0.125,0.045,0.138
144,0.209,0.048,0.316
145,0.108,0.056,0.479
146,-0.036,0.065,0.618
147,-0.068,0.07,0.712
148,0.095,0.069,0.737
149,0.264,0.064,0.672
150,0.233,0.06,0.515
151,0.078,0.056,0.322
152,-0.002,0.043,0.152
153,-0.016,0.022,0.014
154,0.013,0.002,-0.093
155,-0.006,-0.013,-0.182
156,-0.044,-0.024,-0.248
157,-0.074,-0.035,-0.289
158,-0.083,-0.048,-0.313
159,-0.085,-0.06,-0.325
160,-0.086,-0.07,-0.331
161,-0.099,-0.075,-0.335
162,-0.103,-0.078,-0.336
163,-0.103,-0.077,-0.336
164,-0.097,-0.073,-0.335
165,-0.089,-0.066,-0.331
166,-0.085,-0.055,-0.324
167,-0.088,-0.041,-0.311
168,-0.072,-0.026,-0.286
169,-0.029,-0.013,-0.239
170,0.018,-0.004,-0.168
171,0.046,0.007,-0.071
172,0.025,0.023,0.047
173,0.008,0.043,0.19
174,0.069,0.057,0.359
175,0.192,0.061,0.541
176,0.308,0.061,0.695
177,0.144,0.062,0.735
178,-0.035,0.062,0.68
179,-0.089,0.055,0.561
180,0.001,0.042,0.416
181,0.108,0.03,0.261
182,0.097,0.023,0.103
183,0.023,0.019,-0.035
184,-0.029,0.006,-0.138
185,-0.042,-0.012,-0.211
186,-0.039,-0.03,-0.263
187,-0.056,-0.046,-0.297
188,-0.08,-0.058,-0.317
189,-0.093,-0.068,-0.327
190,-0.095,-0.077,-0.331
191,-0.093,-0.084,-0.332
192,-0.091,-0.086,-0.333
193,-0.096,-0.084,-0.333
194,-0.097,-0.077,-0.331
195,-0.09,-0.068,-0.326
196,-0.079,-0.057,-0.316
197,-0.058,-0.045,-0.295
198,-0.041,-0.029,-0.261
199,-0.034,-0.011,-0.208
200,-0.011,0.007,-0.133
201,0.04,0.019,-0.028
202,0.104,0.023,0.111
203,0.113,0.029,0.271
204,-0.003,0.039,0.425
205,-0.094,0.051,0.569
206,-0.051,0.057,0.684
207,0.128,0.057,0.73
208,0.287,0.055,0.682
209,0.18,0.054,0.527
210,0.054,0.05,0.347
211,-0.007,0.035,0.18
212,0.013,0.016,0.042
213,0.042,-0.0,-0.072
214,0.021,-0.01,-0.166
215,-0.034,-0.018,-0.238
216,-0.072,-0.03,-0.283
217,-0.085,-0.044,-0.308
218,-0.085,-0.057,-0.32
219,-0.093,-0.067,-0.327
220,-0.097,-0.074,-0.33
221,-0.102,-0.077,-0.332
222,-0.102,-0.078,-0.332
223,-0.095,-0.075,-0.33
224,-0.086,-0.07,-0.327
225,-0.086,-0.06,-0.321
226,-0.085,-0.049,-0.308
227,-0.077,-0.037,-0.284
228,-0.046,-0.028,-0.241
229,-0.001,-0.019,-0.174
230,0.011,-0.005,-0.085
231,-0.02,0.014,0.024
232,-0.0,0.033,0.163
233,0.078,0.046,0.333
234,0.225,0.049,0.522
235,0.245,0.052,0.669
236,0.048,0.056,0.722
237,-0.094,0.058,0.692
238,-0.055,0.052,0.595
239,0.089,0.043,0.459
240,0.182,0.035,0.299
241,0.108,0.033,0.125
242,0.025,0.027,-0.019
243,-0.025,0.012,-0.126
244,-0.034,-0.008,-0.203
245,-0.041,-0.028,-0.258
246,-0.064,-0.045,-0.293
247,-0.088,-0.058,-0.314
248,-0.099,-0.07,-0.323
249,-0.096,-0.08,-0.327
250,-0.09,-0.087,-0.327
251,-0.091,-0.088,-0.328
252,-0.092,-0.086,-0.328
253,-0.093,-0.079,-0.326
254,-0.089,-0.069,-0.322
255,-0.075,-0.057,-0.312
256,-0.054,-0.043,-0.293
257,-0.048,-0.025,-0.262
258,-0.049,-0.005,-0.213
259,-0.027,0.013,-0.141
260,0.018,0.025,-0.04
261,0.075,0.031,0.095
262,0.071,0.042,0.25
263,-0.036,0.059,0.406
264,-0.048,0.073,0.563
265,0.037,0.079,0.693
266,0.293,0.079,0.769
267,0.357,0.079,0.717
268,0.21,0.079,0.558
269,0.066,0.072,0.374
270,0.013,0.055,0.205
271,0.041,0.036,0.062
272,0.056,0.021,-0.058
273,0.004,0.012,-0.16
274,-0.055,0.002,-0.235
275,-0.074,-0.013,-0.278
276,-0.081,-0.031,-0.302
277,-0.084,-0.049,-0.315
278,-0.093,-0.062,-0.322
279,-0.1,-0.073,-0.325
280,-0.104,-0.08,-0.326
281,-0.098,-0.084,-0.326
282,-0.089,-0.084,-0.324
283,-0.085,-0.08,-0.321
284,-0.087,-0.072,-0.316
285,-0.088,-0.061,-0.304
286,-0.079,-0.049,-0.281
287,-0.047,-0.037,-0.24
288,-0.013,-0.023,-0.177
289,-0.021,-0.004,-0.094
290,-0.037,0.02,0.012
291,0.009,0.042,0.153
292,0.116,0.052,0.328
293,0.249,0.056,0.52
294,0.205,0.06,0.671
295,-0.021,0.065,0.735
296,-0.089,0.067,0.724
297,-0.008,0.062,0.633
298,0.187,0.054,0.5
299,0.23,0.051,0.325
300,0.13,0.05,0.143
301,0.03,0.042,-0.007
302,-0.021,0.022,-0.118
303,-0.029,-0.002,-0.196
304,-0.042,-0.024,-0.252
305,-0.072,-0.041,-0.288
306,-0.092,-0.055,-0.308
307,-0.097,-0.069,-0.317
308,-0.097,-0.08,-0.321
309,-0.093,-0.088,-0.322
310,-0.092,-0.09,-0.322
311,-0.093,-0.088,-0.322
312,-0.094,-0.081,-0.32
313,-0.087,-0.072,-0.316
314,-0.072,-0.061,-0.306
315,-0.061,-0.045,-0.288
316,-0.061,-0.026,-0.26
317,-0.068,-0.005,-0.214
318,-0.043,0.012,-0.145
319,0.003,0.023,-0.043
320,0.063,0.032,0.094
321,0.015,0.048,0.244
322,-0.054,0.067,0.405
323,-0.014,0.082,0.572
324,0.173,0.088,0.728
325,0.417,0.089,0.812
326,0.388,0.09,0.745
327,0.158,0.09,0.572
328,0.039,0.081,0.388
329,0.009,0.063,0.215
330,0.06,0.045,0.069
331,0.045,0.032,-0.059
332,-0.011,0.023,-0.161
333,-0.063,0.008,-0.232
334,-0.075,-0.011,-0.273
335,-0.076,-0.032,-0.296
336,-0.08,-0.05,-0.309
337,-0.091,-0.064,-0.316
338,-0.098,-0.075,-0.319
339,-0.098,-0.083,-0.32
340,-0.096,-0.087,-0.319
341,-0.088,-0.087,-0.317
342,-0.083,-0.083,-0.315
343,-0.087,-0.074,-0.31
344,-0.086,-0.061,-0.298
345,-0.072,-0.046,-0.276
346,-0.046,-0.032,-0.236
347,-0.032,-0.013,-0.177
348,-0.05,0.012,-0.097
349,-0.04,0.04,0.012
350,0.038,0.061,0.159
351,0.167,0.069,0.34
352,0.284,0.072,0.535
353,0.15,0.078,0.675
354,-0.006,0.084,0.756
355,-0.028,0.086,0.743
356,0.118,0.082,0.652
357,0.271,0.078,0.507
358,0.227,0.076,0.316
359,0.097,0.074,0.131
360,0.016,0.057,-0.014
361,-0.017,0.031,-0.12
362,-0.02,0.003,-0.196
363,-0.04,-0.02,-0.25
364,-0.075,-0.039,-0.285
365,-0.089,-0.056,-0.302
366,-0.096,-0.071,-0.312
367,-0.093,-0.083,-0.315
368,-0.087,-0.09,-0.316
369,-0.092,-0.091,-0.316
370,-0.097,-0.089,-0.316
371,-0.098,-0.082,-0.315
372,-0.093,-0.072,-0.311
373,-0.08,-0.059,-0.302
374,-0.068,-0.04,-0.285
375,-0.07,-0.018,-0.257
376,-0.086,0.007,-0.214
377,-0.06,0.032,-0.144
378,0.008,0.056,-0.039
379,0.039,0.079,0.093
380,-0.001,0.099,0.242
381,-0.01,0.116,0.409
382,0.122,0.129,0.585
383,0.345,0.138,0.746
384,0.546,0.142,0.826
385,0.34,0.14,0.727
386,0.118,0.134,0.555
387,0.011,0.122,0.371
388,0.025,0.105,0.205
389,0.059,0.084,0.058
390,0.026,0.059,-0.068
391,-0.032,0.03,-0.165
392,-0.067,-0.0,-0.228
393,-0.069,-0.031,-0.267
394,-0.066,-0.061,-0.29
395,-0.075,-0.088,-0.303
396,-0.091,-0.109,-0.31
397,-0.099,-0.121,-0.314
398,-0.1,-0.122,-0.315
399,-0.092,-0.108,-0.314
400,-0.089,-0.075,-0.312
