gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,401,877,1.59332180023193,31.5479965209961,65.9845809936523,3670144,404,658,196611,3866755,5615,afg_kandahar_143_39,31.54582866,65.98751968,143,39,afg_kandahar,2012-04-01 20:44:29.872047,95.53077160948791,52.023298847648306,44.265451687758556,0.008390107147077185,5.0,-52.07,1.847645286154319,-52.44,0.3458,0.6727,3.6717,0.6795,0.9554,1.0827,0.7463643812182417,0
100994,npp,2284,3968,0.1250000004093586,31.54518699646,65.9881439208984,3670176,2282,3152,196611,3866787,5615,afg_kandahar_143_39,31.54582866,65.98751968,143,39,afg_kandahar,2012-04-01 22:24:42.019598,-70.84442002572554,68.44440698892896,55.449334441707556,3.0185765096408296e-06,22.0,68.45,3.3166247903554,68.22,0.4601,0.8666,2.6808,0.5275,0.2335,0.0659,0.0659,0
101110,npp,2694,292,2.98086643218994,31.5429649353027,65.9865875244141,3670144,2695,154,196611,3866755,5615,afg_kandahar_143_39,31.54582866,65.98751968,143,39,afg_kandahar,2012-04-02 20:25:32.406639,93.05826978813569,65.36652601692114,53.59894657963045,0.025250377721901668,2.0,-65.4,2.898275349237888,-65.67,0.4848,0.8757,3.4692,0.522,1.1835,1.556,0.5437839142343439,0
101243,npp,978,2835,2.20448303222656,31.5448799133301,65.9837646484375,3670144,979,2284,196611,3866755,5615,afg_kandahar_143_39,31.54582866,65.98751968,143,39,afg_kandahar,2012-04-03 21:47:17.335876,-76.30209040584522,40.35683138481254,34.988743254269124,0.02025193966298355,15.0,40.36,1.4276677814245327,39.79,0.3249,0.4812,2.3195,0.9499,1.6642,2.0941,1.2822571309308874,0
134,npp,283,2254,2.20213866233826,31.5483913421631,65.9870452880859,3670144,283,1810,196611,3866755,5615,afg_kandahar_143_39,31.54582866,65.98751968,143,39,afg_kandahar,2012-04-04 21:28:28.766829,-75.85985655924557,12.735407003750675,11.256978724450173,0.051940989060388104,12.0,12.7,1.015504800579495,11.91,0.2873,0.4179,2.2021,1.0939,2.2141,2.4089,0.3267329442612703,0
101490,npp,2620,1668,6.30810451507568,31.5449981689453,65.9850006103516,3670144,2620,1260,196611,3866755,5615,afg_kandahar_143_39,31.54582866,65.98751968,143,39,afg_kandahar,2012-04-05 21:09:38.420688,97.62065672854992,20.691387947980395,18.232919837254,0.10337311727993173,9.0,-20.74,1.0837787002826917,-21.47,0.3012,0.4359,2.5403,1.0488,5.8754,6.6158,2.471864677570051,0
101613,npp,1875,1076,9.5426607131958,31.5452117919922,65.9880294799805,3670144,1876,790,196611,3866755,5615,afg_kandahar_143_39,31.54582866,65.98751968,143,39,afg_kandahar,2012-04-06 20:50:46.296810,96.52280521274479,45.938884146732605,39.51784533027047,0.17402938031084342,6.0,-46.0,1.5732132722552272,-46.47,0.3563,0.5051,3.312,0.9051,6.2018,8.6371,1.6607553256123735,0
101736,npp,1103,486,6.29895067214966,31.5465602874756,65.9870452880859,3670144,1108,292,196611,3866755,5615,afg_kandahar_143_39,31.54582866,65.98751968,143,39,afg_kandahar,2012-04-07 20:31:48.838105,93.39313236617092,61.58062132957807,51.14913997159516,0.1091473766244992,3.0,-61.61,2.5331140255951103,-61.91,0.4028,0.7725,3.6364,0.5918,2.6388,3.7276,-0.6478090158663932,0
101994,npp,1736,2447,2.61057186126709,31.5426979064941,65.9904632568359,3670144,1736,1981,196611,3866755,5615,afg_kandahar_143_39,31.54582866,65.98751968,143,39,afg_kandahar,2012-04-09 21:34:43.427146,-77.15706982316507,23.203472872199086,20.420117608355486,0.042744290263995455,13.0,23.19,1.0837787002826917,22.45,0.2961,0.4436,2.2119,1.0305,2.4566,2.6903,0.9768025364620954,0
102117,npp,1024,1863,1.83677220344543,31.5448970794678,65.9905853271484,3670144,1024,1437,196611,3866755,5615,afg_kandahar_143_39,31.54582866,65.98751968,143,39,afg_kandahar,2012-04-10 21:15:53.073369,96.59891481300504,9.885284372120719,8.744252634270996,0.023083879212249844,10.0,-9.92,1.0,-10.67,0.2847,0.4324,2.5379,1.0571,1.8615,1.9416,1.0162326998410147,0
102241,npp,271,1275,1.071477651596069,31.5433559417725,65.9900283813477,3670144,270,953,196611,3866755,5615,afg_kandahar_143_39,31.54582866,65.98751968,143,39,afg_kandahar,2012-04-11 20:57:00.936410,96.05193162420764,38.815418409613784,33.71479832568638,0.008826873430021415,7.0,-38.85,1.357151599901897,-39.38,0.3372,0.4761,2.5919,0.9602,0.8958,1.0288,0.6749556586880137,0
102360,npp,2580,681,0.411960482597351,31.547306060791,65.9850540161133,3670144,2582,462,196611,3866755,5615,afg_kandahar_143_39,31.54582866,65.98751968,143,39,afg_kandahar,2012-04-12 20:38:07.020979,94.91311008209043,57.1666871074409,48.07800559605348,0.0011147684251513659,4.0,-57.21,2.1127631471468895,-57.55,0.412,0.6995,3.1436,0.6535,0.321,0.2692,0.22451209298056873,0
102369,npp,1438,3783,1.22100234031677,31.5468406677246,65.9870910644531,3670144,1435,3047,196611,3866755,5615,afg_kandahar_143_39,31.54582866,65.98751968,143,39,afg_kandahar,2012-04-12 22:18:24.505344,-71.52590935127233,65.31761702384559,53.580028768024874,0.008924700420924244,21.0,65.33,3.0,65.04,0.3958,0.7951,2.9049,0.5749,0.5991,0.702,0.34423405185486106,0
102482,npp,1790,96,0.324025467038155,31.5460510253906,65.9883270263672,3670176,1787,43,196611,3866787,5615,afg_kandahar_143_39,31.54582866,65.98751968,143,39,afg_kandahar,2012-04-13 20:19:07.772748,91.89745283567069,68.71207011588695,55.59771812654726,1.4763237218387328e-07,1.0,-68.73,3.3985290935932855,-68.96,0.5449,0.9778,3.5681,0.4675,0.2648,0.1515,0.1515,0
102490,npp,788,3222,0.661879062652588,31.5476341247559,65.9912643432617,3670144,790,2560,196611,3866755,5615,afg_kandahar_143_39,31.54582866,65.98751968,143,39,afg_kandahar,2012-04-13 21:59:43.049898,-74.65696881636572,52.804387647398656,44.86402967847761,0.0025877263396853678,18.0,52.82,1.9513309067639726,52.38,0.3671,0.6359,2.7584,0.7188,0.4704,0.4758,0.37206538440583203,0
539,npp,110,2641,0.249339245259762,31.5474948883057,65.9894790649414,3670176,110,2130,196611,3866787,5615,afg_kandahar_143_39,31.54582866,65.98751968,143,39,afg_kandahar,2012-04-14 21:40:56.254704,-76.10436431290023,32.42506110756083,28.348436326234797,0.0001731878737513795,14.0,32.43,1.2365102219381485,31.76,0.3351,0.5041,2.464,0.9068,0.2511,0.2261,0.2261,0
102972,npp,995,877,0.522722870111465,31.5425510406494,65.9872970581055,3670176,996,658,196611,3866787,5615,afg_kandahar_143_39,31.54582866,65.98751968,143,39,afg_kandahar,2012-04-17 20:44:23.424306,95.60830887082574,52.01446574815892,44.2620565988673,3.9304734938872425e-19,5.0,-52.07,1.847645286154319,-52.44,0.3458,0.6727,3.6717,0.6795,0.3759,0.3552,0.3552,0
102980,npp,2877,3970,0.647768199443817,31.546501159668,65.9917831420898,3670176,2875,3152,196611,3866787,5615,afg_kandahar_143_39,31.54582866,65.98751968,143,39,afg_kandahar,2012-04-17 22:24:35.571405,-70.65674066649133,68.46087305580883,55.46401491825348,5.102402652373949e-10,22.0,68.48,3.3985290935932855,68.22,0.4601,0.8666,2.6808,0.5275,0.3927,0.3417,0.3417,0
103100,npp,2220,3410,0.1250000003590475,31.5496044158936,65.9871520996094,3670176,2219,2758,196611,3866787,5615,afg_kandahar_143_39,31.54582866,65.98751968,143,39,afg_kandahar,2012-04-18 22:05:54.120833,-73.38677387394227,57.60883051139001,48.40027265292713,3.619907404959472e-15,19.0,57.62,2.2013981571160284,57.26,0.361,0.6557,2.8573,0.6971,0.216,0.0871,0.0871,0
103574,npp,2459,1075,0.27040658891200997,31.5429458618164,65.9905624389648,3670176,2458,789,196611,3866787,5615,afg_kandahar_143_39,31.54582866,65.98751968,143,39,afg_kandahar,2012-04-22 20:50:38.067672,96.14662361616772,45.97248786215322,39.5472097224068,2.792865933802922e-24,6.0,-46.03,1.5732132722552272,-46.47,0.3563,0.5051,3.312,0.9051,0.308,0.2447,0.2447,0
103694,npp,1686,485,0.37450022995472,31.5437984466553,65.9862594604492,3670176,1687,290,196611,3866787,5615,afg_kandahar_143_39,31.54582866,65.98751968,143,39,afg_kandahar,2012-04-23 20:31:42.390384,93.84962365929621,61.592571761016075,51.16084350569272,2.2325327172030763e-22,3.0,-61.64,2.5331140255951103,-61.91,0.4028,0.7725,3.6364,0.5918,0.3,0.2216,0.2216,0
103702,npp,591,3597,0.1426769122481346,31.5418338775635,65.9900283813477,3670176,596,2919,196611,3866787,5615,afg_kandahar_143_39,31.54582866,65.98751968,143,39,afg_kandahar,2012-04-23 22:12:05.213235,-72.40146202861965,61.745164736647276,51.26955174963041,1.6825260054624342e-22,20.0,61.76,2.5331140255951103,61.47,0.4235,0.6621,2.6962,0.6904,0.2521,0.0985,0.0985,0
103818,npp,3002,3028,0.312967449426651,31.5442771911621,65.9860916137695,3670176,3001,2436,196611,3866787,5615,afg_kandahar_143_39,31.54582866,65.98751968,143,39,afg_kandahar,2012-04-24 21:53:21.992990,-74.62267438230809,47.06617725483517,40.41960370961213,4.8617412567417805e-22,17.0,47.09,1.646109783506203,46.63,0.3192,0.5646,2.2382,0.8097,0.3043,0.2534,0.2534,0
103936,npp,2297,2446,0.296901792287827,31.5485172271729,65.9905700683594,3670176,2297,1981,196611,3866787,5615,afg_kandahar_143_39,31.54582866,65.98751968,143,39,afg_kandahar,2012-04-25 21:34:35.213454,-77.23783714574968,23.15072565859002,20.375235969409445,2.5602855461154365e-20,13.0,23.14,1.0837787002826917,22.45,0.2961,0.4436,2.2119,1.0305,0.3218,0.306,0.306,0
104054,npp,1583,1861,0.432444959878922,31.5492763519287,65.9841384887695,3670176,1583,1436,196611,3866787,5615,afg_kandahar_143_39,31.54582866,65.98751968,143,39,afg_kandahar,2012-04-26 21:15:44.875261,94.77117670601233,10.051232236904918,8.891008554571012,2.4389249082444114e-17,10.0,-10.03,1.0,-10.67,0.2847,0.4324,2.5379,1.0571,0.4571,0.4571,0.4571,0
104170,npp,844,1273,0.374729454517365,31.5456428527832,65.984977722168,3670176,843,952,196611,3866787,5615,afg_kandahar_143_39,31.54582866,65.98751968,143,39,afg_kandahar,2012-04-27 20:56:52.755325,96.4431213424745,38.87976911072256,33.7689008524961,3.225327133788709e-13,7.0,-38.93,1.357151599901897,-39.38,0.3372,0.4761,2.5919,0.9602,0.3824,0.3598,0.3598,0
104287,npp,78,679,0.30927883088588703,31.5481147766113,65.9893798828125,3670176,76,460,196611,3866787,5615,afg_kandahar_143_39,31.54582866,65.98751968,143,39,afg_kandahar,2012-04-28 20:37:57.080368,94.43592782665499,57.20779260594669,48.10887355727245,3.2111697812894716e-08,4.0,-57.26,2.2013981571160284,-57.55,0.412,0.6995,3.1436,0.6535,0.2798,0.2021,0.2021,0
104295,npp,2009,3783,0.1250000003717296,31.5466861724854,65.9893112182617,3670176,2009,3047,196611,3866787,5615,afg_kandahar_143_39,31.54582866,65.98751968,143,39,afg_kandahar,2012-04-28 22:18:16.345518,-71.7373287668081,65.30907283627418,53.57644051583531,1.7955848560593849e-16,21.0,65.33,3.0,65.04,0.3958,0.7951,2.9049,0.5749,0.2338,0.0719,0.0719,0
104405,npp,2359,93,1.12803113460541,31.5441761016846,65.9838104248047,3670144,2360,42,196611,3866755,5615,afg_kandahar_143_39,31.54582866,65.98751968,143,39,afg_kandahar,2012-04-29 20:18:59.625833,92.1214941286819,68.74026323205327,55.61574758570726,0.0005845326867849001,1.0,-68.78,3.3985290935932855,-68.96,0.5449,0.9778,3.5681,0.4675,0.5013,0.5274,0.5274,0
104414,npp,1357,3220,0.489624083042145,31.5443286895752,65.9863967895508,3670176,1355,2559,196611,3866787,5615,afg_kandahar_143_39,31.54582866,65.98751968,143,39,afg_kandahar,2012-04-29 21:59:33.124904,-74.15824185791558,52.7458445557512,44.8214632845969,3.925598280194251e-12,18.0,52.76,1.9513309067639726,52.38,0.3671,0.6359,2.7584,0.7188,0.3821,0.352,0.352,0
104530,npp,677,2640,0.374655410647392,31.5428905487061,65.9879760742188,3670176,677,2129,196611,3866787,5615,afg_kandahar_143_39,31.54582866,65.98751968,143,39,afg_kandahar,2012-04-30 21:40:48.125528,-77.14627788629467,32.37915277479575,28.31037920048829,5.943313545694378e-07,14.0,32.38,1.2365102219381485,31.76,0.3351,0.5041,2.464,0.9068,0.3524,0.3397,0.3397,0
105575,npp,3026,2058,0.5825686454772949,31.5473766326904,65.9888687133789,3670144,3026,1624,196611,3866755,5615,afg_kandahar_143_39,31.54582866,65.98751968,143,39,afg_kandahar,2012-05-01 21:21:59.570203,-79.8843076865468,1.4262979039275843,1.263051206741549,0.002047537810895337,11.0,1.42,1.0,0.69,0.2994,0.4571,2.9035,1.0,0.5826,0.5826,0.50052001168347,0
105748,npp,2295,1470,1.65949928760529,31.5432090759277,65.9850387573242,3670144,2295,1102,196611,3866755,5615,afg_kandahar_143_39,31.54582866,65.98751968,143,39,afg_kandahar,2012-05-02 21:03:07.461324,97.72276617102565,30.48283921751712,26.6940722006244,0.015097671353937482,8.0,-30.54,1.184412938166907,-31.04,0.3089,0.4686,2.6536,0.9755,1.4626,1.6188,1.0135771407473448,0
105927,npp,1537,874,3.49556803703308,31.5483913421631,65.9841461181641,3670144,1540,656,196611,3866755,5615,afg_kandahar_143_39,31.54582866,65.98751968,143,39,afg_kandahar,2012-05-03 20:44:13.577370,95.65383585098361,52.09431478310526,44.32380740726797,0.040450079934904945,5.0,-52.16,1.847645286154319,-52.44,0.3458,0.6727,3.6717,0.6795,1.9849,2.3753,0.753770926987235,0
106297,npp,2105,2833,0.1250000077127531,31.5482559204102,65.9890060424805,3670144,2105,2282,196611,3866755,5615,afg_kandahar_143_39,31.54582866,65.98751968,143,39,afg_kandahar,2012-05-05 21:46:59.310059,-75.84324523596273,40.27481747540017,34.92416670442773,0.1079544530527573,15.0,40.28,1.4276677814245327,39.79,0.3249,0.4812,2.3195,0.9499,0.2076,0.1187,-4.208888090504202,0
106478,npp,1407,2251,6.30550622940063,31.5455150604248,65.9871826171875,3670144,1407,1808,196611,3866755,5615,afg_kandahar_143_39,31.54582866,65.98751968,143,39,afg_kandahar,2012-05-06 21:28:10.763918,-74.53212136984395,12.58560761713245,11.12575917064218,0.10107865548443207,12.0,12.53,1.015504800579495,11.91,0.2873,0.4179,2.2021,1.0939,6.2549,6.8976,2.8456431486709013,0
106773,npp,2990,1072,3.31195569038391,31.5432147979736,65.9903793334961,3670144,2988,787,196611,3866755,5615,afg_kandahar_143_39,31.54582866,65.98751968,143,39,afg_kandahar,2012-05-08 20:50:26.553733,95.73240304574178,46.085751766048546,39.63749457798475,0.044310238554410034,6.0,-46.14,1.5732132722552272,-46.47,0.3563,0.5051,3.312,0.9051,2.2413,2.9977,1.2214281072439532,0
106874,npp,2215,482,2.57410860061646,31.5426864624023,65.9880294799805,3670144,2215,288,196611,3866755,5615,afg_kandahar_143_39,31.54582866,65.98751968,143,39,afg_kandahar,2012-05-09 20:31:30.890689,93.63877302881428,61.65829385983349,51.20521098446572,0.02353944746644648,3.0,-61.7,2.5331140255951103,-61.91,0.4028,0.7725,3.6364,0.5918,1.1684,1.5233,0.579670259566229,0
106888,npp,1120,3594,2.69710993766785,31.5444316864014,65.9897537231445,3670144,1124,2916,196611,3866755,5615,afg_kandahar_143_39,31.54582866,65.98751968,143,39,afg_kandahar,2012-05-09 22:11:53.715267,-72.21227170302576,61.678373099275426,51.22527846231401,0.035547360780094794,20.0,61.7,2.5331140255951103,61.47,0.4235,0.6621,2.6962,0.6904,1.2605,1.862,0.4370070440761198,0
107056,npp,457,3025,1.6754390001297,31.5458984375,65.9863891601562,3670144,457,2434,196611,3866755,5615,afg_kandahar_143_39,31.54582866,65.98751968,143,39,afg_kandahar,2012-05-10 21:53:10.505755,-74.97484290170136,46.97218714973549,40.34570437688597,0.022035284396733232,17.0,46.99,1.646109783506203,46.63,0.3192,0.5646,2.2382,0.8097,1.132,1.3566,0.47326789437973826,0
107228,npp,2839,2443,0.747793316841125,31.5430164337158,65.9878616333008,3670144,2839,1978,196611,3866755,5615,afg_kandahar_143_39,31.54582866,65.98751968,143,39,afg_kandahar,2012-05-11 21:34:23.734201,-76.97855526834906,22.973053408186573,20.221125744824523,0.010926753486707396,13.0,22.98,1.0837787002826917,22.45,0.2961,0.4436,2.2119,1.0305,0.7378,0.7706,0.3325774180705514,0
107400,npp,2123,1859,0.422110766172409,31.5420742034912,65.9902725219727,3670144,2123,1433,196611,3866755,5615,afg_kandahar_143_39,31.54582866,65.98751968,143,39,afg_kandahar,2012-05-12 21:15:33.406562,97.19962936603571,10.132759109861853,8.963074845832436,0.0035295319013812824,10.0,-10.15,1.0,-10.67,0.2847,0.4324,2.5379,1.0571,0.4468,0.4462,0.3047110684224604,0
107573,npp,1381,1270,0.316924244165421,31.5459117889404,65.9865493774414,3670176,1382,949,196611,3866787,5615,afg_kandahar_143_39,31.54582866,65.98751968,143,39,afg_kandahar,2012-05-13 20:56:41.299688,97.24549558949273,38.98329474675188,33.855200699247895,0.0003292036795995363,7.0,-39.04,1.4276677814245327,-39.38,0.3372,0.4761,2.5919,0.9602,0.3456,0.3043,0.3043,0
107744,npp,614,676,0.375276297330856,31.5426845550537,65.9878845214844,3670176,615,457,196611,3866787,5615,afg_kandahar_143_39,31.54582866,65.98751968,143,39,afg_kandahar,2012-05-14 20:37:45.634532,94.59775915368434,57.29214480951665,48.17005922356451,3.290589350135551e-08,4.0,-57.33,2.2013981571160284,-57.55,0.412,0.6995,3.1436,0.6535,0.3098,0.2452,0.2452,0
107756,npp,2545,3780,0.125000000272554,31.5455493927002,65.9886169433594,3670144,2549,3045,196611,3866755,5615,afg_kandahar_143_39,31.54582866,65.98751968,143,39,afg_kandahar,2012-05-14 22:18:04.900569,-71.88953601986627,65.25384568436672,53.543084280710616,0.00145180250795996,21.0,65.28,3.0,65.04,0.3958,0.7951,2.9049,0.5749,0.2338,0.0719,0.013701351722459745,0
107921,npp,2875,90,0.37054474651813496,31.5482940673828,65.9846115112305,3670176,2874,40,196611,3866787,5615,afg_kandahar_143_39,31.54582866,65.98751968,143,39,afg_kandahar,2012-05-15 20:18:46.410574,92.04567234639985,68.79984972102751,55.64922182352145,3.432556679722699e-13,1.0,-68.83,3.3985290935932855,-68.96,0.5449,0.9778,3.5681,0.4675,0.2785,0.1732,0.1732,0
107933,npp,1890,3217,0.12500000000998387,31.5484848022461,65.9894866943359,3670176,1892,2557,196611,3866787,5615,afg_kandahar_143_39,31.54582866,65.98751968,143,39,afg_kandahar,2012-05-15 21:59:21.689372,-74.47227839461225,52.658317235313305,44.75514491811987,0.00011758715154661735,18.0,52.68,1.9513309067639726,52.38,0.3671,0.6359,2.7584,0.7188,0.1953,0.0899,0.0899,0
108103,npp,1192,2636,0.1934228837490082,31.5458889007568,65.990104675293,3670176,1192,2126,196611,3866787,5615,afg_kandahar_143_39,31.54582866,65.98751968,143,39,afg_kandahar,2012-05-16 21:40:34.923011,-76.13885900099501,32.19391664011744,28.152573592101355,1.2386428814935545e-08,14.0,32.2,1.2365102219381485,31.76,0.3351,0.5041,2.464,0.9068,0.2059,0.1754,0.1754,0
108281,npp,484,2054,0.258142054080963,31.5437183380127,65.9897842407227,3670176,484,1620,196611,3866787,5615,afg_kandahar_143_39,31.54582866,65.98751968,143,39,afg_kandahar,2012-05-17 21:21:46.380073,-80.18367959502041,1.200764336340967,1.0633311118296191,1.2400693099325858e-13,11.0,1.19,1.0,0.69,0.2994,0.4571,2.9035,1.0,0.2581,0.2581,0.2581,0
108455,npp,2822,1466,0.36206978559493996,31.5469818115234,65.9855422973633,3670176,2822,1099,196611,3866787,5615,afg_kandahar_143_39,31.54582866,65.98751968,143,39,afg_kandahar,2012-05-18 21:02:54.277187,97.98899304258006,30.662165954284212,26.846575470926222,4.157403368906197e-18,8.0,-30.73,1.184412938166907,-31.04,0.3089,0.4686,2.6536,0.9755,0.3672,0.3532,0.3532,0
108632,npp,2062,870,0.419147402048111,31.5474815368652,65.9888687133789,3670176,2060,653,196611,3866787,5615,afg_kandahar_143_39,31.54582866,65.98751968,143,39,afg_kandahar,2012-05-19 20:43:58.615080,94.97726327342264,52.221390982680894,44.41976985386685,7.462648860314673e-22,5.0,-52.27,1.847645286154319,-52.44,0.3458,0.6727,3.6717,0.6795,0.3199,0.2848,0.2848,0
108645,npp,875,3963,0.399064093828201,31.5443744659424,65.9840393066406,3670176,874,3149,196611,3866787,5615,afg_kandahar_143_39,31.54582866,65.98751968,143,39,afg_kandahar,2012-05-19 22:24:12.542997,-70.77677824801641,68.3540545524916,55.40374314963483,1.7517312142252833e-15,22.0,68.37,3.3166247903554,68.22,0.4601,0.8666,2.6808,0.5275,0.3162,0.2105,0.2105,0
108802,npp,1277,284,0.613109111785889,31.5428295135498,65.98876953125,3670176,1275,149,196611,3866787,5615,afg_kandahar_143_39,31.54582866,65.98751968,143,39,afg_kandahar,2012-05-20 20:25:01.170224,92.84109164282044,65.50130969258183,53.68750034532282,4.3567241975946026e-26,2.0,-65.54,3.0,-65.67,0.4848,0.8757,3.4692,0.522,0.3696,0.32,0.32,0
108816,npp,230,3404,0.341789066791534,31.5446224212646,65.9863357543945,3670176,231,2752,196611,3866787,5615,afg_kandahar_143_39,31.54582866,65.98751968,143,39,afg_kandahar,2012-05-20 22:05:31.111118,-73.67734273626627,57.46510592047755,48.29804005414063,1.2461883898509209e-22,19.0,57.48,2.2013981571160284,57.26,0.361,0.6557,2.8573,0.6971,0.3145,0.2383,0.2383,0
108985,npp,2628,2828,0.12500000035340508,31.5457706451416,65.9835968017578,3670176,2629,2278,196611,3866787,5615,afg_kandahar_143_39,31.54582866,65.98751968,143,39,afg_kandahar,2012-05-21 21:46:46.122715,-76.3501344149654,40.096303840626966,34.77664584023829,2.124987539740332e-22,15.0,40.1,1.4276677814245327,39.79,0.3249,0.4812,2.3195,0.9499,0.2076,0.1187,0.1187,0
109157,npp,1927,2247,0.30537693202495597,31.5485954284668,65.9898452758789,3670176,1928,1804,196611,3866787,5615,afg_kandahar_143_39,31.54582866,65.98751968,143,39,afg_kandahar,2012-05-22 21:27:57.574480,-77.51780302947019,12.326628065849413,10.897494751176575,6.381788388204531e-23,12.0,12.3,1.015504800579495,11.91,0.2873,0.4179,2.2021,1.0939,0.3463,0.3341,0.3341,0
109679,npp,2729,478,0.401416420936584,31.5438575744629,65.9912872314453,3670176,2729,284,196611,3866787,5615,afg_kandahar_143_39,31.54582866,65.98751968,143,39,afg_kandahar,2012-05-25 20:31:15.874338,93.55701914843256,61.74673539942789,51.261720901950504,8.829581622102905e-18,3.0,-61.78,2.5331140255951103,-61.91,0.4028,0.7725,3.6364,0.5918,0.3106,0.2375,0.2375,0
109691,npp,1636,3589,0.33512620627880096,31.5444965362549,65.9859237670898,3670176,1638,2912,196611,3866787,5615,afg_kandahar_143_39,31.54582866,65.98751968,143,39,afg_kandahar,2012-05-25 22:11:40.477172,-72.78051555083736,61.57750916595064,51.154794900483864,1.3633555436975418e-22,20.0,61.59,2.5331140255951103,61.47,0.4235,0.6621,2.6962,0.6904,0.328,0.2314,0.2314,0
109866,npp,970,3020,0.28997853398323103,31.5466060638428,65.9902496337891,3670176,970,2430,196611,3866787,5615,afg_kandahar_143_39,31.54582866,65.98751968,143,39,afg_kandahar,2012-05-26 21:52:55.487537,-74.92045621061862,46.81163581743238,40.2156576875934,1.0653310398609903e-20,17.0,46.83,1.646109783506203,46.63,0.3192,0.5646,2.2382,0.8097,0.2903,0.2348,0.2348,0
2276,npp,278,2438,0.26886111497879,31.5438327789307,65.9890975952148,3670176,278,1974,196611,3866787,5615,afg_kandahar_143_39,31.54582866,65.98751968,143,39,afg_kandahar,2012-05-27 21:34:08.723213,-77.11448872101153,22.711552124279308,19.992618661877685,1.7366300761366264e-17,13.0,22.72,1.0837787002826917,22.45,0.2961,0.4436,2.2119,1.0305,0.2959,0.2771,0.2771,0
110213,npp,2632,1854,0.402726203203201,31.5424289703369,65.9905548095703,3670176,2632,1428,196611,3866787,5615,afg_kandahar_143_39,31.54582866,65.98751968,143,39,afg_kandahar,2012-05-28 21:15:18.399141,98.44347515013891,10.408152518249189,9.205583661966765,5.385593939277717e-13,10.0,-10.44,1.0,-10.67,0.2847,0.4324,2.5379,1.0571,0.4274,0.4257,0.4257,0
110385,npp,1872,1264,0.27570553123951,31.544605255127,65.9856719970703,3670176,1874,944,196611,3866787,5615,afg_kandahar_143_39,31.54582866,65.98751968,143,39,afg_kandahar,2012-05-29 20:56:24.517274,96.26402614553658,39.222377060906645,34.05121314597008,1.1632825354359002e-07,7.0,-39.27,1.4276677814245327,-39.38,0.3372,0.4761,2.5919,0.9602,0.3168,0.2647,0.2647,0
110560,npp,1102,671,0.814421594142914,31.5465126037598,65.9914398193359,3670144,1100,452,196611,3866755,5615,afg_kandahar_143_39,31.54582866,65.98751968,143,39,afg_kandahar,2012-05-30 20:37:28.855527,94.15174315482251,57.42055580428215,48.25820457893072,0.00133592156436716,4.0,-57.45,2.2013981571160284,-57.55,0.412,0.6995,3.1436,0.6535,0.5093,0.5322,0.47864669035581386,0
110735,npp,307,86,2.23763489723206,31.5426235198975,65.9850692749023,3670144,310,38,196611,3866755,5615,afg_kandahar_143_39,31.54582866,65.98751968,143,39,afg_kandahar,2012-05-31 20:18:31.417777,92.26696450996863,68.86991599941257,55.68434305168963,0.012246369876882856,1.0,-68.9,3.3985290935932855,-68.96,0.5449,0.9778,3.5681,0.4675,0.8278,1.0462,0.5552777366524387,0
110745,npp,2378,3210,0.1250000000870742,31.5469055175781,65.9882507324219,3670176,2378,2554,196611,3866787,5615,afg_kandahar_143_39,31.54582866,65.98751968,143,39,afg_kandahar,2012-05-31 21:59:04.917533,-74.00564024112015,52.477518380453226,44.61544002376622,6.768693045144871e-06,18.0,52.49,1.9513309067639726,52.38,0.3671,0.6359,2.7584,0.7188,0.1953,0.0899,0.0899,0
112076,npp,1694,2629,1.0880387425422668,31.5453033447266,65.984733581543,3670144,1693,2121,196611,3866755,5615,afg_kandahar_143_39,31.54582866,65.98751968,143,39,afg_kandahar,2012-06-01 21:40:18.155349,-76.29696412299288,31.896619181965864,27.89819784526558,0.0062464260721468365,14.0,31.89,1.2365102219381485,31.76,0.3351,0.5041,2.464,0.9068,0.9294,0.9866,0.736198480529311,0
112248,npp,984,2047,2.77093005180359,31.5432224273682,65.9836654663086,3670144,984,1614,196611,3866755,5615,afg_kandahar_143_39,31.54582866,65.98751968,143,39,afg_kandahar,2012-06-02 21:21:29.616031,-52.344968262522904,0.9633518439204601,0.8530406375236151,0.03400920339474472,11.0,0.8,1.0,0.69,0.2994,0.4571,2.9035,1.0,2.7709,2.7709,1.4075674146669377,0
112417,npp,248,1460,5.27691125869751,31.5460586547852,65.9851379394531,3670144,248,1095,196611,3866755,5615,afg_kandahar_143_39,31.54582866,65.98751968,143,39,afg_kandahar,2012-06-03 21:02:37.517100,97.55737995109068,30.94177081455502,27.083294403297728,0.0899127610661195,8.0,-31.0,1.2365102219381485,-31.04,0.3089,0.4686,2.6536,0.9755,4.3457,5.1476,1.543252212846347,0
