lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.519,0.525,0.844
2,0.137,0.364,0.629
3,-0.011,0.232,0.42
4,-0.007,0.125,0.238
5,0.049,0.041,0.08
6,0.047,-0.023,-0.057
7,-0.003,-0.07,-0.162
8,-0.047,-0.102,-0.235
9,-0.049,-0.122,-0.279
10,-0.04,-0.131,-0.303
11,-0.046,-0.131,-0.319
12,-0.07,-0.124,-0.33
13,-0.078,-0.112,-0.334
14,-0.072,-0.096,-0.334
15,-0.064,-0.077,-0.333
16,-0.053,-0.056,-0.331
17,-0.062,-0.035,-0.33
18,-0.073,-0.013,-0.327
19,-0.072,0.008,-0.316
20,-0.043,0.027,-0.293
21,-0.007,0.045,-0.253
22,-0.038,0.06,-0.199
23,-0.025,0.073,-0.115
24,0.024,0.084,0.002
25,0.134,0.091,0.166
26,0.254,0.083,0.363
27,0.266,0.079,0.562
28,0.065,0.083,0.704
29,-0.1,0.086,0.792
30,-0.064,0.085,0.795
31,0.156,0.081,0.705
32,0.314,0.079,0.555
33,0.215,0.079,0.347
34,0.081,0.073,0.152
35,-0.009,0.054,-0.004
36,-0.022,0.027,-0.114
37,-0.011,0.002,-0.195
38,-0.03,-0.015,-0.256
39,-0.054,-0.027,-0.294
40,-0.07,-0.039,-0.314
41,-0.063,-0.05,-0.323
42,-0.055,-0.058,-0.327
43,-0.057,-0.061,-0.329
44,-0.068,-0.06,-0.331
45,-0.083,-0.056,-0.333
46,-0.081,-0.049,-0.332
47,-0.064,-0.04,-0.326
48,-0.046,-0.025,-0.316
49,-0.05,-0.008,-0.302
50,-0.054,0.012,-0.277
51,-0.039,0.028,-0.232
52,0.022,0.039,-0.155
53,0.073,0.045,-0.049
54,0.027,0.057,0.076
55,-0.022,0.076,0.232
56,0.016,0.095,0.413
57,0.208,0.105,0.619
58,0.44,0.106,0.799
59,0.471,0.105,0.862
60,0.22,0.103,0.754
61,-0.019,0.096,0.569
62,-0.062,0.081,0.39
63,0.009,0.063,0.222
64,0.073,0.05,0.073
65,0.023,0.043,-0.063
66,-0.021,0.034,-0.162
67,-0.042,0.019,-0.229
68,-0.041,-0.0,-0.272
69,-0.034,-0.019,-0.297
70,-0.04,-0.034,-0.313
71,-0.062,-0.044,-0.323
72,-0.076,-0.053,-0.328
73,-0.068,-0.059,-0.327
74,-0.057,-0.062,-0.326
75,-0.056,-0.06,-0.325
76,-0.068,-0.054,-0.326
77,-0.074,-0.045,-0.322
78,-0.067,-0.034,-0.312
79,-0.039,-0.023,-0.289
80,-0.005,-0.007,-0.25
81,-0.01,0.015,-0.194
82,-0.002,0.039,-0.114
83,0.056,0.057,0.002
84,0.16,0.063,0.16
85,0.226,0.06,0.344
86,0.158,0.061,0.517
87,-0.019,0.067,0.653
88,-0.11,0.071,0.738
89,-0.005,0.07,0.749
90,0.194,0.065,0.67
91,0.252,0.064,0.511
92,0.137,0.062,0.314
93,0.029,0.052,0.135
94,-0.027,0.032,-0.008
95,-0.024,0.01,-0.113
96,-0.002,-0.009,-0.19
97,-0.025,-0.021,-0.249
98,-0.056,-0.031,-0.287
99,-0.062,-0.041,-0.307
100,-0.059,-0.051,-0.316
101,-0.053,-0.057,-0.319
102,-0.059,-0.06,-0.322
103,-0.073,-0.059,-0.324
104,-0.081,-0.054,-0.325
105,-0.071,-0.048,-0.324
106,-0.054,-0.039,-0.318
107,-0.05,-0.026,-0.311
108,-0.06,-0.011,-0.299
109,-0.06,0.004,-0.275
110,-0.04,0.015,-0.231
111,0.011,0.021,-0.158
112,0.051,0.027,-0.057
113,0.022,0.039,0.063
114,-0.006,0.057,0.21
115,0.049,0.071,0.385
116,0.228,0.076,0.58
117,0.375,0.076,0.739
118,0.296,0.075,0.778
119,0.058,0.074,0.687
120,-0.072,0.066,0.536
121,-0.04,0.053,0.376
122,0.044,0.039,0.221
123,0.077,0.03,0.073
124,0.019,0.027,-0.058
125,-0.043,0.018,-0.155
126,-0.05,0.003,-0.22
127,-0.042,-0.014,-0.264
128,-0.039,-0.03,-0.291
129,-0.06,-0.042,-0.31
130,-0.075,-0.05,-0.319
131,-0.074,-0.058,-0.321
132,-0.062,-0.064,-0.32
133,-0.051,-0.067,-0.319
134,-0.06,-0.066,-0.32
135,-0.069,-0.061,-0.321
136,-0.074,-0.053,-0.317
137,-0.063,-0.043,-0.307
138,-0.044,-0.032,-0.287
139,-0.026,-0.017,-0.251
140,-0.027,0.002,-0.199
141,-0.007,0.022,-0.122
142,0.051,0.034,-0.012
143,0.13,0.037,0.135
144,0.177,0.037,0.305
145,0.051,0.042,0.459
146,-0.092,0.05,0.59
147,-0.114,0.054,0.682
148,0.036,0.054,0.709
149,0.244,0.051,0.651
150,0.217,0.049,0.495
151,0.078,0.048,0.306
152,-0.011,0.036,0.138
153,-0.02,0.017,0.007
154,0.01,0.001,-0.093
155,0.033,-0.01,-0.17
156,-0.014,-0.016,-0.236
157,-0.051,-0.023,-0.278
158,-0.059,-0.031,-0.299
159,-0.056,-0.04,-0.31
160,-0.052,-0.046,-0.314
161,-0.071,-0.05,-0.319
162,-0.082,-0.051,-0.321
163,-0.084,-0.05,-0.322
164,-0.071,-0.047,-0.32
165,-0.056,-0.041,-0.315
166,-0.055,-0.033,-0.309
167,-0.062,-0.022,-0.298
168,-0.056,-0.012,-0.275
169,-0.022,-0.005,-0.231
170,0.014,-0.002,-0.164
171,0.026,0.004,-0.073
172,0.005,0.018,0.04
173,0.01,0.034,0.181
174,0.074,0.046,0.349
175,0.199,0.049,0.531
176,0.309,0.048,0.686
177,0.107,0.049,0.713
178,-0.084,0.048,0.65
179,-0.105,0.042,0.534
180,-0.018,0.032,0.394
181,0.073,0.023,0.243
182,0.084,0.02,0.093
183,0.031,0.019,-0.038
184,-0.023,0.01,-0.137
185,-0.031,-0.005,-0.205
186,-0.027,-0.021,-0.254
187,-0.036,-0.034,-0.284
188,-0.061,-0.043,-0.304
189,-0.074,-0.051,-0.313
190,-0.071,-0.059,-0.316
191,-0.062,-0.065,-0.316
192,-0.052,-0.067,-0.315
193,-0.062,-0.065,-0.316
194,-0.072,-0.06,-0.316
195,-0.078,-0.054,-0.315
196,-0.065,-0.046,-0.304
197,-0.045,-0.037,-0.284
198,-0.038,-0.024,-0.253
199,-0.031,-0.009,-0.202
200,-0.007,0.005,-0.131
201,0.043,0.013,-0.029
202,0.092,0.012,0.106
203,0.069,0.015,0.258
204,-0.047,0.024,0.405
205,-0.141,0.033,0.543
206,-0.07,0.039,0.659
207,0.131,0.041,0.712
208,0.274,0.041,0.665
209,0.171,0.041,0.51
210,0.036,0.038,0.326
211,-0.017,0.027,0.164
212,0.001,0.011,0.033
213,0.032,-0.001,-0.073
214,0.018,-0.007,-0.163
215,-0.023,-0.009,-0.229
216,-0.056,-0.015,-0.272
217,-0.059,-0.024,-0.294
218,-0.051,-0.034,-0.305
219,-0.054,-0.042,-0.311
220,-0.068,-0.048,-0.315
221,-0.08,-0.052,-0.318
222,-0.079,-0.054,-0.318
223,-0.067,-0.054,-0.316
224,-0.054,-0.051,-0.312
225,-0.06,-0.045,-0.308
226,-0.065,-0.038,-0.297
227,-0.057,-0.032,-0.274
228,-0.033,-0.028,-0.233
229,-0.008,-0.023,-0.171
230,-0.013,-0.013,-0.088
231,-0.025,0.003,0.02
232,-0.004,0.02,0.157
233,0.09,0.029,0.326
234,0.19,0.03,0.509
235,0.184,0.031,0.652
236,0.008,0.034,0.7
237,-0.142,0.035,0.661
238,-0.121,0.031,0.561
239,0.033,0.024,0.433
240,0.157,0.021,0.284
241,0.112,0.022,0.121
242,0.047,0.021,-0.017
243,-0.003,0.011,-0.121
244,-0.02,-0.006,-0.195
245,-0.022,-0.022,-0.247
246,-0.043,-0.034,-0.281
247,-0.069,-0.043,-0.301
248,-0.077,-0.05,-0.31
249,-0.074,-0.058,-0.313
250,-0.06,-0.063,-0.313
251,-0.059,-0.064,-0.313
252,-0.07,-0.063,-0.314
253,-0.076,-0.058,-0.314
254,-0.076,-0.052,-0.312
255,-0.057,-0.045,-0.301
256,-0.034,-0.035,-0.282
257,-0.036,-0.021,-0.254
258,-0.039,-0.007,-0.208
259,-0.024,0.004,-0.14
260,0.019,0.01,-0.041
261,0.048,0.013,0.089
262,0.013,0.019,0.237
263,-0.071,0.032,0.39
264,-0.084,0.045,0.544
265,0.024,0.053,0.676
266,0.247,0.054,0.751
267,0.319,0.056,0.702
268,0.179,0.057,0.542
269,0.02,0.052,0.357
270,-0.025,0.038,0.191
271,0.006,0.023,0.052
272,0.042,0.012,-0.06
273,0.016,0.007,-0.154
274,-0.032,0.003,-0.225
275,-0.046,-0.005,-0.265
276,-0.052,-0.018,-0.288
277,-0.049,-0.03,-0.299
278,-0.058,-0.04,-0.307
279,-0.073,-0.048,-0.311
280,-0.082,-0.053,-0.314
281,-0.073,-0.057,-0.312
282,-0.06,-0.058,-0.31
283,-0.059,-0.056,-0.308
284,-0.062,-0.05,-0.304
285,-0.065,-0.043,-0.294
286,-0.057,-0.036,-0.272
287,-0.034,-0.028,-0.234
288,-0.01,-0.019,-0.173
289,-0.027,-0.004,-0.096
290,-0.037,0.015,0.008
291,0.013,0.033,0.148
292,0.126,0.04,0.325
293,0.225,0.041,0.513
294,0.153,0.041,0.655
295,-0.037,0.045,0.718
296,-0.135,0.046,0.698
297,-0.056,0.043,0.607
298,0.123,0.039,0.477
299,0.2,0.039,0.312
300,0.132,0.042,0.137
301,0.037,0.036,-0.008
302,-0.009,0.02,-0.114
303,-0.016,-0.0,-0.189
304,-0.022,-0.019,-0.241
305,-0.052,-0.032,-0.276
306,-0.075,-0.043,-0.296
307,-0.079,-0.052,-0.305
308,-0.072,-0.061,-0.308
309,-0.065,-0.066,-0.308
310,-0.066,-0.067,-0.309
311,-0.07,-0.065,-0.309
312,-0.07,-0.061,-0.309
313,-0.065,-0.054,-0.305
314,-0.052,-0.045,-0.296
315,-0.041,-0.033,-0.279
316,-0.046,-0.017,-0.252
317,-0.049,-0.001,-0.21
318,-0.03,0.011,-0.144
319,0.003,0.017,-0.047
320,0.033,0.022,0.084
321,-0.029,0.034,0.227
322,-0.085,0.05,0.389
323,-0.041,0.063,0.554
324,0.164,0.07,0.715
325,0.394,0.071,0.802
326,0.36,0.073,0.732
327,0.149,0.073,0.557
328,0.002,0.064,0.368
329,-0.021,0.048,0.2
330,0.025,0.033,0.059
331,0.034,0.024,-0.06
332,-0.007,0.019,-0.155
333,-0.049,0.011,-0.222
334,-0.052,-0.003,-0.26
335,-0.049,-0.019,-0.282
336,-0.052,-0.033,-0.295
337,-0.07,-0.045,-0.303
338,-0.078,-0.054,-0.307
339,-0.081,-0.061,-0.308
340,-0.074,-0.065,-0.307
341,-0.06,-0.066,-0.305
342,-0.059,-0.064,-0.304
343,-0.07,-0.058,-0.301
344,-0.073,-0.049,-0.29
345,-0.057,-0.04,-0.268
346,-0.034,-0.03,-0.229
347,-0.027,-0.015,-0.173
348,-0.043,0.006,-0.096
349,-0.027,0.029,0.01
350,0.043,0.046,0.154
351,0.167,0.051,0.335
352,0.247,0.05,0.524
353,0.088,0.053,0.655
354,-0.079,0.057,0.731
355,-0.09,0.059,0.716
356,0.055,0.056,0.628
357,0.22,0.054,0.49
358,0.203,0.055,0.307
359,0.106,0.056,0.131
360,0.013,0.043,-0.013
361,-0.019,0.021,-0.116
362,-0.024,-0.003,-0.189
363,-0.028,-0.022,-0.239
364,-0.063,-0.036,-0.274
365,-0.079,-0.048,-0.292
366,-0.076,-0.059,-0.299
367,-0.065,-0.067,-0.302
368,-0.059,-0.072,-0.302
369,-0.068,-0.072,-0.303
370,-0.077,-0.069,-0.305
371,-0.086,-0.063,-0.306
372,-0.076,-0.055,-0.302
373,-0.056,-0.044,-0.291
374,-0.054,-0.029,-0.275
375,-0.057,-0.011,-0.249
376,-0.073,0.008,-0.209
377,-0.044,0.026,-0.141
378,0.008,0.044,-0.041
379,0.009,0.061,0.085
380,-0.032,0.075,0.23
381,-0.034,0.088,0.394
382,0.081,0.097,0.568
383,0.326,0.103,0.731
384,0.491,0.106,0.808
385,0.292,0.104,0.703
386,0.089,0.099,0.532
387,-0.024,0.09,0.349
388,-0.009,0.078,0.189
389,0.027,0.061,0.049
390,0.018,0.042,-0.069
391,-0.023,0.021,-0.16
392,-0.058,-0.002,-0.221
393,-0.061,-0.026,-0.258
394,-0.054,-0.048,-0.278
395,-0.054,-0.068,-0.29
396,-0.071,-0.084,-0.298
397,-0.084,-0.094,-0.302
398,-0.08,-0.095,-0.302
399,-0.07,-0.085,-0.3
400,-0.065,-0.062,-0.299
