lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.538,0.562,0.866
2,0.212,0.399,0.664
3,0.042,0.263,0.451
4,0.067,0.151,0.261
5,0.087,0.06,0.089
6,0.039,-0.011,-0.059
7,-0.031,-0.066,-0.171
8,-0.074,-0.105,-0.246
9,-0.076,-0.132,-0.293
10,-0.066,-0.147,-0.319
11,-0.076,-0.153,-0.336
12,-0.091,-0.151,-0.345
13,-0.099,-0.142,-0.349
14,-0.093,-0.127,-0.349
15,-0.088,-0.109,-0.349
16,-0.078,-0.088,-0.347
17,-0.085,-0.065,-0.346
18,-0.09,-0.041,-0.341
19,-0.091,-0.016,-0.33
20,-0.071,0.007,-0.308
21,-0.043,0.03,-0.269
22,-0.057,0.05,-0.21
23,-0.048,0.069,-0.122
24,-0.007,0.084,0.0
25,0.08,0.097,0.163
26,0.234,0.093,0.369
27,0.308,0.094,0.581
28,0.169,0.1,0.742
29,0.003,0.106,0.837
30,0.046,0.105,0.839
31,0.215,0.098,0.738
32,0.325,0.093,0.571
33,0.197,0.09,0.356
34,0.059,0.082,0.158
35,-0.026,0.062,-0.001
36,-0.03,0.033,-0.118
37,-0.023,0.008,-0.204
38,-0.046,-0.012,-0.267
39,-0.076,-0.029,-0.306
40,-0.082,-0.046,-0.327
41,-0.083,-0.061,-0.337
42,-0.078,-0.073,-0.341
43,-0.078,-0.08,-0.344
44,-0.089,-0.083,-0.345
45,-0.097,-0.082,-0.346
46,-0.097,-0.076,-0.345
47,-0.086,-0.068,-0.341
48,-0.073,-0.054,-0.332
49,-0.071,-0.035,-0.317
50,-0.074,-0.014,-0.291
51,-0.065,0.008,-0.245
52,-0.017,0.024,-0.169
53,0.057,0.035,-0.056
54,0.064,0.049,0.083
55,0.006,0.069,0.244
56,0.016,0.088,0.43
57,0.154,0.097,0.631
58,0.391,0.097,0.808
59,0.429,0.096,0.869
60,0.202,0.096,0.775
61,-0.009,0.092,0.599
62,-0.03,0.078,0.417
63,0.046,0.059,0.241
64,0.083,0.044,0.079
65,0.009,0.034,-0.065
66,-0.042,0.022,-0.169
67,-0.062,0.003,-0.239
68,-0.054,-0.019,-0.284
69,-0.054,-0.039,-0.312
70,-0.065,-0.053,-0.328
71,-0.082,-0.065,-0.337
72,-0.09,-0.074,-0.341
73,-0.087,-0.079,-0.342
74,-0.082,-0.081,-0.342
75,-0.081,-0.078,-0.341
76,-0.086,-0.071,-0.34
77,-0.09,-0.059,-0.335
78,-0.082,-0.045,-0.324
79,-0.064,-0.03,-0.303
80,-0.03,-0.013,-0.264
81,-0.027,0.01,-0.207
82,-0.02,0.035,-0.122
83,0.021,0.057,-0.006
84,0.125,0.067,0.154
85,0.238,0.068,0.348
86,0.229,0.072,0.54
87,0.046,0.081,0.685
88,-0.031,0.086,0.779
89,0.033,0.084,0.784
90,0.242,0.078,0.7
91,0.255,0.074,0.528
92,0.106,0.071,0.325
93,0.001,0.06,0.141
94,-0.031,0.038,-0.003
95,-0.005,0.014,-0.113
96,-0.001,-0.007,-0.197
97,-0.039,-0.022,-0.261
98,-0.074,-0.035,-0.3
99,-0.07,-0.049,-0.32
100,-0.07,-0.061,-0.33
101,-0.069,-0.07,-0.335
102,-0.076,-0.074,-0.337
103,-0.093,-0.074,-0.34
104,-0.096,-0.071,-0.341
105,-0.091,-0.064,-0.339
106,-0.077,-0.054,-0.334
107,-0.073,-0.041,-0.326
108,-0.075,-0.024,-0.313
109,-0.067,-0.005,-0.287
110,-0.05,0.011,-0.243
111,0.006,0.022,-0.169
112,0.065,0.031,-0.063
113,0.056,0.045,0.067
114,0.022,0.063,0.22
115,0.053,0.078,0.397
116,0.212,0.083,0.59
117,0.369,0.082,0.75
118,0.32,0.082,0.796
119,0.052,0.083,0.714
120,-0.03,0.077,0.571
121,-0.027,0.062,0.401
122,0.066,0.045,0.238
123,0.067,0.034,0.079
124,0.002,0.026,-0.058
125,-0.053,0.013,-0.16
126,-0.061,-0.007,-0.229
127,-0.042,-0.027,-0.274
128,-0.05,-0.045,-0.304
129,-0.072,-0.057,-0.323
130,-0.082,-0.068,-0.332
131,-0.085,-0.076,-0.336
132,-0.081,-0.082,-0.337
133,-0.079,-0.083,-0.337
134,-0.083,-0.079,-0.337
135,-0.088,-0.071,-0.336
136,-0.089,-0.06,-0.331
137,-0.081,-0.047,-0.321
138,-0.061,-0.032,-0.3
139,-0.039,-0.015,-0.264
140,-0.031,0.005,-0.209
141,-0.025,0.027,-0.13
142,0.03,0.043,-0.018
143,0.124,0.049,0.132
144,0.217,0.051,0.312
145,0.124,0.059,0.48
146,-0.009,0.067,0.624
147,-0.062,0.072,0.72
148,0.104,0.068,0.745
149,0.252,0.063,0.672
150,0.207,0.059,0.512
151,0.06,0.056,0.321
152,-0.009,0.043,0.151
153,-0.018,0.023,0.012
154,0.019,0.003,-0.097
155,-0.005,-0.01,-0.188
156,-0.045,-0.02,-0.252
157,-0.073,-0.031,-0.292
158,-0.074,-0.043,-0.313
159,-0.073,-0.055,-0.325
160,-0.072,-0.063,-0.33
161,-0.088,-0.068,-0.335
162,-0.095,-0.071,-0.337
163,-0.096,-0.07,-0.337
164,-0.09,-0.066,-0.335
165,-0.082,-0.059,-0.331
166,-0.076,-0.048,-0.324
167,-0.074,-0.034,-0.311
168,-0.065,-0.02,-0.287
169,-0.025,-0.008,-0.242
170,0.025,-0.0,-0.173
171,0.06,0.009,-0.074
172,0.042,0.023,0.046
173,0.003,0.041,0.189
174,0.047,0.053,0.358
175,0.17,0.056,0.542
176,0.3,0.055,0.697
177,0.136,0.057,0.742
178,-0.039,0.057,0.688
179,-0.099,0.05,0.563
180,0.002,0.038,0.416
181,0.097,0.026,0.258
182,0.085,0.019,0.099
183,0.01,0.015,-0.04
184,-0.033,0.003,-0.143
185,-0.038,-0.013,-0.215
186,-0.037,-0.031,-0.266
187,-0.052,-0.044,-0.299
188,-0.073,-0.055,-0.318
189,-0.084,-0.065,-0.327
190,-0.084,-0.073,-0.331
191,-0.08,-0.079,-0.332
192,-0.077,-0.081,-0.333
193,-0.086,-0.078,-0.333
194,-0.09,-0.071,-0.332
195,-0.089,-0.062,-0.328
196,-0.078,-0.052,-0.318
197,-0.059,-0.041,-0.298
198,-0.04,-0.027,-0.265
199,-0.033,-0.01,-0.212
200,-0.015,0.007,-0.138
201,0.026,0.019,-0.034
202,0.097,0.022,0.108
203,0.114,0.026,0.271
204,0.02,0.036,0.431
205,-0.083,0.047,0.577
206,-0.05,0.053,0.691
207,0.107,0.053,0.735
208,0.271,0.05,0.684
209,0.158,0.05,0.528
210,0.044,0.047,0.347
211,-0.004,0.034,0.178
212,0.029,0.016,0.039
213,0.044,0.002,-0.078
214,0.012,-0.007,-0.174
215,-0.038,-0.014,-0.243
216,-0.067,-0.026,-0.285
217,-0.076,-0.04,-0.308
218,-0.077,-0.053,-0.321
219,-0.081,-0.063,-0.327
220,-0.089,-0.069,-0.331
221,-0.096,-0.073,-0.333
222,-0.094,-0.074,-0.333
223,-0.088,-0.072,-0.331
224,-0.076,-0.067,-0.327
225,-0.079,-0.058,-0.322
226,-0.076,-0.047,-0.309
227,-0.075,-0.036,-0.287
228,-0.048,-0.026,-0.245
229,-0.008,-0.018,-0.18
230,0.009,-0.006,-0.089
231,-0.019,0.012,0.024
232,-0.005,0.031,0.166
233,0.058,0.043,0.337
234,0.192,0.046,0.524
235,0.223,0.049,0.674
236,0.065,0.054,0.734
237,-0.09,0.056,0.701
238,-0.04,0.05,0.601
239,0.104,0.042,0.461
240,0.188,0.035,0.297
241,0.105,0.033,0.121
242,0.021,0.028,-0.024
243,-0.023,0.014,-0.131
244,-0.028,-0.005,-0.207
245,-0.037,-0.023,-0.26
246,-0.061,-0.037,-0.295
247,-0.084,-0.049,-0.314
248,-0.088,-0.061,-0.323
249,-0.088,-0.07,-0.327
250,-0.08,-0.077,-0.328
251,-0.083,-0.079,-0.329
252,-0.087,-0.078,-0.329
253,-0.092,-0.072,-0.328
254,-0.086,-0.064,-0.323
255,-0.073,-0.054,-0.314
256,-0.051,-0.042,-0.295
257,-0.038,-0.026,-0.264
258,-0.04,-0.008,-0.216
259,-0.026,0.008,-0.146
260,0.016,0.019,-0.043
261,0.07,0.025,0.093
262,0.06,0.035,0.252
263,-0.034,0.051,0.413
264,-0.041,0.064,0.575
265,0.028,0.069,0.706
266,0.268,0.068,0.776
267,0.313,0.068,0.72
268,0.18,0.068,0.563
269,0.039,0.062,0.377
270,0.004,0.047,0.206
271,0.044,0.031,0.059
272,0.058,0.018,-0.064
273,0.002,0.011,-0.165
274,-0.052,0.002,-0.237
275,-0.066,-0.012,-0.279
276,-0.075,-0.029,-0.302
277,-0.076,-0.044,-0.314
278,-0.082,-0.057,-0.321
279,-0.091,-0.066,-0.324
280,-0.094,-0.073,-0.326
281,-0.093,-0.076,-0.326
282,-0.08,-0.077,-0.323
283,-0.076,-0.074,-0.321
284,-0.074,-0.068,-0.315
285,-0.076,-0.059,-0.304
286,-0.074,-0.049,-0.283
287,-0.047,-0.039,-0.243
288,-0.011,-0.028,-0.18
289,-0.015,-0.011,-0.096
290,-0.044,0.009,0.012
291,-0.015,0.028,0.153
292,0.083,0.037,0.331
293,0.197,0.04,0.522
294,0.163,0.043,0.675
295,-0.04,0.049,0.744
296,-0.084,0.051,0.734
297,-0.012,0.046,0.64
298,0.171,0.039,0.501
299,0.203,0.036,0.32
300,0.108,0.036,0.137
301,0.01,0.029,-0.013
302,-0.023,0.013,-0.12
303,-0.027,-0.006,-0.199
304,-0.033,-0.023,-0.253
305,-0.064,-0.036,-0.288
306,-0.081,-0.048,-0.306
307,-0.086,-0.059,-0.315
308,-0.084,-0.069,-0.319
309,-0.08,-0.075,-0.32
310,-0.082,-0.077,-0.321
311,-0.085,-0.076,-0.321
312,-0.085,-0.071,-0.319
313,-0.083,-0.064,-0.315
314,-0.07,-0.056,-0.307
315,-0.059,-0.045,-0.29
316,-0.056,-0.029,-0.261
317,-0.058,-0.013,-0.215
318,-0.041,0.001,-0.146
319,0.005,0.01,-0.044
320,0.069,0.016,0.093
321,0.019,0.03,0.246
322,-0.058,0.046,0.411
323,-0.048,0.059,0.577
324,0.124,0.063,0.731
325,0.328,0.062,0.807
326,0.301,0.062,0.739
327,0.103,0.063,0.573
328,0.009,0.056,0.388
329,-0.004,0.042,0.214
330,0.052,0.025,0.065
331,0.038,0.014,-0.064
332,-0.019,0.005,-0.165
333,-0.065,-0.007,-0.234
334,-0.072,-0.024,-0.273
335,-0.071,-0.042,-0.296
336,-0.076,-0.057,-0.309
337,-0.085,-0.067,-0.316
338,-0.093,-0.075,-0.319
339,-0.094,-0.08,-0.32
340,-0.089,-0.081,-0.32
341,-0.081,-0.078,-0.318
342,-0.079,-0.072,-0.315
343,-0.081,-0.062,-0.31
344,-0.077,-0.049,-0.299
345,-0.067,-0.035,-0.277
346,-0.042,-0.022,-0.239
347,-0.027,-0.005,-0.178
348,-0.037,0.016,-0.096
349,-0.037,0.04,0.014
350,0.024,0.059,0.161
351,0.142,0.066,0.344
352,0.272,0.069,0.54
353,0.169,0.075,0.689
354,0.032,0.08,0.774
355,-0.012,0.082,0.76
356,0.119,0.076,0.663
357,0.242,0.071,0.51
358,0.203,0.069,0.317
359,0.074,0.067,0.131
360,-0.001,0.051,-0.015
361,-0.026,0.026,-0.122
362,-0.026,-0.001,-0.199
363,-0.048,-0.023,-0.253
364,-0.076,-0.042,-0.286
365,-0.089,-0.058,-0.303
366,-0.09,-0.072,-0.311
367,-0.091,-0.083,-0.315
368,-0.083,-0.09,-0.316
369,-0.091,-0.091,-0.317
370,-0.093,-0.088,-0.317
371,-0.097,-0.081,-0.316
372,-0.087,-0.071,-0.311
373,-0.075,-0.057,-0.303
374,-0.068,-0.039,-0.286
375,-0.071,-0.017,-0.259
376,-0.081,0.008,-0.215
377,-0.051,0.033,-0.145
378,0.013,0.057,-0.04
379,0.045,0.079,0.094
380,0.016,0.098,0.248
381,-0.018,0.115,0.416
382,0.108,0.128,0.598
383,0.313,0.136,0.757
384,0.526,0.139,0.834
385,0.319,0.138,0.736
386,0.128,0.131,0.567
387,0.018,0.119,0.378
388,0.036,0.102,0.208
389,0.054,0.08,0.056
390,0.022,0.055,-0.071
391,-0.034,0.026,-0.167
392,-0.065,-0.004,-0.23
393,-0.07,-0.035,-0.269
394,-0.068,-0.064,-0.291
395,-0.079,-0.089,-0.304
396,-0.091,-0.109,-0.31
397,-0.097,-0.12,-0.313
398,-0.095,-0.119,-0.314
399,-0.088,-0.102,-0.313
400,-0.082,-0.066,-0.312
