lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.543,0.539,0.86
2,0.183,0.374,0.646
3,-0.009,0.237,0.427
4,-0.024,0.126,0.233
5,0.037,0.038,0.071
6,0.032,-0.03,-0.068
7,-0.012,-0.081,-0.173
8,-0.062,-0.116,-0.245
9,-0.071,-0.138,-0.289
10,-0.06,-0.149,-0.313
11,-0.062,-0.15,-0.328
12,-0.081,-0.144,-0.337
13,-0.084,-0.132,-0.34
14,-0.083,-0.116,-0.341
15,-0.076,-0.096,-0.34
16,-0.069,-0.074,-0.338
17,-0.079,-0.05,-0.338
18,-0.087,-0.027,-0.335
19,-0.079,-0.004,-0.324
20,-0.058,0.018,-0.303
21,-0.041,0.038,-0.266
22,-0.071,0.057,-0.213
23,-0.051,0.072,-0.127
24,0.025,0.085,-0.005
25,0.129,0.095,0.157
26,0.256,0.089,0.358
27,0.297,0.086,0.568
28,0.09,0.089,0.724
29,-0.043,0.093,0.827
30,-0.009,0.092,0.83
31,0.185,0.089,0.728
32,0.309,0.086,0.559
33,0.205,0.085,0.345
34,0.077,0.079,0.149
35,-0.025,0.059,-0.01
36,-0.041,0.03,-0.124
37,-0.019,0.004,-0.205
38,-0.032,-0.017,-0.263
39,-0.058,-0.033,-0.3
40,-0.076,-0.047,-0.321
41,-0.079,-0.061,-0.331
42,-0.072,-0.072,-0.335
43,-0.073,-0.078,-0.336
44,-0.085,-0.079,-0.338
45,-0.093,-0.076,-0.339
46,-0.092,-0.07,-0.338
47,-0.08,-0.06,-0.333
48,-0.066,-0.045,-0.325
49,-0.069,-0.025,-0.311
50,-0.07,-0.004,-0.286
51,-0.055,0.016,-0.242
52,-0.003,0.03,-0.169
53,0.048,0.039,-0.061
54,0.016,0.054,0.07
55,-0.032,0.074,0.229
56,0.024,0.093,0.421
57,0.193,0.103,0.627
58,0.43,0.105,0.812
59,0.493,0.105,0.881
60,0.235,0.104,0.775
61,0.014,0.098,0.592
62,-0.049,0.083,0.402
63,0.015,0.065,0.227
64,0.071,0.05,0.07
65,0.029,0.042,-0.068
66,-0.023,0.033,-0.17
67,-0.055,0.016,-0.237
68,-0.054,-0.005,-0.28
69,-0.049,-0.025,-0.306
70,-0.053,-0.042,-0.321
71,-0.075,-0.054,-0.33
72,-0.086,-0.064,-0.335
73,-0.084,-0.072,-0.336
74,-0.077,-0.076,-0.335
75,-0.073,-0.076,-0.334
76,-0.083,-0.07,-0.333
77,-0.084,-0.061,-0.329
78,-0.079,-0.05,-0.32
79,-0.054,-0.037,-0.299
80,-0.029,-0.02,-0.262
81,-0.041,0.003,-0.208
82,-0.02,0.028,-0.125
83,0.048,0.049,-0.006
84,0.158,0.058,0.152
85,0.236,0.057,0.343
86,0.174,0.059,0.527
87,-0.026,0.065,0.673
88,-0.11,0.07,0.771
89,-0.018,0.069,0.779
90,0.202,0.065,0.694
91,0.278,0.063,0.526
92,0.131,0.061,0.318
93,0.029,0.051,0.136
94,-0.03,0.03,-0.01
95,-0.02,0.007,-0.117
96,-0.01,-0.013,-0.197
97,-0.031,-0.027,-0.256
98,-0.066,-0.037,-0.295
99,-0.074,-0.048,-0.316
100,-0.073,-0.058,-0.325
101,-0.064,-0.066,-0.328
102,-0.07,-0.069,-0.331
103,-0.086,-0.068,-0.333
104,-0.089,-0.064,-0.334
105,-0.084,-0.057,-0.332
106,-0.071,-0.048,-0.327
107,-0.066,-0.034,-0.321
108,-0.074,-0.018,-0.309
109,-0.064,-0.002,-0.284
110,-0.035,0.011,-0.24
111,0.018,0.018,-0.169
112,0.05,0.026,-0.067
113,0.017,0.039,0.058
114,-0.012,0.057,0.21
115,0.066,0.073,0.394
116,0.229,0.08,0.591
117,0.389,0.08,0.759
118,0.316,0.08,0.804
119,0.053,0.079,0.714
120,-0.055,0.071,0.562
121,-0.053,0.056,0.389
122,0.035,0.04,0.226
123,0.068,0.03,0.072
124,0.025,0.024,-0.059
125,-0.033,0.013,-0.159
126,-0.059,-0.004,-0.226
127,-0.057,-0.024,-0.271
128,-0.052,-0.042,-0.3
129,-0.062,-0.054,-0.317
130,-0.077,-0.065,-0.325
131,-0.084,-0.073,-0.329
132,-0.079,-0.078,-0.33
133,-0.073,-0.08,-0.329
134,-0.08,-0.078,-0.33
135,-0.087,-0.071,-0.33
136,-0.085,-0.061,-0.326
137,-0.076,-0.05,-0.317
138,-0.06,-0.038,-0.297
139,-0.049,-0.021,-0.263
140,-0.051,0.0,-0.211
141,-0.02,0.021,-0.132
142,0.056,0.035,-0.018
143,0.146,0.039,0.132
144,0.196,0.04,0.308
145,0.084,0.046,0.474
146,-0.079,0.053,0.618
147,-0.091,0.058,0.724
148,0.055,0.057,0.745
149,0.263,0.054,0.676
150,0.228,0.052,0.51
151,0.074,0.049,0.314
152,-0.018,0.037,0.142
153,-0.036,0.017,0.006
154,-0.001,-0.002,-0.1
155,-0.004,-0.016,-0.185
156,-0.034,-0.024,-0.247
157,-0.059,-0.032,-0.285
158,-0.069,-0.042,-0.308
159,-0.073,-0.052,-0.319
160,-0.071,-0.061,-0.324
161,-0.084,-0.066,-0.328
162,-0.09,-0.067,-0.329
163,-0.091,-0.067,-0.329
164,-0.085,-0.063,-0.328
165,-0.073,-0.056,-0.324
166,-0.072,-0.046,-0.318
167,-0.08,-0.032,-0.308
168,-0.065,-0.02,-0.283
169,-0.02,-0.01,-0.239
170,0.018,-0.004,-0.173
171,0.03,0.004,-0.079
172,-0.003,0.019,0.038
173,-0.003,0.037,0.183
174,0.076,0.05,0.358
175,0.206,0.053,0.548
176,0.308,0.053,0.709
177,0.143,0.053,0.754
178,-0.073,0.052,0.689
179,-0.113,0.045,0.562
180,-0.041,0.034,0.406
181,0.093,0.025,0.251
182,0.106,0.021,0.095
183,0.04,0.018,-0.041
184,-0.019,0.008,-0.143
185,-0.043,-0.008,-0.214
186,-0.037,-0.026,-0.263
187,-0.045,-0.04,-0.294
188,-0.071,-0.051,-0.313
189,-0.084,-0.06,-0.322
190,-0.086,-0.068,-0.325
191,-0.081,-0.074,-0.326
192,-0.073,-0.077,-0.325
193,-0.079,-0.075,-0.326
194,-0.083,-0.069,-0.325
195,-0.08,-0.061,-0.321
196,-0.07,-0.052,-0.312
197,-0.049,-0.041,-0.293
198,-0.044,-0.026,-0.262
199,-0.037,-0.008,-0.211
200,-0.006,0.007,-0.137
201,0.048,0.017,-0.033
202,0.104,0.019,0.105
203,0.088,0.022,0.264
204,-0.047,0.032,0.42
205,-0.126,0.042,0.573
206,-0.057,0.049,0.697
207,0.135,0.051,0.748
208,0.294,0.05,0.69
209,0.194,0.049,0.527
210,0.065,0.045,0.34
211,-0.011,0.032,0.169
212,-0.012,0.015,0.03
213,0.031,0.001,-0.081
214,0.023,-0.007,-0.171
215,-0.019,-0.012,-0.239
216,-0.062,-0.02,-0.281
217,-0.075,-0.031,-0.305
218,-0.071,-0.043,-0.316
219,-0.073,-0.053,-0.321
220,-0.083,-0.059,-0.324
221,-0.089,-0.063,-0.326
222,-0.086,-0.064,-0.326
223,-0.079,-0.063,-0.324
224,-0.069,-0.058,-0.32
225,-0.071,-0.05,-0.315
226,-0.07,-0.041,-0.303
227,-0.06,-0.032,-0.281
228,-0.03,-0.026,-0.24
229,-0.0,-0.019,-0.177
230,-0.006,-0.006,-0.091
231,-0.029,0.013,0.018
232,0.006,0.031,0.159
233,0.088,0.043,0.332
234,0.215,0.045,0.523
235,0.22,0.047,0.677
236,0.023,0.049,0.735
237,-0.112,0.049,0.704
238,-0.083,0.044,0.593
239,0.064,0.037,0.45
240,0.174,0.031,0.289
241,0.132,0.03,0.119
242,0.049,0.026,-0.025
243,-0.017,0.013,-0.133
244,-0.038,-0.005,-0.208
245,-0.037,-0.023,-0.259
246,-0.049,-0.037,-0.291
247,-0.073,-0.047,-0.31
248,-0.085,-0.057,-0.318
249,-0.083,-0.065,-0.321
250,-0.075,-0.07,-0.321
251,-0.074,-0.072,-0.321
252,-0.082,-0.07,-0.322
253,-0.084,-0.064,-0.321
254,-0.078,-0.057,-0.317
255,-0.061,-0.048,-0.307
256,-0.042,-0.036,-0.289
257,-0.04,-0.02,-0.26
258,-0.037,-0.003,-0.214
259,-0.01,0.011,-0.145
260,0.031,0.019,-0.045
261,0.072,0.024,0.088
262,0.039,0.032,0.242
263,-0.058,0.046,0.402
264,-0.072,0.059,0.568
265,0.041,0.066,0.708
266,0.279,0.067,0.783
267,0.332,0.066,0.723
268,0.174,0.066,0.554
269,0.041,0.059,0.367
270,-0.012,0.044,0.194
271,0.013,0.026,0.05
272,0.037,0.013,-0.07
273,0.012,0.007,-0.166
274,-0.038,0.0,-0.236
275,-0.064,-0.011,-0.278
276,-0.074,-0.026,-0.3
277,-0.067,-0.041,-0.31
278,-0.072,-0.053,-0.315
279,-0.083,-0.061,-0.319
280,-0.088,-0.066,-0.32
281,-0.085,-0.069,-0.32
282,-0.073,-0.069,-0.317
283,-0.07,-0.066,-0.314
284,-0.078,-0.058,-0.311
285,-0.075,-0.05,-0.3
286,-0.055,-0.04,-0.277
287,-0.03,-0.031,-0.24
288,-0.016,-0.02,-0.182
289,-0.032,-0.002,-0.102
290,-0.037,0.019,0.006
291,0.024,0.037,0.149
292,0.122,0.046,0.326
293,0.242,0.047,0.522
294,0.171,0.05,0.678
295,-0.036,0.053,0.749
296,-0.126,0.054,0.733
297,-0.039,0.05,0.632
298,0.152,0.045,0.49
299,0.218,0.042,0.314
300,0.133,0.042,0.132
301,0.036,0.035,-0.016
302,-0.022,0.016,-0.127
303,-0.039,-0.006,-0.204
304,-0.039,-0.026,-0.254
305,-0.059,-0.04,-0.287
306,-0.077,-0.052,-0.304
307,-0.085,-0.062,-0.312
308,-0.086,-0.07,-0.315
309,-0.075,-0.075,-0.315
310,-0.078,-0.076,-0.315
311,-0.083,-0.073,-0.316
312,-0.084,-0.067,-0.314
313,-0.08,-0.059,-0.31
314,-0.061,-0.048,-0.301
315,-0.051,-0.034,-0.285
316,-0.055,-0.017,-0.259
317,-0.054,0.001,-0.216
318,-0.027,0.015,-0.15
319,0.014,0.023,-0.051
320,0.048,0.029,0.082
321,-0.003,0.042,0.233
322,-0.054,0.059,0.401
323,0.003,0.073,0.577
324,0.18,0.079,0.737
325,0.409,0.08,0.822
326,0.36,0.08,0.75
327,0.14,0.079,0.569
328,0.001,0.069,0.376
329,-0.032,0.053,0.199
330,0.018,0.036,0.053
331,0.034,0.024,-0.07
332,-0.005,0.017,-0.167
333,-0.051,0.005,-0.234
334,-0.07,-0.011,-0.273
335,-0.07,-0.03,-0.294
336,-0.066,-0.046,-0.305
337,-0.075,-0.059,-0.31
338,-0.086,-0.068,-0.313
339,-0.088,-0.074,-0.313
340,-0.084,-0.077,-0.313
341,-0.072,-0.076,-0.31
342,-0.07,-0.071,-0.308
343,-0.075,-0.062,-0.304
344,-0.071,-0.05,-0.294
345,-0.056,-0.038,-0.273
346,-0.036,-0.024,-0.236
347,-0.034,-0.006,-0.182
348,-0.056,0.017,-0.106
349,-0.03,0.041,0.003
350,0.061,0.059,0.151
351,0.183,0.064,0.334
352,0.264,0.065,0.529
353,0.128,0.069,0.676
354,-0.032,0.073,0.762
355,-0.04,0.074,0.751
356,0.079,0.071,0.651
357,0.247,0.068,0.499
358,0.215,0.067,0.306
359,0.106,0.065,0.123
360,0.012,0.05,-0.023
361,-0.03,0.026,-0.129
362,-0.037,-0.001,-0.202
363,-0.045,-0.024,-0.252
364,-0.069,-0.042,-0.283
365,-0.081,-0.057,-0.299
366,-0.086,-0.069,-0.307
367,-0.082,-0.079,-0.309
368,-0.075,-0.084,-0.309
369,-0.082,-0.085,-0.31
370,-0.087,-0.081,-0.31
371,-0.088,-0.074,-0.309
372,-0.079,-0.064,-0.305
373,-0.067,-0.05,-0.296
374,-0.066,-0.031,-0.282
375,-0.071,-0.009,-0.257
376,-0.076,0.014,-0.217
377,-0.041,0.037,-0.15
378,0.014,0.059,-0.049
379,0.028,0.08,0.08
380,-0.032,0.098,0.228
381,-0.017,0.113,0.402
382,0.128,0.124,0.588
383,0.35,0.132,0.755
384,0.533,0.134,0.836
385,0.352,0.133,0.736
386,0.136,0.126,0.556
387,0.01,0.114,0.363
388,0.004,0.098,0.191
389,0.034,0.078,0.045
390,0.018,0.054,-0.078
391,-0.029,0.027,-0.17
392,-0.065,-0.001,-0.23
393,-0.072,-0.03,-0.267
394,-0.065,-0.057,-0.287
395,-0.07,-0.082,-0.299
396,-0.084,-0.101,-0.305
397,-0.09,-0.112,-0.307
398,-0.091,-0.112,-0.308
399,-0.083,-0.098,-0.307
400,-0.077,-0.067,-0.305
