lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.52,0.533,0.86
2,0.161,0.37,0.649
3,-0.006,0.235,0.436
4,0.006,0.126,0.248
5,0.057,0.039,0.083
6,0.031,-0.028,-0.058
7,-0.023,-0.078,-0.166
8,-0.066,-0.112,-0.239
9,-0.069,-0.134,-0.285
10,-0.058,-0.145,-0.311
11,-0.064,-0.146,-0.327
12,-0.082,-0.14,-0.337
13,-0.087,-0.128,-0.341
14,-0.082,-0.112,-0.342
15,-0.071,-0.093,-0.34
16,-0.063,-0.071,-0.338
17,-0.07,-0.048,-0.337
18,-0.078,-0.025,-0.333
19,-0.075,-0.002,-0.321
20,-0.053,0.019,-0.299
21,-0.028,0.039,-0.26
22,-0.049,0.056,-0.203
23,-0.051,0.071,-0.119
24,-0.002,0.084,0.001
25,0.1,0.093,0.164
26,0.236,0.086,0.365
27,0.283,0.083,0.572
28,0.1,0.087,0.724
29,-0.037,0.091,0.822
30,0.016,0.089,0.825
31,0.207,0.083,0.728
32,0.302,0.079,0.56
33,0.191,0.079,0.349
34,0.061,0.074,0.154
35,-0.041,0.054,-0.004
36,-0.041,0.027,-0.117
37,-0.021,0.002,-0.199
38,-0.04,-0.017,-0.26
39,-0.067,-0.032,-0.299
40,-0.08,-0.047,-0.32
41,-0.079,-0.06,-0.331
42,-0.068,-0.07,-0.335
43,-0.071,-0.076,-0.337
44,-0.083,-0.078,-0.339
45,-0.095,-0.075,-0.341
46,-0.091,-0.07,-0.339
47,-0.077,-0.062,-0.334
48,-0.063,-0.048,-0.324
49,-0.061,-0.03,-0.309
50,-0.064,-0.009,-0.282
51,-0.056,0.01,-0.237
52,-0.004,0.024,-0.162
53,0.054,0.033,-0.052
54,0.032,0.048,0.08
55,-0.035,0.068,0.237
56,-0.021,0.086,0.42
57,0.151,0.094,0.624
58,0.408,0.095,0.808
59,0.467,0.095,0.871
60,0.226,0.094,0.768
61,-0.001,0.09,0.587
62,-0.051,0.076,0.402
63,0.025,0.058,0.232
64,0.073,0.046,0.075
65,0.02,0.039,-0.063
66,-0.027,0.03,-0.164
67,-0.05,0.014,-0.232
68,-0.042,-0.007,-0.275
69,-0.042,-0.026,-0.304
70,-0.055,-0.041,-0.32
71,-0.077,-0.052,-0.331
72,-0.085,-0.061,-0.336
73,-0.076,-0.068,-0.336
74,-0.067,-0.071,-0.335
75,-0.064,-0.07,-0.334
76,-0.078,-0.064,-0.334
77,-0.084,-0.055,-0.329
78,-0.072,-0.044,-0.318
79,-0.049,-0.033,-0.296
80,-0.021,-0.018,-0.257
81,-0.024,0.004,-0.199
82,-0.023,0.029,-0.117
83,0.03,0.05,-0.0
84,0.13,0.058,0.156
85,0.214,0.057,0.345
86,0.183,0.059,0.529
87,-0.011,0.065,0.669
88,-0.117,0.07,0.758
89,0.018,0.068,0.771
90,0.225,0.064,0.687
91,0.269,0.062,0.521
92,0.128,0.061,0.317
93,0.012,0.051,0.135
94,-0.036,0.03,-0.007
95,-0.018,0.007,-0.112
96,-0.004,-0.012,-0.193
97,-0.034,-0.025,-0.254
98,-0.08,-0.036,-0.295
99,-0.068,-0.047,-0.314
100,-0.061,-0.057,-0.324
101,-0.059,-0.065,-0.329
102,-0.071,-0.068,-0.332
103,-0.086,-0.067,-0.335
104,-0.092,-0.062,-0.336
105,-0.085,-0.056,-0.334
106,-0.069,-0.047,-0.328
107,-0.062,-0.034,-0.32
108,-0.064,-0.018,-0.306
109,-0.061,-0.002,-0.28
110,-0.038,0.012,-0.236
111,0.015,0.02,-0.163
112,0.054,0.028,-0.06
113,0.03,0.041,0.064
114,-0.015,0.061,0.211
115,0.047,0.076,0.39
116,0.234,0.081,0.585
117,0.386,0.08,0.748
118,0.314,0.08,0.791
119,0.055,0.079,0.7
120,-0.045,0.072,0.551
121,-0.036,0.058,0.387
122,0.042,0.042,0.226
123,0.072,0.032,0.074
124,0.019,0.027,-0.057
125,-0.044,0.015,-0.156
126,-0.059,-0.003,-0.223
127,-0.052,-0.024,-0.269
128,-0.049,-0.041,-0.299
129,-0.061,-0.053,-0.316
130,-0.078,-0.062,-0.326
131,-0.082,-0.07,-0.331
132,-0.072,-0.075,-0.331
133,-0.068,-0.076,-0.331
134,-0.074,-0.073,-0.331
135,-0.081,-0.066,-0.33
136,-0.085,-0.056,-0.326
137,-0.07,-0.044,-0.315
138,-0.052,-0.031,-0.294
139,-0.035,-0.014,-0.259
140,-0.036,0.008,-0.205
141,-0.014,0.03,-0.126
142,0.047,0.045,-0.016
143,0.139,0.049,0.132
144,0.192,0.051,0.306
145,0.101,0.057,0.47
146,-0.054,0.065,0.608
147,-0.057,0.069,0.71
148,0.096,0.068,0.732
149,0.28,0.064,0.664
150,0.234,0.061,0.501
151,0.07,0.058,0.31
152,-0.026,0.045,0.14
153,-0.035,0.025,0.006
154,0.012,0.007,-0.095
155,0.015,-0.006,-0.179
156,-0.028,-0.015,-0.244
157,-0.061,-0.024,-0.285
158,-0.065,-0.036,-0.307
159,-0.062,-0.047,-0.319
160,-0.064,-0.056,-0.325
161,-0.078,-0.06,-0.329
162,-0.086,-0.062,-0.331
163,-0.09,-0.061,-0.332
164,-0.08,-0.058,-0.329
165,-0.068,-0.051,-0.325
166,-0.061,-0.04,-0.317
167,-0.071,-0.026,-0.305
168,-0.062,-0.013,-0.282
169,-0.019,-0.003,-0.237
170,0.026,0.005,-0.169
171,0.05,0.014,-0.074
172,0.017,0.03,0.04
173,0.005,0.048,0.181
174,0.075,0.06,0.351
175,0.214,0.062,0.538
176,0.311,0.061,0.693
177,0.137,0.062,0.732
178,-0.062,0.062,0.67
179,-0.084,0.056,0.552
180,0.006,0.045,0.406
181,0.115,0.035,0.252
182,0.109,0.031,0.096
183,0.024,0.028,-0.04
184,-0.031,0.016,-0.141
185,-0.038,-0.001,-0.211
186,-0.021,-0.02,-0.26
187,-0.041,-0.034,-0.293
188,-0.068,-0.045,-0.313
189,-0.078,-0.055,-0.322
190,-0.076,-0.063,-0.326
191,-0.067,-0.068,-0.326
192,-0.062,-0.071,-0.326
193,-0.069,-0.068,-0.326
194,-0.077,-0.062,-0.326
195,-0.078,-0.053,-0.322
196,-0.063,-0.043,-0.311
197,-0.038,-0.032,-0.291
198,-0.032,-0.017,-0.26
199,-0.033,0.001,-0.208
200,-0.013,0.017,-0.135
201,0.037,0.027,-0.032
202,0.105,0.029,0.106
203,0.108,0.034,0.266
204,-0.013,0.045,0.42
205,-0.101,0.055,0.566
206,-0.027,0.061,0.686
207,0.163,0.061,0.734
208,0.305,0.059,0.676
209,0.202,0.059,0.519
210,0.058,0.056,0.336
211,-0.017,0.043,0.168
212,0.007,0.026,0.033
213,0.045,0.012,-0.077
214,0.02,0.004,-0.171
215,-0.021,-0.001,-0.237
216,-0.059,-0.011,-0.28
217,-0.067,-0.024,-0.303
218,-0.062,-0.038,-0.315
219,-0.066,-0.048,-0.321
220,-0.077,-0.055,-0.325
221,-0.085,-0.06,-0.327
222,-0.081,-0.062,-0.327
223,-0.071,-0.062,-0.325
224,-0.061,-0.058,-0.321
225,-0.063,-0.051,-0.315
226,-0.067,-0.041,-0.303
227,-0.062,-0.032,-0.28
228,-0.034,-0.024,-0.239
229,0.003,-0.017,-0.174
230,0.002,-0.004,-0.087
231,-0.028,0.015,0.02
232,-0.012,0.034,0.157
233,0.081,0.045,0.329
234,0.206,0.047,0.514
235,0.203,0.048,0.663
236,0.028,0.051,0.72
237,-0.106,0.052,0.688
238,-0.068,0.047,0.585
239,0.09,0.039,0.449
240,0.203,0.033,0.292
241,0.133,0.033,0.121
242,0.037,0.03,-0.021
243,-0.02,0.018,-0.127
244,-0.022,0.0,-0.202
245,-0.026,-0.017,-0.255
246,-0.049,-0.031,-0.29
247,-0.076,-0.041,-0.31
248,-0.087,-0.051,-0.32
249,-0.083,-0.06,-0.323
250,-0.071,-0.066,-0.323
251,-0.069,-0.069,-0.323
252,-0.078,-0.068,-0.324
253,-0.084,-0.063,-0.323
254,-0.08,-0.057,-0.319
255,-0.061,-0.049,-0.308
256,-0.041,-0.039,-0.289
257,-0.033,-0.024,-0.258
258,-0.035,-0.008,-0.21
259,-0.016,0.006,-0.139
260,0.031,0.013,-0.039
261,0.069,0.018,0.093
262,0.036,0.027,0.245
263,-0.065,0.041,0.401
264,-0.086,0.055,0.559
265,0.025,0.061,0.696
266,0.252,0.06,0.769
267,0.319,0.059,0.713
268,0.19,0.06,0.552
269,0.024,0.055,0.363
270,-0.023,0.04,0.195
271,0.024,0.023,0.055
272,0.042,0.011,-0.064
273,0.006,0.005,-0.162
274,-0.041,-0.001,-0.232
275,-0.057,-0.013,-0.274
276,-0.065,-0.028,-0.298
277,-0.064,-0.041,-0.31
278,-0.072,-0.052,-0.317
279,-0.083,-0.059,-0.321
280,-0.091,-0.064,-0.322
281,-0.083,-0.066,-0.322
282,-0.069,-0.065,-0.319
283,-0.067,-0.062,-0.316
284,-0.072,-0.055,-0.31
285,-0.075,-0.046,-0.299
286,-0.056,-0.037,-0.276
287,-0.031,-0.029,-0.237
288,-0.006,-0.018,-0.175
289,-0.017,-0.002,-0.094
290,-0.042,0.019,0.01
291,0.002,0.037,0.15
292,0.112,0.046,0.327
293,0.231,0.048,0.519
294,0.188,0.049,0.671
295,-0.021,0.053,0.742
296,-0.128,0.054,0.725
297,-0.012,0.049,0.632
298,0.161,0.043,0.491
299,0.211,0.042,0.317
300,0.111,0.042,0.136
301,0.011,0.034,-0.011
302,-0.028,0.016,-0.119
303,-0.035,-0.006,-0.197
304,-0.034,-0.025,-0.25
305,-0.056,-0.039,-0.284
306,-0.077,-0.05,-0.303
307,-0.082,-0.06,-0.313
308,-0.08,-0.069,-0.316
309,-0.07,-0.074,-0.316
310,-0.073,-0.075,-0.317
311,-0.08,-0.072,-0.317
312,-0.085,-0.066,-0.316
313,-0.081,-0.059,-0.312
314,-0.064,-0.049,-0.301
315,-0.051,-0.036,-0.284
316,-0.049,-0.019,-0.255
317,-0.051,-0.001,-0.21
318,-0.027,0.013,-0.142
319,0.011,0.021,-0.042
320,0.049,0.027,0.091
321,0.001,0.039,0.241
322,-0.068,0.056,0.403
323,-0.013,0.068,0.575
324,0.179,0.072,0.735
325,0.39,0.072,0.817
326,0.347,0.072,0.745
327,0.126,0.072,0.568
328,-0.013,0.064,0.379
329,-0.027,0.048,0.206
330,0.027,0.032,0.061
331,0.033,0.021,-0.063
332,-0.016,0.014,-0.162
333,-0.057,0.003,-0.229
334,-0.064,-0.014,-0.27
335,-0.061,-0.031,-0.292
336,-0.066,-0.047,-0.305
337,-0.075,-0.059,-0.312
338,-0.088,-0.067,-0.316
339,-0.09,-0.073,-0.317
340,-0.084,-0.075,-0.315
341,-0.071,-0.075,-0.313
342,-0.069,-0.07,-0.31
343,-0.075,-0.062,-0.305
344,-0.075,-0.051,-0.294
345,-0.059,-0.039,-0.272
346,-0.032,-0.027,-0.233
347,-0.024,-0.011,-0.175
348,-0.046,0.011,-0.097
349,-0.042,0.035,0.011
350,0.033,0.052,0.157
351,0.168,0.056,0.341
352,0.245,0.057,0.533
353,0.129,0.06,0.679
354,-0.039,0.065,0.76
355,-0.048,0.066,0.749
356,0.084,0.062,0.651
357,0.24,0.058,0.504
358,0.198,0.058,0.312
359,0.08,0.058,0.128
360,-0.009,0.044,-0.017
361,-0.035,0.021,-0.122
362,-0.034,-0.005,-0.197
363,-0.042,-0.026,-0.248
364,-0.067,-0.042,-0.281
365,-0.083,-0.056,-0.299
366,-0.083,-0.068,-0.307
367,-0.075,-0.078,-0.31
368,-0.069,-0.083,-0.31
369,-0.078,-0.084,-0.312
370,-0.091,-0.081,-0.313
371,-0.092,-0.075,-0.311
372,-0.081,-0.066,-0.306
373,-0.069,-0.054,-0.297
374,-0.062,-0.038,-0.28
375,-0.068,-0.018,-0.253
376,-0.081,0.003,-0.211
377,-0.047,0.024,-0.142
378,0.01,0.045,-0.04
379,0.026,0.064,0.089
380,-0.029,0.08,0.237
381,-0.051,0.094,0.404
382,0.068,0.105,0.584
383,0.324,0.112,0.753
384,0.498,0.115,0.828
385,0.326,0.114,0.729
386,0.099,0.108,0.55
387,-0.011,0.098,0.363
388,0.004,0.084,0.197
389,0.045,0.066,0.053
390,0.019,0.045,-0.071
391,-0.031,0.021,-0.164
392,-0.066,-0.004,-0.226
393,-0.07,-0.03,-0.264
394,-0.061,-0.054,-0.286
395,-0.063,-0.076,-0.297
396,-0.079,-0.093,-0.305
397,-0.084,-0.102,-0.308
398,-0.083,-0.102,-0.309
399,-0.072,-0.088,-0.307
400,-0.068,-0.058,-0.306
