lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.689,1.0
1,0.488,0.498,0.849
2,0.085,0.34,0.633
3,-0.063,0.211,0.428
4,-0.019,0.106,0.247
5,0.058,0.025,0.089
6,0.038,-0.038,-0.053
7,-0.022,-0.083,-0.163
8,-0.066,-0.114,-0.237
9,-0.064,-0.132,-0.28
10,-0.051,-0.141,-0.304
11,-0.056,-0.141,-0.319
12,-0.075,-0.134,-0.328
13,-0.085,-0.122,-0.332
14,-0.08,-0.106,-0.333
15,-0.067,-0.087,-0.331
16,-0.052,-0.067,-0.329
17,-0.062,-0.046,-0.328
18,-0.077,-0.025,-0.326
19,-0.078,-0.006,-0.316
20,-0.056,0.013,-0.294
21,-0.028,0.03,-0.256
22,-0.057,0.044,-0.202
23,-0.064,0.056,-0.119
24,-0.026,0.066,-0.001
25,0.085,0.073,0.162
26,0.231,0.062,0.365
27,0.28,0.058,0.571
28,0.042,0.063,0.709
29,-0.146,0.068,0.792
30,-0.088,0.067,0.797
31,0.17,0.061,0.717
32,0.348,0.059,0.567
33,0.21,0.061,0.354
34,0.045,0.059,0.153
35,-0.047,0.041,-0.004
36,-0.04,0.016,-0.114
37,-0.013,-0.006,-0.194
38,-0.031,-0.02,-0.254
39,-0.066,-0.031,-0.294
40,-0.078,-0.042,-0.314
41,-0.071,-0.053,-0.322
42,-0.061,-0.061,-0.325
43,-0.06,-0.066,-0.327
44,-0.077,-0.066,-0.33
45,-0.087,-0.063,-0.332
46,-0.088,-0.059,-0.331
47,-0.069,-0.052,-0.325
48,-0.051,-0.041,-0.316
49,-0.057,-0.025,-0.302
50,-0.064,-0.007,-0.278
51,-0.052,0.009,-0.233
52,0.006,0.018,-0.158
53,0.071,0.022,-0.048
54,0.037,0.033,0.082
55,-0.061,0.052,0.232
56,-0.05,0.072,0.409
57,0.132,0.08,0.608
58,0.391,0.079,0.785
59,0.462,0.077,0.849
60,0.171,0.078,0.744
61,-0.054,0.073,0.569
62,-0.099,0.058,0.391
63,0.021,0.04,0.23
64,0.083,0.028,0.079
65,0.017,0.025,-0.061
66,-0.048,0.02,-0.165
67,-0.066,0.005,-0.232
68,-0.044,-0.013,-0.271
69,-0.036,-0.03,-0.296
70,-0.047,-0.043,-0.312
71,-0.072,-0.052,-0.323
72,-0.082,-0.059,-0.327
73,-0.074,-0.065,-0.328
74,-0.061,-0.068,-0.326
75,-0.057,-0.066,-0.325
76,-0.071,-0.061,-0.325
77,-0.08,-0.052,-0.322
78,-0.074,-0.042,-0.313
79,-0.046,-0.033,-0.291
80,-0.016,-0.02,-0.252
81,-0.024,-0.001,-0.198
82,-0.035,0.022,-0.119
83,0.021,0.041,-0.003
84,0.133,0.047,0.154
85,0.245,0.043,0.344
86,0.177,0.044,0.519
87,-0.069,0.051,0.644
88,-0.184,0.056,0.728
89,-0.056,0.053,0.742
90,0.22,0.048,0.676
91,0.289,0.046,0.518
92,0.117,0.047,0.314
93,-0.009,0.04,0.132
94,-0.049,0.02,-0.009
95,-0.013,-0.002,-0.111
96,0.006,-0.019,-0.19
97,-0.033,-0.028,-0.25
98,-0.079,-0.035,-0.289
99,-0.073,-0.045,-0.307
100,-0.061,-0.054,-0.315
101,-0.052,-0.061,-0.319
102,-0.059,-0.063,-0.322
103,-0.078,-0.062,-0.326
104,-0.085,-0.057,-0.327
105,-0.078,-0.051,-0.325
106,-0.062,-0.043,-0.319
107,-0.056,-0.032,-0.312
108,-0.065,-0.017,-0.3
109,-0.064,-0.002,-0.276
110,-0.048,0.009,-0.234
111,0.021,0.013,-0.159
112,0.073,0.017,-0.057
113,0.032,0.029,0.062
114,-0.046,0.048,0.202
115,0.005,0.064,0.373
116,0.197,0.068,0.563
117,0.391,0.065,0.727
118,0.309,0.065,0.764
119,0.012,0.067,0.673
120,-0.103,0.061,0.532
121,-0.069,0.046,0.375
122,0.062,0.03,0.226
123,0.098,0.022,0.077
124,0.021,0.02,-0.057
125,-0.047,0.012,-0.156
126,-0.069,-0.005,-0.223
127,-0.052,-0.024,-0.264
128,-0.04,-0.039,-0.29
129,-0.054,-0.049,-0.308
130,-0.071,-0.057,-0.317
131,-0.077,-0.063,-0.322
132,-0.065,-0.068,-0.322
133,-0.057,-0.07,-0.321
134,-0.063,-0.067,-0.321
135,-0.075,-0.06,-0.321
136,-0.08,-0.05,-0.318
137,-0.068,-0.04,-0.308
138,-0.045,-0.03,-0.287
139,-0.029,-0.016,-0.253
140,-0.036,0.004,-0.203
141,-0.032,0.025,-0.129
142,0.02,0.038,-0.022
143,0.142,0.04,0.128
144,0.228,0.039,0.303
145,0.095,0.045,0.453
146,-0.102,0.054,0.575
147,-0.117,0.059,0.672
148,0.066,0.056,0.703
149,0.294,0.051,0.648
150,0.229,0.05,0.489
151,0.046,0.05,0.297
152,-0.043,0.039,0.132
153,-0.032,0.019,0.003
154,0.024,0.0,-0.095
155,0.012,-0.012,-0.179
156,-0.035,-0.018,-0.242
157,-0.062,-0.025,-0.28
158,-0.066,-0.036,-0.301
159,-0.059,-0.046,-0.311
160,-0.055,-0.054,-0.315
161,-0.07,-0.058,-0.32
162,-0.084,-0.059,-0.323
163,-0.085,-0.058,-0.323
164,-0.073,-0.055,-0.32
165,-0.059,-0.049,-0.315
166,-0.058,-0.039,-0.31
167,-0.069,-0.026,-0.3
168,-0.061,-0.013,-0.277
169,-0.024,-0.004,-0.234
170,0.024,-0.0,-0.167
171,0.047,0.007,-0.075
172,0.008,0.022,0.034
173,-0.036,0.041,0.166
174,0.035,0.053,0.331
175,0.205,0.054,0.517
176,0.357,0.052,0.675
177,0.16,0.054,0.709
178,-0.094,0.056,0.639
179,-0.122,0.05,0.525
180,-0.015,0.037,0.388
181,0.123,0.028,0.246
182,0.107,0.026,0.093
183,0.018,0.025,-0.044
184,-0.034,0.015,-0.142
185,-0.031,-0.003,-0.208
186,-0.02,-0.021,-0.254
187,-0.035,-0.034,-0.285
188,-0.064,-0.044,-0.305
189,-0.076,-0.052,-0.314
190,-0.075,-0.059,-0.317
191,-0.062,-0.065,-0.317
192,-0.054,-0.068,-0.317
193,-0.064,-0.065,-0.318
194,-0.079,-0.06,-0.318
195,-0.077,-0.052,-0.314
196,-0.062,-0.044,-0.304
197,-0.039,-0.034,-0.285
198,-0.032,-0.021,-0.255
199,-0.04,-0.003,-0.207
200,-0.028,0.014,-0.138
201,0.026,0.023,-0.038
202,0.112,0.023,0.101
203,0.125,0.025,0.258
204,-0.022,0.035,0.4
205,-0.144,0.046,0.531
206,-0.067,0.052,0.648
207,0.167,0.051,0.705
208,0.342,0.049,0.66
209,0.2,0.051,0.502
210,0.014,0.049,0.317
211,-0.046,0.035,0.156
212,-0.002,0.017,0.03
213,0.045,0.004,-0.075
214,0.024,-0.002,-0.166
215,-0.024,-0.005,-0.232
216,-0.058,-0.013,-0.273
217,-0.068,-0.026,-0.296
218,-0.06,-0.038,-0.306
219,-0.063,-0.048,-0.312
220,-0.074,-0.054,-0.316
221,-0.083,-0.058,-0.319
222,-0.08,-0.059,-0.318
223,-0.069,-0.058,-0.316
224,-0.054,-0.055,-0.311
225,-0.06,-0.047,-0.307
226,-0.067,-0.037,-0.296
227,-0.06,-0.028,-0.274
228,-0.032,-0.021,-0.234
229,0.009,-0.016,-0.171
230,0.008,-0.005,-0.088
231,-0.033,0.014,0.014
232,-0.026,0.033,0.147
233,0.076,0.043,0.315
234,0.228,0.043,0.502
235,0.24,0.043,0.645
236,0.011,0.047,0.69
237,-0.151,0.049,0.652
238,-0.104,0.044,0.556
239,0.099,0.035,0.437
240,0.221,0.03,0.289
241,0.135,0.032,0.119
242,0.017,0.029,-0.026
243,-0.032,0.017,-0.127
244,-0.031,-0.002,-0.198
245,-0.025,-0.02,-0.248
246,-0.044,-0.032,-0.281
247,-0.071,-0.041,-0.301
248,-0.08,-0.05,-0.31
249,-0.074,-0.057,-0.313
250,-0.059,-0.062,-0.312
251,-0.057,-0.064,-0.313
252,-0.068,-0.062,-0.314
253,-0.076,-0.057,-0.313
254,-0.073,-0.05,-0.309
255,-0.057,-0.042,-0.299
256,-0.036,-0.032,-0.281
257,-0.031,-0.017,-0.252
258,-0.043,-0.001,-0.209
259,-0.025,0.013,-0.141
260,0.026,0.02,-0.042
261,0.09,0.021,0.092
262,0.059,0.029,0.239
263,-0.075,0.044,0.384
264,-0.096,0.059,0.538
265,0.034,0.064,0.672
266,0.298,0.062,0.747
267,0.348,0.061,0.694
268,0.172,0.062,0.534
269,0.006,0.057,0.352
270,-0.042,0.042,0.187
271,0.021,0.024,0.054
272,0.053,0.012,-0.06
273,0.002,0.009,-0.159
274,-0.046,0.005,-0.227
275,-0.053,-0.005,-0.266
276,-0.057,-0.019,-0.288
277,-0.05,-0.033,-0.299
278,-0.061,-0.044,-0.306
279,-0.077,-0.051,-0.311
280,-0.084,-0.056,-0.313
281,-0.075,-0.059,-0.312
282,-0.058,-0.06,-0.308
283,-0.052,-0.057,-0.305
284,-0.06,-0.051,-0.301
285,-0.067,-0.043,-0.291
286,-0.067,-0.035,-0.271
287,-0.032,-0.029,-0.233
288,0.007,-0.02,-0.171
289,-0.012,-0.004,-0.093
290,-0.047,0.016,0.006
291,-0.004,0.033,0.144
292,0.115,0.039,0.32
293,0.254,0.038,0.511
294,0.182,0.039,0.653
295,-0.069,0.044,0.711
296,-0.183,0.045,0.694
297,-0.073,0.04,0.606
298,0.165,0.033,0.484
299,0.227,0.033,0.318
300,0.114,0.036,0.136
301,0.01,0.03,-0.011
302,-0.033,0.013,-0.117
303,-0.03,-0.008,-0.191
304,-0.029,-0.025,-0.24
305,-0.052,-0.035,-0.274
306,-0.07,-0.043,-0.294
307,-0.071,-0.051,-0.302
308,-0.067,-0.058,-0.305
309,-0.057,-0.063,-0.305
310,-0.061,-0.064,-0.305
311,-0.072,-0.061,-0.306
312,-0.076,-0.056,-0.305
313,-0.071,-0.049,-0.301
314,-0.05,-0.041,-0.291
315,-0.037,-0.03,-0.275
316,-0.046,-0.015,-0.25
317,-0.054,0.001,-0.207
318,-0.034,0.012,-0.14
319,0.029,0.016,-0.036
320,0.074,0.018,0.097
321,-0.001,0.029,0.24
322,-0.096,0.045,0.393
323,-0.054,0.058,0.557
324,0.154,0.062,0.715
325,0.403,0.06,0.8
326,0.336,0.062,0.728
327,0.085,0.063,0.554
328,-0.064,0.055,0.369
329,-0.063,0.038,0.203
330,0.028,0.022,0.065
331,0.043,0.014,-0.057
332,-0.002,0.011,-0.154
333,-0.048,0.003,-0.222
334,-0.057,-0.011,-0.261
335,-0.052,-0.027,-0.282
336,-0.051,-0.041,-0.293
337,-0.066,-0.051,-0.3
338,-0.08,-0.058,-0.304
339,-0.078,-0.063,-0.304
340,-0.069,-0.065,-0.303
341,-0.056,-0.065,-0.3
342,-0.057,-0.06,-0.299
343,-0.062,-0.053,-0.295
344,-0.066,-0.043,-0.285
345,-0.055,-0.033,-0.265
346,-0.031,-0.025,-0.227
347,-0.022,-0.011,-0.17
348,-0.052,0.009,-0.095
349,-0.05,0.031,0.011
350,0.024,0.046,0.157
351,0.177,0.047,0.343
352,0.281,0.045,0.536
353,0.114,0.048,0.667
354,-0.107,0.053,0.734
355,-0.122,0.054,0.726
356,0.056,0.05,0.644
357,0.247,0.046,0.505
358,0.214,0.048,0.317
359,0.075,0.051,0.13
360,-0.017,0.038,-0.015
361,-0.037,0.016,-0.118
362,-0.027,-0.008,-0.191
363,-0.037,-0.025,-0.241
364,-0.065,-0.038,-0.273
365,-0.077,-0.049,-0.289
366,-0.075,-0.059,-0.296
367,-0.065,-0.067,-0.299
368,-0.056,-0.071,-0.299
369,-0.067,-0.072,-0.3
370,-0.077,-0.069,-0.301
371,-0.079,-0.063,-0.3
372,-0.071,-0.055,-0.296
373,-0.055,-0.045,-0.287
374,-0.049,-0.03,-0.271
375,-0.056,-0.011,-0.246
376,-0.072,0.006,-0.206
377,-0.038,0.024,-0.137
378,0.024,0.041,-0.034
379,0.036,0.057,0.095
380,-0.043,0.071,0.238
381,-0.084,0.082,0.396
382,0.035,0.091,0.57
383,0.315,0.096,0.742
384,0.522,0.098,0.825
385,0.293,0.096,0.718
386,0.045,0.091,0.539
387,-0.06,0.082,0.357
388,-0.009,0.069,0.198
389,0.047,0.053,0.058
390,0.02,0.034,-0.066
391,-0.036,0.013,-0.16
392,-0.061,-0.009,-0.22
393,-0.061,-0.031,-0.256
394,-0.054,-0.052,-0.276
395,-0.057,-0.07,-0.288
396,-0.076,-0.085,-0.295
397,-0.086,-0.093,-0.299
398,-0.08,-0.092,-0.299
399,-0.066,-0.08,-0.297
400,-0.056,-0.055,-0.295
