gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2280,3953,0.12500000109532883,31.6051864624023,65.8851699829102,3670176,2280,3144,196611,3866787,3575,afg_kandahar_119_25,31.604162,65.88751967,119,25,afg_kandahar,2012-04-01 22:24:42.019598,-71.01869673047285,68.20277371060695,55.31021809196923,3.384350731664245e-06,22.0,68.2,3.3166247903554,67.98,0.4677,0.6622,0.8298,0.4944,0.1654,0.0618,0
102482,npp,1782,84,0.685890376567841,31.603385925293,65.8899002075195,3670176,1783,37,196611,3866787,3575,afg_kandahar_119_25,31.604162,65.88751967,119,25,afg_kandahar,2012-04-13 20:19:07.772748,92.07638914347623,68.90924496339585,55.70957599674278,1.3304530034057314e-07,1.0,-68.93,3.3985290935932855,-69.2,0.4307,0.6521,0.957,0.502,0.3373,0.3443,0
539,npp,105,2627,0.428467005491257,31.6017646789551,65.8907699584961,3670176,105,2119,196611,3866787,3575,afg_kandahar_119_25,31.604162,65.88751967,119,25,afg_kandahar,2012-04-14 21:40:56.254704,-76.61772695867732,31.795980021111628,27.813612435093113,0.00016799304510604614,14.0,31.8,1.2365102219381485,31.13,0.3,0.3851,0.497,0.85,0.3624,0.3642,0
102972,npp,987,863,0.527228444814682,31.6009082794189,65.8867874145508,3670176,986,649,196611,3866787,3575,afg_kandahar_119_25,31.604162,65.88751967,119,25,afg_kandahar,2012-04-17 20:44:21.645069,95.04271102280813,52.42102125569015,44.57100608211892,3.714748572704349e-19,5.0,-52.47,1.847645286154319,-52.83,0.3587,0.4664,0.6216,0.7019,0.3603,0.37,0
102980,npp,2873,3955,1.25649106502533,31.6051731109619,65.8881225585938,3670176,2873,3145,196611,3866787,3575,afg_kandahar_119_25,31.604162,65.88751967,119,25,afg_kandahar,2012-04-17 22:24:35.571405,-70.82363811892847,68.21886173759549,55.32472036506102,4.674284297835181e-10,22.0,68.24,3.3166247903554,67.98,0.4677,0.6622,0.8298,0.4944,0.5065,0.6212,0
103338,npp,849,2240,0.259690016508102,31.6065311431885,65.888069152832,3670176,849,1797,196611,3866787,3575,afg_kandahar_119_25,31.604162,65.88751967,119,25,afg_kandahar,2012-04-20 21:28:22.316735,-79.4100776966085,11.93730784780627,10.55441401572614,5.810987600634098e-24,12.0,11.91,1.015504800579495,11.18,0.2705,0.341,0.4111,0.96,0.2473,0.2493,0
103574,npp,2451,1061,0.292445093393326,31.6075191497803,65.8851547241211,3670176,2453,779,196611,3866787,3575,afg_kandahar_119_25,31.604162,65.88751967,119,25,afg_kandahar,2012-04-22 20:50:38.067672,96.56414297333703,46.44353053726625,39.92259039845304,2.9352970251775023e-24,6.0,-46.51,1.646109783506203,-46.93,0.3319,0.4234,0.5354,0.7731,0.2478,0.2261,0
103694,npp,1677,471,0.352234378457069,31.6056575775146,65.8844833374023,3670176,1675,280,196611,3866787,3575,afg_kandahar_119_25,31.604162,65.88751967,119,25,afg_kandahar,2012-04-23 20:31:40.611149,93.44384940784892,61.888663432393024,51.35941418506181,2.4013929213653725e-22,3.0,-61.93,2.5331140255951103,-62.16,0.3634,0.534,0.7259,0.613,0.2556,0.2159,0
103702,npp,586,3582,0.399105787277222,31.6049785614014,65.8874435424805,3670176,585,2906,196611,3866787,3575,afg_kandahar_119_25,31.604162,65.88751967,119,25,afg_kandahar,2012-04-23 22:12:05.213235,-72.63751182935773,61.433511716016795,51.06013712386509,1.7457850997397238e-22,20.0,61.45,2.5331140255951103,61.14,0.3948,0.5874,0.7046,0.5573,0.253,0.2224,0
103818,npp,2997,3014,0.497685343027115,31.6006011962891,65.8899841308594,3670176,2998,2426,196611,3866787,3575,afg_kandahar_119_25,31.604162,65.88751967,119,25,afg_kandahar,2012-04-24 21:53:21.992990,-74.95358654887593,46.61284740568953,40.0598456537975,5.144847884698634e-22,17.0,46.63,1.646109783506203,46.15,0.3434,0.4533,0.5692,0.7222,0.3543,0.3594,0
103936,npp,2292,2432,0.432792246341705,31.6021556854248,65.8877868652344,3670176,2292,1969,196611,3866787,3575,afg_kandahar_119_25,31.604162,65.88751967,119,25,afg_kandahar,2012-04-25 21:34:35.213454,-77.98928947812894,22.410730349328368,19.732035725809478,2.767703887394677e-20,13.0,22.4,1.0837787002826917,21.72,0.2963,0.3595,0.4241,0.9106,0.395,0.3941,0
104054,npp,1577,1848,0.352696403861046,31.6040515899658,65.8888702392578,3670176,1577,1423,196611,3866787,3575,afg_kandahar_119_25,31.604162,65.88751967,119,25,afg_kandahar,2012-04-26 21:15:44.875261,96.89639656808933,10.774446918518535,9.529135515517183,2.6771745427642938e-17,10.0,-10.79,1.015504800579495,-11.52,0.2709,0.3358,0.41,0.9748,0.344,0.3438,0
104170,npp,837,1259,0.313002929091454,31.6042518615723,65.8859252929688,3670176,838,939,196611,3866787,3575,afg_kandahar_119_25,31.604162,65.88751967,119,25,afg_kandahar,2012-04-27 20:56:52.755325,96.92146332921402,39.403460970856486,34.20268031292931,3.595463365818066e-13,7.0,-39.45,1.4276677814245327,-39.94,0.3082,0.3905,0.4595,0.8382,0.2731,0.2624,0
104287,npp,71,666,0.346649900078773,31.6026763916016,65.8903274536133,3670176,71,447,196611,3866787,3575,afg_kandahar_119_25,31.604162,65.88751967,119,25,afg_kandahar,2012-04-28 20:37:57.080368,94.67723943404698,57.518096373336654,48.33129858056799,3.5750192707265405e-08,4.0,-57.57,2.2013981571160284,-57.87,0.397,0.5173,0.6711,0.6328,0.2498,0.2194,0
104295,npp,2005,3768,0.12500000011998433,31.6040306091309,65.885986328125,3670176,2007,3038,196611,3866787,3575,afg_kandahar_119_25,31.604162,65.88751967,119,25,afg_kandahar,2012-04-28 22:18:16.345518,-71.9203756380761,65.03850145217423,53.40733046829288,1.9929169111844018e-16,21.0,65.06,2.898275349237888,64.78,0.4998,0.6374,0.8419,0.5136,0.1506,0.0642,0
104414,npp,1352,3205,0.474700570106506,31.6032276153564,65.8851470947266,3670176,1352,2551,196611,3866787,3575,afg_kandahar_119_25,31.604162,65.88751967,119,25,afg_kandahar,2012-04-29 21:59:33.124904,-74.44948581639488,52.33879559501183,44.51320106048503,4.381019208602242e-12,18.0,52.35,1.847645286154319,51.95,0.3632,0.4843,0.6392,0.676,0.3222,0.3209,0
104530,npp,671,2625,0.469540923833847,31.6020698547363,65.8895492553711,3670176,670,2118,196611,3866787,3575,afg_kandahar_119_25,31.604162,65.88751967,119,25,afg_kandahar,2012-04-30 21:40:46.346254,-76.0363158887329,31.710867908590366,27.74217234909886,6.581621690156882e-07,14.0,31.71,1.2365102219381485,31.13,0.3,0.3851,0.497,0.85,0.3956,0.3991,0
107573,npp,1374,1255,0.447363018989563,31.6023235321045,65.8856582641602,3670176,1373,936,196611,3866787,3575,afg_kandahar_119_25,31.604162,65.88751967,119,25,afg_kandahar,2012-05-13 20:56:39.520407,96.37699595393688,39.56041084197949,34.3330726556219,0.00032103411051963407,7.0,-39.61,1.4276677814245327,-39.94,0.3082,0.3905,0.4595,0.8382,0.3672,0.375,0
107744,npp,605,662,0.464320063591003,31.6071796417236,65.8877258300781,3670176,604,444,196611,3866787,3575,afg_kandahar_119_25,31.604162,65.88751967,119,25,afg_kandahar,2012-05-14 20:37:43.855251,94.154184607132,57.63471838328696,48.41547639516724,3.015251311148756e-08,4.0,-57.67,2.2013981571160284,-57.87,0.397,0.5173,0.6711,0.6328,0.3033,0.2938,0
107933,npp,1885,3201,0.125000000323913,31.6053295135498,65.8860626220703,3670176,1884,2548,196611,3866787,3575,afg_kandahar_119_25,31.604162,65.88751967,119,25,afg_kandahar,2012-05-15 21:59:19.910135,-73.87491124098808,52.222739603743385,44.425112761089736,0.00011492517012152634,18.0,52.24,1.847645286154319,51.95,0.3632,0.4843,0.6392,0.676,0.1329,0.0845,0
108103,npp,1186,2621,0.29172146320343,31.6077651977539,65.8859558105469,3670176,1187,2116,196611,3866787,3575,afg_kandahar_119_25,31.604162,65.88751967,119,25,afg_kandahar,2012-05-16 21:40:34.923011,-76.7510554629745,31.52016212498689,27.579319373250286,1.1474742719170074e-08,14.0,31.53,1.2365102219381485,31.13,0.3,0.3851,0.497,0.85,0.2518,0.248,0
108281,npp,477,2039,0.274901375174522,31.6047458648682,65.8890838623047,3670176,477,1605,196611,3866787,3575,afg_kandahar_119_25,31.604162,65.88751967,119,25,afg_kandahar,2012-05-17 21:21:44.600793,-12.635625747956219,0.8649081162415663,0.7659232545020768,1.1761216890559872e-13,11.0,0.39,1.0,-0.34,0.2689,0.3274,0.4055,1.0,0.2749,0.2749,0
108455,npp,2815,1452,0.301619812846184,31.6039180755615,65.8909912109375,3670176,2814,1089,196611,3866787,3575,afg_kandahar_119_25,31.604162,65.88751967,119,25,afg_kandahar,2012-05-18 21:02:52.497914,96.8523451582324,31.30841572045906,27.39789037353827,4.052965185943463e-18,8.0,-31.36,1.2365102219381485,-31.67,0.295,0.3704,0.4395,0.8839,0.2718,0.2666,0
108632,npp,2055,857,0.2092080116271973,31.6043434143066,65.8880920410156,3670176,2056,646,196611,3866787,3575,afg_kandahar_119_25,31.604162,65.88751967,119,25,afg_kandahar,2012-05-19 20:43:58.615080,95.27596160894231,52.593420534286246,44.701837186703145,7.4482069128219105e-22,5.0,-52.64,1.847645286154319,-52.83,0.3587,0.4664,0.6216,0.7019,0.1882,0.1468,0
108645,npp,871,3949,0.779974222183228,31.6017971038818,65.8892440795898,3670176,872,3142,196611,3866787,3575,afg_kandahar_119_25,31.604162,65.88751967,119,25,afg_kandahar,2012-05-19 22:24:12.542997,-70.94601800230203,68.12902578430753,55.273844586538225,1.6929300061457184e-15,22.0,68.14,3.3166247903554,67.98,0.4677,0.6622,0.8298,0.4944,0.3629,0.3856,0
108802,npp,1269,271,0.504075407981873,31.6023445129395,65.8889999389648,3670176,1271,141,196611,3866787,3575,afg_kandahar_119_25,31.604162,65.88751967,119,25,afg_kandahar,2012-05-20 20:25:01.170224,93.04856182921938,65.73038884638541,53.82916151701254,4.479757275975227e-26,2.0,-65.77,3.0,-65.9,0.3962,0.6055,0.8462,0.5406,0.2935,0.2725,0
108816,npp,225,3389,0.354865565896034,31.6052570343018,65.8839874267578,3670176,228,2738,196611,3866787,3575,afg_kandahar_119_25,31.604162,65.88751967,119,25,afg_kandahar,2012-05-20 22:05:31.111118,-73.93963849045863,57.109183955848735,48.04261890692668,1.232332236523227e-22,19.0,57.12,2.2013981571160284,56.9,0.3419,0.4965,0.6639,0.6594,0.263,0.234,0
108985,npp,2622,2813,0.1250000003435145,31.606014251709,65.8889617919922,3670176,2621,2265,196611,3866787,3575,afg_kandahar_119_25,31.604162,65.88751967,119,25,afg_kandahar,2012-05-21 21:46:44.343441,-75.5209236441838,39.53367823061542,34.31212393382905,2.165058432210408e-22,15.0,39.53,1.4276677814245327,39.27,0.2916,0.404,0.5003,0.8104,0.132,0.1013,0
109157,npp,1922,2233,0.305415168404579,31.6003074645996,65.8893356323242,3670176,1922,1791,196611,3866787,3575,afg_kandahar_119_25,31.604162,65.88751967,119,25,afg_kandahar,2012-05-22 21:27:57.574480,-78.93122772571263,11.531723304229297,10.196928776988258,6.612878135156395e-23,12.0,11.51,1.015504800579495,11.18,0.2705,0.341,0.4111,0.96,0.2923,0.2932,0
109679,npp,2721,465,0.613174766302109,31.6051139831543,65.8889541625977,3670176,2725,274,196611,3866787,3575,afg_kandahar_119_25,31.604162,65.88751967,119,25,afg_kandahar,2012-05-25 20:31:15.874338,93.79918845450062,62.01905539532785,51.44368983331588,9.79362759696165e-18,3.0,-62.05,2.5331140255951103,-62.16,0.3634,0.534,0.7259,0.613,0.3586,0.3759,0
109691,npp,1631,3573,0.226128332316875,31.603910446167,65.8842697143555,3670176,1636,2901,196611,3866787,3575,afg_kandahar_119_25,31.604162,65.88751967,119,25,afg_kandahar,2012-05-25 22:11:38.697937,-72.33843560915014,61.25278812441283,50.93614917160921,1.468457159910738e-22,20.0,61.26,2.5331140255951103,61.14,0.3948,0.5874,0.7046,0.5573,0.1847,0.126,0
109866,npp,965,3005,0.353511914610863,31.6042346954346,65.8874206542969,3670176,966,2420,196611,3866787,3575,afg_kandahar_119_25,31.604162,65.88751967,119,25,afg_kandahar,2012-05-26 21:52:55.487537,-75.25958672187498,46.32752934737452,39.83079438540136,1.1666596325322553e-20,17.0,46.34,1.646109783506203,46.15,0.3434,0.4533,0.5692,0.7222,0.2668,0.2553,0
2276,npp,272,2423,0.349882483482361,31.6024684906006,65.8870620727539,3670176,271,1961,196611,3866787,3575,afg_kandahar_119_25,31.604162,65.88751967,119,25,afg_kandahar,2012-05-27 21:34:06.943932,-75.37890011061153,21.940624425044835,19.322087800416504,1.9235877375128602e-17,13.0,21.93,1.0837787002826917,21.72,0.2963,0.3595,0.4241,0.9106,0.3185,0.3186,0
110213,npp,2625,1840,0.395278185606003,31.6049308776855,65.8902359008789,3670176,2625,1415,196611,3866787,3575,afg_kandahar_119_25,31.604162,65.88751967,119,25,afg_kandahar,2012-05-28 21:15:18.399141,100.54116127947988,11.199491912364387,9.90359185420769,5.981275878613858e-13,10.0,-11.24,1.015504800579495,-11.52,0.2709,0.3358,0.41,0.9748,0.3859,0.3853,0
110385,npp,1865,1250,0.238372132182121,31.602596282959,65.8857727050781,3670176,1865,931,196611,3866787,3575,afg_kandahar_119_25,31.604162,65.88751967,119,25,afg_kandahar,2012-05-29 20:56:24.517274,96.73138143759651,39.744926683960415,34.48335463483516,1.2790549700350675e-07,7.0,-39.79,1.4276677814245327,-39.94,0.3082,0.3905,0.4595,0.8382,0.2208,0.1998,0
110745,npp,2373,3196,0.1250000000176995,31.6053695678711,65.8904647827148,3670176,2374,2545,196611,3866787,3575,afg_kandahar_119_25,31.604162,65.88751967,119,25,afg_kandahar,2012-05-31 21:59:04.917533,-74.29788110561387,52.07923366260078,44.31307788720945,7.337078870378056e-06,18.0,52.1,1.847645286154319,51.95,0.3632,0.4843,0.6392,0.676,0.1329,0.0845,0
2933,npp,16,1832,0.398093551397324,31.6056671142578,65.8898620605469,3670176,16,1408,196611,3866787,3575,afg_kandahar_119_25,31.604162,65.88751967,119,25,afg_kandahar,2012-06-13 21:14:58.232996,96.40212766591394,11.667126046560151,10.31523423800192,0.00027111828307861766,10.0,-11.69,1.015504800579495,-11.52,0.2709,0.3358,0.41,0.9748,0.3887,0.388,0
114267,npp,2342,1243,0.391355931758881,31.6045417785645,65.8847427368164,3670176,2343,926,196611,3866787,3575,afg_kandahar_119_25,31.604162,65.88751967,119,25,afg_kandahar,2012-06-14 20:56:06.140041,97.1864527671144,39.998696405676895,34.69002316740462,1.2526366178781686e-07,7.0,-40.06,1.4276677814245327,-39.94,0.3082,0.3905,0.4595,0.8382,0.3279,0.3281,0
114382,npp,1570,651,0.40389946103096,31.6037940979004,65.8867568969727,3670176,1572,433,196611,3866787,3575,afg_kandahar_119_25,31.604162,65.88751967,119,25,afg_kandahar,2012-06-15 20:37:10.491608,94.69850449818857,57.88949450023873,48.58832096782988,1.0950070094298314e-12,4.0,-57.93,2.2013981571160284,-57.87,0.397,0.5173,0.6711,0.6328,0.2758,0.2556,0
114496,npp,771,67,0.762212634086609,31.6041355133057,65.8882141113281,3670176,774,28,196611,3866787,3575,afg_kandahar_119_25,31.604162,65.88751967,119,25,afg_kandahar,2012-06-16 20:18:11.283771,92.1985710897873,69.17268467514619,55.8491863771002,3.3188129843229833e-17,1.0,-69.2,3.5496478698597698,-69.2,0.4307,0.6521,0.957,0.502,0.3584,0.3826,0
114617,npp,2161,2607,0.1250000003177011,31.6027526855469,65.8848114013672,3670176,2162,2106,196611,3866787,3575,afg_kandahar_119_25,31.604162,65.88751967,119,25,afg_kandahar,2012-06-17 21:39:59.806047,-76.98124604510694,30.905597930736842,27.05201179961623,3.2640532209862016e-15,14.0,30.91,1.2365102219381485,31.13,0.3,0.3851,0.497,0.85,0.117,0.1063,0
114731,npp,1448,2025,0.294633448123932,31.6029605865479,65.8863143920898,3670176,1448,1592,196611,3866787,3575,afg_kandahar_119_25,31.604162,65.88751967,119,25,afg_kandahar,2012-06-18 21:21:09.493559,67.60081290136486,0.6895637380468332,0.6105703253774438,2.0569552066627237e-20,11.0,-0.58,1.0,-0.34,0.2689,0.3274,0.4055,1.0,0.2946,0.2946,0
114845,npp,709,1439,0.410184770822525,31.6054306030273,65.8915710449219,3670176,710,1080,196611,3866787,3575,afg_kandahar_119_25,31.604162,65.88751967,119,25,afg_kandahar,2012-06-19 21:02:17.403567,97.82217561979637,31.87525461579977,27.87695371782827,1.822934891851653e-24,8.0,-31.94,1.2365102219381485,-31.67,0.295,0.3704,0.4395,0.8839,0.3596,0.3626,0
114958,npp,3001,843,0.383780926465988,31.6031761169434,65.8836212158203,3670176,3001,635,196611,3866787,3575,afg_kandahar_119_25,31.604162,65.88751967,119,25,afg_kandahar,2012-06-20 20:43:21.751768,95.044044864975,52.97949564327601,44.98683332004372,2.4980871300056656e-24,5.0,-53.02,1.9513309067639726,-52.83,0.3587,0.4664,0.6216,0.7019,0.285,0.2694,0
115096,npp,496,2797,0.324931204319,31.6048603057861,65.8859100341797,3670176,498,2252,196611,3866787,3575,afg_kandahar_119_25,31.604162,65.88751967,119,25,afg_kandahar,2012-06-22 21:46:06.954932,-75.00843797686676,38.92387546694218,33.80229212207319,6.092820462290727e-25,15.0,38.93,1.4276677814245327,39.27,0.2916,0.404,0.5003,0.8104,0.272,0.2633,0
115209,npp,2863,2217,0.31262743473053,31.6068344116211,65.8874130249023,3670176,2863,1776,196611,3866787,3575,afg_kandahar_119_25,31.604162,65.88751967,119,25,afg_kandahar,2012-06-23 21:27:18.368537,-75.45790735622946,10.653952258360842,9.421718988684432,3.1047996622187776e-24,12.0,10.61,1.015504800579495,11.18,0.2705,0.341,0.4111,0.96,0.2994,0.3001,0
115321,npp,2133,1632,0.317056626081467,31.6055068969727,65.8846206665039,3670176,2133,1230,196611,3866787,3575,afg_kandahar_119_25,31.604162,65.88751967,119,25,afg_kandahar,2012-06-24 21:08:28.047216,99.0052609329556,22.57606781436018,19.87251536903675,5.248395489770588e-22,9.0,-22.63,1.0837787002826917,-22.16,0.269,0.3342,0.4133,0.9794,0.3115,0.3105,0
115436,npp,1361,1040,0.433637529611588,31.6054935455322,65.8895034790039,3670176,1363,764,196611,3866787,3575,afg_kandahar_119_25,31.604162,65.88751967,119,25,afg_kandahar,2012-06-25 20:49:34.172063,96.57231042002398,47.137575649681,40.46659496860597,2.5466695604576106e-18,6.0,-47.18,1.646109783506203,-46.93,0.3319,0.4234,0.5354,0.7731,0.3336,0.3352,0
115564,npp,580,452,0.456118792295456,31.6038455963135,65.890266418457,3670176,582,264,196611,3866787,3575,afg_kandahar_119_25,31.604162,65.88751967,119,25,afg_kandahar,2012-06-26 20:30:36.736848,93.70557400715576,62.30184569097837,51.62371550183944,2.1167510880951504e-13,3.0,-62.32,2.6065528283652384,-62.16,0.3634,0.534,0.7259,0.613,0.2975,0.2796,0
115700,npp,1912,2990,0.12500000028754513,31.6018009185791,65.887092590332,3670176,1912,2409,196611,3866787,3575,afg_kandahar_119_25,31.604162,65.88751967,119,25,afg_kandahar,2012-06-27 21:52:18.138016,-76.3526704876148,45.84505023211084,39.44096458764631,3.254781724140485e-17,17.0,45.84,1.5732132722552272,46.15,0.3434,0.4533,0.5692,0.7222,0.1187,0.0903,0
115828,npp,1230,2409,0.12459068166208453,31.6036205291748,65.8851089477539,3670176,1230,1949,196611,3866787,3575,afg_kandahar_119_25,31.604162,65.88751967,119,25,afg_kandahar,2012-06-28 21:33:31.377294,-77.5977149357321,21.203768489472424,18.6782304909275,2.288748019821474e-11,13.0,21.19,1.0837787002826917,21.72,0.2963,0.3595,0.4241,0.9106,0.1106,0.1134,0
115957,npp,523,1826,0.27007941901683796,31.6022033691406,65.8857727050781,3670176,523,1403,196611,3866787,3575,afg_kandahar_119_25,31.604162,65.88751967,119,25,afg_kandahar,2012-06-29 21:14:42.836116,95.52871085469697,12.020212792538203,10.625893918246703,6.975869385655577e-05,10.0,-12.03,1.015504800579495,-11.52,0.2709,0.3358,0.41,0.9748,0.2626,0.2633,0
121392,npp,1910,2414,0.273082584142685,31.6068325042725,65.8887939453125,3670176,1911,1953,196611,3866787,3575,afg_kandahar_119_25,31.604162,65.88751967,119,25,afg_kandahar,2012-07-14 21:33:35.060629,-77.95063080055837,21.449678906842536,18.892530435993198,5.610646015729403e-05,13.0,21.45,1.0837787002826917,21.72,0.2963,0.3595,0.4241,0.9106,0.2476,0.2487,0
121567,npp,1202,1831,0.419460743665695,31.6046047210693,65.8888244628906,3670176,1202,1407,196611,3866787,3575,afg_kandahar_119_25,31.604162,65.88751967,119,25,afg_kandahar,2012-07-15 21:14:46.511477,99.77206371610458,11.726416618770271,10.36721314802824,3.681858507419849e-10,10.0,-11.75,1.015504800579495,-11.52,0.2709,0.3358,0.41,0.9748,0.4097,0.4089,0
121735,npp,468,1242,0.5011806488037109,31.6052932739258,65.8840789794922,3670176,469,925,196611,3866787,3575,afg_kandahar_119_25,31.604162,65.88751967,119,25,afg_kandahar,2012-07-16 20:55:54.406410,97.10643714238267,40.05788915669768,34.738446368698725,5.953720102628495e-16,7.0,-40.09,1.4276677814245327,-39.94,0.3082,0.3905,0.4595,0.8382,0.4049,0.4201,0
121902,npp,2764,650,0.741431832313538,31.6044254302979,65.8835754394531,3670176,2763,433,196611,3866787,3575,afg_kandahar_119_25,31.604162,65.88751967,119,25,afg_kandahar,2012-07-17 20:36:58.740774,94.17692958467525,57.93843035543832,48.62361560790936,4.1227885770052186e-21,4.0,-57.96,2.2013981571160284,-57.87,0.397,0.5173,0.6711,0.6328,0.4292,0.4692,0
122077,npp,1978,67,0.826023101806641,31.6029167175293,65.8871994018555,3670176,1977,28,196611,3866787,3575,afg_kandahar_119_25,31.604162,65.88751967,119,25,afg_kandahar,2012-07-18 20:18:01.299484,91.98440682033451,69.18526201492983,55.8571165649699,1.2485153880420358e-25,1.0,-69.2,3.5496478698597698,-69.2,0.4307,0.6521,0.957,0.502,0.3763,0.4147,0
122091,npp,984,3188,0.559765070676804,31.601993560791,65.8860321044922,3670176,984,2540,196611,3866787,3575,afg_kandahar_119_25,31.604162,65.88751967,119,25,afg_kandahar,2012-07-18 21:58:36.577253,-74.31151135036123,51.84890505338771,44.13387901369775,7.710057935241638e-22,18.0,51.87,1.847645286154319,51.95,0.3632,0.4843,0.6392,0.676,0.3682,0.3784,0
122264,npp,309,2608,0.408928275108337,31.6048316955566,65.8863296508789,3670176,309,2106,196611,3866787,3575,afg_kandahar_119_25,31.604162,65.88751967,119,25,afg_kandahar,2012-07-19 21:39:51.594688,-76.76610060142468,30.936050189949515,27.078092313681807,3.8796143501348116e-25,14.0,30.95,1.2365102219381485,31.13,0.3,0.3851,0.497,0.85,0.3466,0.3476,0
122436,npp,2681,2027,0.509231388568878,31.6035308837891,65.8875732421875,3670176,2681,1594,196611,3866787,3575,afg_kandahar_119_25,31.604162,65.88751967,119,25,afg_kandahar,2012-07-20 21:21:03.053250,85.80544705248856,0.4738076663425297,0.41953487586031196,9.09099440013605e-27,11.0,-0.48,1.0,-0.34,0.2689,0.3274,0.4055,1.0,0.5092,0.5092,0
122615,npp,1955,1441,0.420075476169586,31.6045665740967,65.8857803344727,3670176,1956,1082,196611,3866787,3575,afg_kandahar_119_25,31.604162,65.88751967,119,25,afg_kandahar,2012-07-21 21:02:12.732880,97.75939721895381,31.813773823550523,27.824845195814863,4.0231156676173695e-27,8.0,-31.85,1.2365102219381485,-31.67,0.295,0.3704,0.4395,0.8839,0.3676,0.3713,0
122799,npp,1204,847,0.76728892326355,31.6011486053467,65.8862457275391,3670176,1205,640,196611,3866787,3575,afg_kandahar_119_25,31.604162,65.88751967,119,25,afg_kandahar,2012-07-22 20:43:18.851207,95.29913508147396,52.88353617527184,44.91532351289835,6.716742825436104e-26,5.0,-52.91,1.9513309067639726,-52.83,0.3587,0.4664,0.6216,0.7019,0.4816,0.5385,0
4472,npp,22,3936,0.730347037315369,31.60671043396,65.8846969604492,3670176,23,3135,196611,3866787,3575,afg_kandahar_119_25,31.604162,65.88751967,119,25,afg_kandahar,2012-07-22 22:23:32.778509,-70.97678941037525,67.92332872568537,55.14526524686603,2.375409352211918e-28,22.0,67.93,3.3166247903554,67.98,0.4677,0.6622,0.8298,0.4944,0.3479,0.3611,0
122973,npp,426,262,0.304472386837006,31.6015224456787,65.8869552612305,3670176,425,136,196611,3866787,3575,afg_kandahar_119_25,31.604162,65.88751967,119,25,afg_kandahar,2012-07-23 20:24:21.409074,92.76655613690271,65.91389257144623,53.934755954152415,4.792152939956446e-23,2.0,-65.93,3.0,-65.9,0.3962,0.6055,0.8462,0.5406,0.227,0.1646,0
122983,npp,2457,3378,0.125000000545539,31.6027221679688,65.8872146606445,3670176,2457,2727,196611,3866787,3575,afg_kandahar_119_25,31.604162,65.88751967,119,25,afg_kandahar,2012-07-23 22:04:51.349508,-73.53856620401558,56.83754221154143,47.840506915477995,5.978882837609458e-28,19.0,56.85,2.1127631471468895,56.9,0.3419,0.4965,0.6639,0.6594,0.1515,0.0824,0
123164,npp,1791,2803,0.569400310516357,31.603178024292,65.8911056518555,3670176,1790,2256,196611,3866787,3575,afg_kandahar_119_25,31.604162,65.88751967,119,25,afg_kandahar,2012-07-24 21:46:06.360478,-75.40521492143431,39.14164132119334,33.98373843508785,9.042495904199686e-26,15.0,39.16,1.4276677814245327,39.27,0.2916,0.404,0.5003,0.8104,0.4432,0.4614,0
123339,npp,1083,2223,0.380268603563309,31.6023712158203,65.8872375488281,3670176,1083,1782,196611,3866787,3575,afg_kandahar_119_25,31.604162,65.88751967,119,25,afg_kandahar,2012-07-25 21:27:19.593776,-76.01070338090152,10.964055459122362,9.695470279053424,8.773938138467729e-22,12.0,10.95,1.015504800579495,11.18,0.2705,0.341,0.4111,0.96,0.366,0.3651,0
123514,npp,365,1638,0.496704757213593,31.6043586730957,65.8877182006836,3670176,365,1234,196611,3866787,3575,afg_kandahar_119_25,31.604162,65.88751967,119,25,afg_kandahar,2012-07-26 21:08:29.269677,97.69353349655701,22.286589275915105,19.62120772752274,2.8978798976074227e-16,9.0,-22.32,1.0837787002826917,-22.16,0.269,0.3342,0.4133,0.9794,0.4773,0.4865,0
123685,npp,2694,1046,0.34303389489650704,31.6035232543945,65.8867797851562,3670176,2695,768,196611,3866787,3575,afg_kandahar_119_25,31.604162,65.88751967,119,25,afg_kandahar,2012-07-27 20:49:37.165700,96.3210605890248,46.94588401380802,40.31613164808136,1.0050895351204795e-09,6.0,-46.99,1.646109783506203,-46.93,0.3319,0.4234,0.5354,0.7731,0.2785,0.2652,0
123878,npp,837,3566,0.734475553035736,31.6046943664551,65.8875122070312,3670176,839,2894,196611,3866787,3575,afg_kandahar_119_25,31.604162,65.88751967,119,25,afg_kandahar,2012-07-28 22:11:06.105092,-72.93032553821914,61.099694471004604,50.82640687528656,5.067060653012225e-12,20.0,61.11,2.5331140255951103,61.14,0.3948,0.5874,0.7046,0.5573,0.3854,0.4093,0
4760,npp,180,2998,0.413378149271011,31.604923248291,65.8902130126953,3670176,181,2414,196611,3866787,3575,afg_kandahar_119_25,31.604162,65.88751967,119,25,afg_kandahar,2012-07-29 21:52:22.897958,-75.09362697894636,46.08268800508656,39.63260174336796,0.00012687607395383372,17.0,46.11,1.5732132722552272,46.15,0.3434,0.4533,0.5692,0.7222,0.302,0.2986,0
