lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.699,1.0
1,0.521,0.507,0.847
2,0.079,0.347,0.618
3,-0.082,0.216,0.407
4,-0.006,0.111,0.236
5,0.082,0.029,0.082
6,0.047,-0.033,-0.058
7,-0.016,-0.078,-0.164
8,-0.059,-0.108,-0.234
9,-0.058,-0.126,-0.276
10,-0.049,-0.134,-0.3
11,-0.052,-0.133,-0.314
12,-0.063,-0.125,-0.322
13,-0.068,-0.113,-0.325
14,-0.067,-0.096,-0.325
15,-0.062,-0.077,-0.325
16,-0.056,-0.057,-0.323
17,-0.061,-0.036,-0.323
18,-0.066,-0.015,-0.319
19,-0.063,0.005,-0.309
20,-0.048,0.023,-0.289
21,-0.026,0.04,-0.252
22,-0.049,0.054,-0.199
23,-0.056,0.065,-0.12
24,-0.036,0.074,-0.009
25,0.071,0.081,0.15
26,0.253,0.07,0.357
27,0.328,0.065,0.564
28,0.093,0.069,0.701
29,-0.129,0.076,0.78
30,-0.096,0.075,0.781
31,0.19,0.068,0.705
32,0.359,0.065,0.556
33,0.198,0.068,0.338
34,0.011,0.067,0.137
35,-0.063,0.048,-0.013
36,-0.04,0.021,-0.117
37,-0.009,-0.001,-0.193
38,-0.029,-0.015,-0.252
39,-0.05,-0.025,-0.288
40,-0.062,-0.036,-0.307
41,-0.062,-0.047,-0.316
42,-0.059,-0.055,-0.32
43,-0.059,-0.06,-0.322
44,-0.064,-0.061,-0.323
45,-0.069,-0.059,-0.324
46,-0.065,-0.055,-0.322
47,-0.057,-0.048,-0.319
48,-0.052,-0.037,-0.312
49,-0.058,-0.022,-0.3
50,-0.063,-0.003,-0.276
51,-0.051,0.014,-0.234
52,-0.001,0.023,-0.162
53,0.073,0.026,-0.054
54,0.05,0.035,0.074
55,-0.053,0.053,0.221
56,-0.08,0.072,0.392
57,0.107,0.079,0.597
58,0.431,0.076,0.793
59,0.504,0.074,0.863
60,0.176,0.077,0.742
61,-0.109,0.074,0.553
62,-0.128,0.059,0.378
63,0.013,0.041,0.222
64,0.098,0.029,0.076
65,0.024,0.027,-0.065
66,-0.037,0.022,-0.165
67,-0.051,0.007,-0.228
68,-0.038,-0.011,-0.268
69,-0.036,-0.027,-0.293
70,-0.045,-0.038,-0.308
71,-0.058,-0.045,-0.316
72,-0.067,-0.052,-0.32
73,-0.063,-0.057,-0.32
74,-0.058,-0.059,-0.319
75,-0.057,-0.058,-0.319
76,-0.064,-0.053,-0.318
77,-0.067,-0.045,-0.316
78,-0.061,-0.035,-0.306
79,-0.045,-0.026,-0.287
80,-0.019,-0.015,-0.25
81,-0.03,0.003,-0.198
82,-0.039,0.026,-0.121
83,0.001,0.044,-0.011
84,0.133,0.048,0.147
85,0.273,0.041,0.342
86,0.209,0.04,0.517
87,-0.053,0.048,0.64
88,-0.199,0.054,0.718
89,-0.057,0.051,0.737
90,0.231,0.044,0.672
91,0.295,0.043,0.512
92,0.088,0.046,0.299
93,-0.051,0.039,0.118
94,-0.076,0.019,-0.017
95,-0.018,-0.003,-0.113
96,0.007,-0.018,-0.188
97,-0.026,-0.026,-0.247
98,-0.059,-0.032,-0.284
99,-0.057,-0.041,-0.301
100,-0.054,-0.049,-0.31
101,-0.054,-0.055,-0.314
102,-0.061,-0.058,-0.316
103,-0.066,-0.057,-0.318
104,-0.068,-0.053,-0.318
105,-0.062,-0.048,-0.316
106,-0.057,-0.04,-0.313
107,-0.055,-0.03,-0.308
108,-0.059,-0.016,-0.296
109,-0.057,-0.0,-0.273
110,-0.04,0.01,-0.231
111,0.02,0.014,-0.16
112,0.073,0.015,-0.058
113,0.03,0.025,0.058
114,-0.056,0.042,0.196
115,-0.028,0.057,0.365
116,0.178,0.059,0.561
117,0.405,0.055,0.733
118,0.321,0.054,0.772
119,-0.018,0.056,0.665
120,-0.16,0.051,0.515
121,-0.092,0.036,0.365
122,0.068,0.02,0.222
123,0.096,0.014,0.074
124,0.022,0.013,-0.059
125,-0.044,0.006,-0.155
126,-0.064,-0.01,-0.22
127,-0.053,-0.027,-0.262
128,-0.045,-0.04,-0.288
129,-0.054,-0.048,-0.303
130,-0.065,-0.055,-0.311
131,-0.069,-0.06,-0.315
132,-0.065,-0.064,-0.315
133,-0.061,-0.065,-0.314
134,-0.065,-0.063,-0.315
135,-0.07,-0.057,-0.314
136,-0.071,-0.048,-0.312
137,-0.059,-0.039,-0.302
138,-0.047,-0.03,-0.284
139,-0.035,-0.018,-0.251
140,-0.038,-0.001,-0.201
141,-0.035,0.018,-0.129
142,0.021,0.03,-0.023
143,0.141,0.03,0.127
144,0.236,0.026,0.304
145,0.099,0.03,0.453
146,-0.141,0.039,0.572
147,-0.181,0.045,0.667
148,0.05,0.041,0.708
149,0.292,0.036,0.653
150,0.225,0.036,0.49
151,0.013,0.037,0.291
152,-0.077,0.026,0.126
153,-0.045,0.005,0.003
154,0.01,-0.012,-0.095
155,0.006,-0.02,-0.177
156,-0.031,-0.023,-0.238
157,-0.055,-0.028,-0.274
158,-0.062,-0.037,-0.295
159,-0.061,-0.045,-0.305
160,-0.061,-0.051,-0.31
161,-0.067,-0.054,-0.313
162,-0.069,-0.055,-0.313
163,-0.068,-0.054,-0.313
164,-0.064,-0.05,-0.312
165,-0.06,-0.044,-0.309
166,-0.057,-0.035,-0.304
167,-0.06,-0.023,-0.293
168,-0.05,-0.011,-0.271
169,-0.019,-0.004,-0.23
170,0.027,-0.002,-0.164
171,0.051,0.002,-0.073
172,-0.0,0.015,0.035
173,-0.051,0.033,0.165
174,-0.0,0.044,0.327
175,0.22,0.044,0.519
176,0.367,0.041,0.679
177,0.14,0.043,0.708
178,-0.166,0.045,0.627
179,-0.185,0.039,0.512
180,-0.02,0.026,0.386
181,0.14,0.016,0.249
182,0.116,0.016,0.094
183,0.022,0.019,-0.042
184,-0.035,0.011,-0.141
185,-0.036,-0.006,-0.206
186,-0.024,-0.021,-0.251
187,-0.034,-0.032,-0.28
188,-0.055,-0.039,-0.298
189,-0.063,-0.046,-0.306
190,-0.062,-0.053,-0.309
191,-0.058,-0.058,-0.309
192,-0.055,-0.06,-0.309
193,-0.062,-0.058,-0.31
194,-0.065,-0.054,-0.309
195,-0.064,-0.047,-0.306
196,-0.056,-0.04,-0.298
197,-0.041,-0.032,-0.28
198,-0.033,-0.021,-0.25
199,-0.035,-0.006,-0.203
200,-0.024,0.01,-0.135
201,0.027,0.017,-0.036
202,0.119,0.014,0.103
203,0.138,0.013,0.259
204,-0.033,0.024,0.396
205,-0.195,0.036,0.521
206,-0.14,0.042,0.636
207,0.153,0.04,0.707
208,0.355,0.038,0.667
209,0.194,0.041,0.503
210,-0.015,0.041,0.313
211,-0.059,0.03,0.155
212,0.002,0.013,0.03
213,0.056,0.001,-0.073
214,0.031,-0.001,-0.162
215,-0.021,-0.002,-0.229
216,-0.048,-0.009,-0.268
217,-0.056,-0.021,-0.29
218,-0.057,-0.033,-0.301
219,-0.059,-0.041,-0.306
220,-0.063,-0.047,-0.308
221,-0.068,-0.051,-0.31
222,-0.066,-0.053,-0.309
223,-0.06,-0.053,-0.308
224,-0.055,-0.05,-0.306
225,-0.058,-0.045,-0.302
226,-0.058,-0.037,-0.291
227,-0.052,-0.03,-0.27
228,-0.027,-0.025,-0.231
229,0.007,-0.023,-0.169
230,0.003,-0.015,-0.087
231,-0.049,0.002,0.014
232,-0.064,0.021,0.141
233,0.03,0.031,0.307
234,0.209,0.029,0.498
235,0.247,0.028,0.648
236,-0.006,0.033,0.69
237,-0.2,0.036,0.647
238,-0.133,0.031,0.553
239,0.111,0.022,0.437
240,0.237,0.019,0.29
241,0.132,0.024,0.116
242,0.011,0.025,-0.028
243,-0.037,0.014,-0.129
244,-0.026,-0.003,-0.196
245,-0.024,-0.018,-0.245
246,-0.042,-0.028,-0.277
247,-0.059,-0.035,-0.295
248,-0.068,-0.043,-0.303
249,-0.067,-0.05,-0.305
250,-0.062,-0.055,-0.305
251,-0.061,-0.057,-0.305
252,-0.064,-0.056,-0.306
253,-0.065,-0.053,-0.305
254,-0.062,-0.048,-0.302
255,-0.048,-0.042,-0.293
256,-0.034,-0.034,-0.277
257,-0.035,-0.023,-0.25
258,-0.042,-0.008,-0.206
259,-0.023,0.005,-0.141
260,0.027,0.01,-0.044
261,0.089,0.01,0.088
262,0.051,0.017,0.233
263,-0.105,0.032,0.373
264,-0.168,0.047,0.518
265,-0.026,0.051,0.659
266,0.303,0.048,0.753
267,0.374,0.047,0.704
268,0.154,0.051,0.532
269,-0.032,0.049,0.342
270,-0.05,0.035,0.181
271,0.028,0.018,0.05
272,0.063,0.008,-0.061
273,0.011,0.007,-0.158
274,-0.04,0.004,-0.226
275,-0.051,-0.007,-0.264
276,-0.054,-0.02,-0.285
277,-0.055,-0.033,-0.296
278,-0.059,-0.041,-0.301
279,-0.063,-0.047,-0.303
280,-0.066,-0.051,-0.304
281,-0.065,-0.053,-0.304
282,-0.059,-0.053,-0.302
283,-0.057,-0.049,-0.3
284,-0.059,-0.043,-0.296
285,-0.057,-0.036,-0.286
286,-0.053,-0.028,-0.266
287,-0.021,-0.023,-0.228
288,0.014,-0.016,-0.168
289,-0.012,-0.001,-0.093
290,-0.06,0.019,0.003
291,-0.04,0.039,0.134
292,0.093,0.044,0.309
293,0.277,0.041,0.508
294,0.215,0.042,0.654
295,-0.051,0.048,0.71
296,-0.188,0.05,0.688
297,-0.043,0.044,0.606
298,0.201,0.038,0.483
299,0.247,0.039,0.313
300,0.11,0.045,0.128
301,-0.007,0.04,-0.019
302,-0.044,0.023,-0.121
303,-0.032,0.001,-0.192
304,-0.025,-0.016,-0.239
305,-0.046,-0.027,-0.272
306,-0.06,-0.037,-0.288
307,-0.062,-0.046,-0.295
308,-0.059,-0.054,-0.297
309,-0.057,-0.059,-0.298
310,-0.059,-0.061,-0.299
311,-0.06,-0.06,-0.299
312,-0.06,-0.055,-0.298
313,-0.056,-0.049,-0.295
314,-0.046,-0.042,-0.287
315,-0.039,-0.032,-0.272
316,-0.042,-0.017,-0.247
317,-0.051,0.0,-0.207
318,-0.037,0.013,-0.145
319,0.016,0.018,-0.048
320,0.067,0.02,0.084
321,-0.014,0.031,0.223
322,-0.135,0.049,0.37
323,-0.102,0.062,0.533
324,0.163,0.064,0.705
325,0.465,0.061,0.81
326,0.376,0.063,0.731
327,0.094,0.067,0.544
328,-0.064,0.061,0.353
329,-0.039,0.045,0.194
330,0.047,0.03,0.058
331,0.054,0.023,-0.06
332,-0.001,0.021,-0.156
333,-0.045,0.013,-0.221
334,-0.055,-0.002,-0.259
335,-0.054,-0.019,-0.279
336,-0.053,-0.032,-0.29
337,-0.057,-0.042,-0.294
338,-0.062,-0.05,-0.297
339,-0.064,-0.055,-0.297
340,-0.062,-0.058,-0.297
341,-0.055,-0.058,-0.296
342,-0.056,-0.055,-0.294
343,-0.058,-0.049,-0.29
344,-0.054,-0.04,-0.28
345,-0.041,-0.031,-0.261
346,-0.022,-0.023,-0.225
347,-0.016,-0.011,-0.17
348,-0.05,0.01,-0.1
349,-0.072,0.034,-0.002
350,-0.014,0.05,0.138
351,0.164,0.051,0.325
352,0.314,0.048,0.525
353,0.144,0.051,0.657
354,-0.11,0.057,0.718
355,-0.129,0.058,0.707
356,0.085,0.053,0.63
357,0.284,0.048,0.495
358,0.217,0.051,0.302
359,0.062,0.055,0.116
360,-0.033,0.043,-0.026
361,-0.042,0.02,-0.122
362,-0.028,-0.003,-0.191
363,-0.036,-0.02,-0.239
364,-0.054,-0.031,-0.269
365,-0.062,-0.042,-0.284
366,-0.063,-0.052,-0.291
367,-0.063,-0.06,-0.293
368,-0.059,-0.064,-0.293
369,-0.061,-0.065,-0.294
370,-0.063,-0.062,-0.294
371,-0.066,-0.057,-0.294
372,-0.059,-0.049,-0.29
373,-0.049,-0.04,-0.283
374,-0.049,-0.026,-0.269
375,-0.055,-0.008,-0.245
376,-0.067,0.01,-0.207
377,-0.034,0.028,-0.143
378,0.035,0.045,-0.043
379,0.056,0.061,0.084
380,-0.03,0.076,0.222
381,-0.1,0.087,0.373
382,0.012,0.096,0.55
383,0.321,0.102,0.733
384,0.567,0.104,0.829
385,0.317,0.103,0.715
386,0.008,0.098,0.522
387,-0.078,0.089,0.339
388,-0.002,0.076,0.188
389,0.067,0.06,0.052
390,0.035,0.042,-0.069
391,-0.028,0.021,-0.161
392,-0.054,-0.001,-0.218
393,-0.053,-0.023,-0.252
394,-0.051,-0.044,-0.272
395,-0.049,-0.062,-0.282
396,-0.06,-0.076,-0.288
397,-0.062,-0.083,-0.29
398,-0.062,-0.082,-0.291
399,-0.058,-0.069,-0.291
400,-0.057,-0.042,-0.29
