gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1783,45,1.87164580821991,31.606502532959,65.5803833007812,3670176,1784,18,196611,3866787,3501,afg_kandahar_45_25,31.604162,65.57918631,45,25,afg_kandahar,2012-04-13 20:19:07.772748,91.88888385122488,69.5076071636272,56.04485760799385,1.0091457039800748e-07,1.0,-69.53,3.5496478698597698,-69.78,0.4776,0.8465,1.3431,0.4145,0.6397,0.7758,0
539,npp,114,2589,0.396600544452667,31.6026191711426,65.5770874023438,3670176,114,2092,196611,3866787,3501,afg_kandahar_45_25,31.604162,65.57918631,45,25,afg_kandahar,2012-04-14 21:40:58.033985,-77.68508790713246,30.07185648745422,26.34268851098546,0.0001543441658820728,14.0,30.07,1.184412938166907,29.41,0.2905,0.4164,0.5493,0.8427,0.3342,0.3342,0
102972,npp,990,824,0.984577834606171,31.6054058074951,65.5796737670898,3670176,988,613,196611,3866787,3501,afg_kandahar_45_25,31.604162,65.57918631,45,25,afg_kandahar,2012-04-17 20:44:21.645069,94.75489041278448,53.47881367747155,45.368730765658526,2.9460326555578624e-19,5.0,-53.53,1.9513309067639726,-53.88,0.2794,0.5019,0.6675,0.6991,0.5982,0.6883,0
102980,npp,2886,3919,2.13877725601196,31.6063175201416,65.5810775756836,3670176,2887,3126,196611,3866787,3501,afg_kandahar_45_25,31.604162,65.57918631,45,25,afg_kandahar,2012-04-17 22:24:37.350685,-71.15313926148141,67.64128163418148,54.98811409347904,3.5270764950686246e-10,22.0,67.66,3.3166247903554,67.39,0.3482,0.7078,1.0808,0.4958,0.7823,1.0603,0
103338,npp,857,2202,0.399097472429276,31.6031303405762,65.5800552368164,3670176,857,1762,196611,3866787,3501,afg_kandahar_45_25,31.604162,65.57918631,45,25,afg_kandahar,2012-04-20 21:28:22.316735,-76.97695137566183,9.784299171884589,8.655362037580835,4.969454254893618e-24,12.0,9.74,1.0,8.99,0.2773,0.3533,0.4991,0.9931,0.3967,0.3964,0
103574,npp,2456,1023,0.479799181222916,31.6019916534424,65.5816497802734,3670176,2456,751,196611,3866787,3501,afg_kandahar_45_25,31.604162,65.57918631,45,25,afg_kandahar,2012-04-22 20:50:38.067672,96.11487478213553,47.67302106558077,40.89671252939686,2.8900717513422963e-24,6.0,-47.74,1.646109783506203,-48.16,0.285,0.4198,0.6075,0.8358,0.3873,0.401,0
103694,npp,1680,433,0.5228131711483,31.6011867523193,65.5776290893555,3670176,1685,251,196611,3866787,3501,afg_kandahar_45_25,31.604162,65.57918631,45,25,afg_kandahar,2012-04-23 20:31:40.611149,93.17971866451511,62.66123819533912,51.87200440712553,2.547822326956862e-22,3.0,-62.7,2.6065528283652384,-62.94,0.3478,0.5424,0.8882,0.6469,0.3434,0.3382,0
103702,npp,598,3546,0.898354351520538,31.6038284301758,65.5823059082031,3670176,599,2878,196611,3866787,3501,afg_kandahar_45_25,31.604162,65.57918631,45,25,afg_kandahar,2012-04-23 22:12:06.992516,-72.699295112869,60.67503265307627,50.54563810666199,1.6603988994980814e-22,20.0,60.7,2.4157378735459294,60.38,0.4374,0.5758,0.8749,0.6094,0.4844,0.5475,0
103818,npp,3006,2976,0.5035667419433589,31.6060752868652,65.5790710449219,3670176,3005,2398,196611,3866787,3501,afg_kandahar_45_25,31.604162,65.57918631,45,25,afg_kandahar,2012-04-24 21:53:21.992990,-74.54705253406944,45.34599266473823,39.04867402543047,5.305323663493395e-22,17.0,45.36,1.5732132722552272,44.89,0.3104,0.4365,0.5753,0.8039,0.3935,0.4048,0
103936,npp,2300,2394,0.28524999320507,31.6031875610352,65.5774993896484,3670176,2300,1936,196611,3866787,3501,afg_kandahar_45_25,31.604162,65.57918631,45,25,afg_kandahar,2012-04-25 21:34:35.213454,-76.88852129782896,20.41897686930858,17.996765779839873,3.063826583072414e-20,13.0,20.4,1.0837787002826917,19.72,0.2605,0.3439,0.4459,1.0203,0.2968,0.291,0
104054,npp,1583,1809,0.532335340976715,31.6073169708252,65.57763671875,3670176,1583,1387,196611,3866787,3501,afg_kandahar_45_25,31.604162,65.57918631,45,25,afg_kandahar,2012-04-26 21:15:44.875261,95.66799652897781,12.989677158080763,11.481517660133509,3.183237002233929e-17,10.0,-12.99,1.015504800579495,-13.72,0.2341,0.3476,0.4602,1.0095,0.5328,0.5374,0
104170,npp,842,1220,0.330605357885361,31.6025066375732,65.5795516967773,3670176,842,905,196611,3866787,3501,afg_kandahar_45_25,31.604162,65.57918631,45,25,afg_kandahar,2012-04-27 20:56:52.755325,96.41941778513542,40.8733751390901,35.41465206582865,4.4980190867085983e-13,7.0,-40.93,1.4276677814245327,-41.38,0.2626,0.3953,0.5224,0.8876,0.3055,0.2934,0
104287,npp,74,628,0.523039638996124,31.6031475067139,65.5801620483398,3670176,73,412,196611,3866787,3501,afg_kandahar_45_25,31.604162,65.57918631,45,25,afg_kandahar,2012-04-28 20:37:57.080368,94.39088693362271,58.42632482370338,48.97695858761786,4.654232017277354e-08,4.0,-58.48,2.253202848596432,-58.76,0.3637,0.5488,0.7785,0.6394,0.3394,0.3344,0
104295,npp,2017,3732,0.1250000013047594,31.6082916259766,65.5776443481445,3670176,2021,3015,196611,3866787,3501,afg_kandahar_45_25,31.604162,65.57918631,45,25,afg_kandahar,2012-04-28 22:18:18.124792,-72.30330302597768,64.37555206511475,52.9883912962131,2.4512498177470656e-16,21.0,64.39,2.8345692104261015,64.11,0.4278,0.6818,0.92,0.5146,0.1544,0.0643,0
104414,npp,1362,3169,1.071713149547577,31.6068897247314,65.5805892944336,3670176,1364,2529,196611,3866787,3501,afg_kandahar_45_25,31.604162,65.57918631,45,25,afg_kandahar,2012-04-29 21:59:34.904184,-74.56855912311855,51.29897747305255,43.72024650271985,5.6449894726184895e-12,18.0,51.32,1.847645286154319,50.9,0.3356,0.4816,0.7159,0.7286,0.6703,0.7808,0
104530,npp,680,2587,0.430824518203735,31.6024475097656,65.5752716064453,3670176,680,2091,196611,3866787,3501,afg_kandahar_45_25,31.604162,65.57918631,45,25,afg_kandahar,2012-04-30 21:40:48.125528,-77.05912531732265,29.976883546907615,26.262393680730995,8.755971642940839e-07,14.0,29.98,1.184412938166907,29.41,0.2905,0.4164,0.5493,0.8427,0.3631,0.3631,0
107573,npp,1379,1217,0.445235788822174,31.6033058166504,65.580207824707,3670176,1380,903,196611,3866787,3501,afg_kandahar_45_25,31.604162,65.57918631,45,25,afg_kandahar,2012-05-13 20:56:41.299688,97.17431090554953,40.978525777864085,35.50152241130146,0.000299154077608523,7.0,-41.04,1.4276677814245327,-41.38,0.2626,0.3953,0.5224,0.8876,0.3858,0.3952,0
107744,npp,609,625,0.910227239131927,31.6060085296631,65.5790863037109,3670176,612,409,196611,3866787,3501,afg_kandahar_45_25,31.604162,65.57918631,45,25,afg_kandahar,2012-05-14 20:37:45.634532,94.59582690736339,58.508553461561995,49.035662956930054,2.2693362416743578e-08,4.0,-58.55,2.253202848596432,-58.76,0.3637,0.5488,0.7785,0.6394,0.5113,0.582,0
107921,npp,2869,39,1.47738337516785,31.6022148132324,65.5782241821289,3670176,2871,15,196611,3866787,3501,afg_kandahar_45_25,31.604162,65.57918631,45,25,afg_kandahar,2012-05-15 20:18:46.410574,92.00683796801115,69.58956485596418,56.09193553764026,2.451132823036561e-13,1.0,-69.63,3.5496478698597698,-69.78,0.4776,0.8465,1.3431,0.4145,0.5286,0.6124,0
107933,npp,1896,3165,0.12500000047373871,31.6030178070068,65.5791015625,3670176,1896,2526,196611,3866787,3501,afg_kandahar_45_25,31.604162,65.57918631,45,25,afg_kandahar,2012-05-15 21:59:21.689372,-74.38195878382338,51.188776862041344,43.63571535779271,0.00010704938177600801,18.0,51.21,1.847645286154319,50.9,0.3356,0.4816,0.7159,0.7286,0.1579,0.0911,0
108103,npp,1195,2583,0.399870932102203,31.6053428649902,65.5769653320312,3670176,1195,2088,196611,3866787,3501,afg_kandahar_45_25,31.604162,65.57918631,45,25,afg_kandahar,2012-05-16 21:40:34.923011,-75.95012619965607,29.78539231305591,26.09817888875622,8.701417230559832e-09,14.0,29.79,1.184412938166907,29.41,0.2905,0.4164,0.5493,0.8427,0.337,0.337,0
108281,npp,485,2001,0.433989733457565,31.6007881164551,65.5810928344727,3670176,485,1569,196611,3866787,3501,afg_kandahar_45_25,31.604162,65.57918631,45,25,afg_kandahar,2012-05-17 21:21:46.380073,98.88535158794555,1.887372747226346,1.6713150619491255,9.145031475069167e-14,11.0,-1.93,1.0,-2.45,0.2695,0.3509,0.4554,1.0,0.434,0.434,0
108455,npp,2821,1414,0.359182804822922,31.6016902923584,65.5804672241211,3670176,2821,1062,196611,3866787,3501,afg_kandahar_45_25,31.604162,65.57918631,45,25,afg_kandahar,2012-05-18 21:02:54.277187,97.86699597742616,32.99235430439147,28.82920012769178,3.3048955762536354e-18,8.0,-33.06,1.2365102219381485,-33.37,0.2685,0.3592,0.4763,0.9769,0.3509,0.3509,0
108645,npp,884,3913,0.831061601638794,31.6031646728516,65.5800476074219,3670176,886,3123,196611,3866787,3501,afg_kandahar_45_25,31.604162,65.57918631,45,25,afg_kandahar,2012-05-19 22:24:14.322234,-71.27771014707979,67.54492853426076,54.93251105592376,1.3510014694138994e-15,22.0,67.56,3.3166247903554,67.39,0.3482,0.7078,1.0808,0.4958,0.3881,0.412,0
108802,npp,1271,233,0.359720796346664,31.602123260498,65.5801773071289,3670176,1272,118,196611,3866787,3501,afg_kandahar_45_25,31.604162,65.57918631,45,25,afg_kandahar,2012-05-20 20:25:01.170224,92.8227881905562,66.40529606878549,54.241972206768374,4.18670903023038e-26,2.0,-66.45,3.0,-66.58,0.3907,0.6755,1.1387,0.5194,0.2456,0.1868,0
108816,npp,236,3353,0.446443945169449,31.6022338867188,65.5819473266602,3670176,235,2702,196611,3866787,3501,afg_kandahar_45_25,31.604162,65.57918631,45,25,afg_kandahar,2012-05-20 22:05:31.111118,-73.62498841466656,56.222750500356085,47.401374668592545,1.0408447256994701e-22,19.0,56.23,2.1127631471468895,56.0,0.3626,0.53,0.769,0.662,0.3113,0.2955,0
108985,npp,2632,2775,0.1250000002940097,31.6024856567383,65.5759887695312,3670176,2632,2231,196611,3866787,3501,afg_kandahar_45_25,31.604162,65.57918631,45,25,afg_kandahar,2012-05-21 21:46:46.122715,-76.26071938535483,38.059310420532846,33.088862698507796,1.9464350172587868e-22,15.0,38.06,1.357151599901897,37.78,0.2984,0.416,0.5323,0.8435,0.1365,0.1054,0
109157,npp,1929,2195,0.445784538984299,31.6036720275879,65.5818710327148,3670176,1929,1755,196611,3866787,3501,afg_kandahar_45_25,31.604162,65.57918631,45,25,afg_kandahar,2012-05-22 21:27:57.574480,-76.62110283455547,9.368855715126893,8.288606414960237,6.453196619006584e-23,12.0,9.34,1.0,8.99,0.2773,0.3533,0.4991,0.9931,0.4434,0.4427,0
109679,npp,2724,427,0.72106796503067,31.6019287109375,65.5824356079102,3670176,2726,246,196611,3866787,3501,afg_kandahar_45_25,31.604162,65.57918631,45,25,afg_kandahar,2012-05-25 20:31:15.874338,93.53400865495283,62.78688735530427,51.95186621319457,1.1802054003853978e-17,3.0,-62.82,2.6065528283652384,-62.94,0.3478,0.5424,0.8882,0.6469,0.4194,0.4665,0
109691,npp,1642,3537,1.45875954627991,31.6085872650146,65.5774307250977,3670176,1642,2871,196611,3866787,3501,afg_kandahar_45_25,31.604162,65.57918631,45,25,afg_kandahar,2012-05-25 22:11:40.477172,-72.76210274937719,60.48788447387524,50.41560567400059,1.6084945457709462e-22,20.0,60.5,2.4157378735459294,60.38,0.4374,0.5758,0.8749,0.6094,0.7164,0.889,0
109866,npp,975,2968,0.399739295244217,31.6017780303955,65.5808944702148,3670176,973,2392,196611,3866787,3501,afg_kandahar_45_25,31.604162,65.57918631,45,25,afg_kandahar,2012-05-26 21:52:55.487537,-74.7976782047436,45.07867915210436,38.83227188620122,1.365433763494772e-20,17.0,45.09,1.5732132722552272,44.89,0.3104,0.4365,0.5753,0.8039,0.3275,0.3214,0
2276,npp,280,2386,0.39765128493309,31.6041831970215,65.5796890258789,3670176,280,1929,196611,3866787,3501,afg_kandahar_45_25,31.604162,65.57918631,45,25,afg_kandahar,2012-05-27 21:34:08.723213,-76.8810017659458,19.980808970600414,17.613412432298027,2.4011873178055188e-17,13.0,19.98,1.0837787002826917,19.72,0.2605,0.3439,0.4459,1.0203,0.4005,0.4057,0
110213,npp,2632,1801,0.427026778459549,31.6018028259277,65.5766830444336,3670176,2632,1380,196611,3866787,3501,afg_kandahar_45_25,31.604162,65.57918631,45,25,afg_kandahar,2012-05-28 21:15:18.399141,98.49493005327464,13.402663874291395,11.844581463451398,7.84270130268208e-13,10.0,-13.44,1.015504800579495,-13.72,0.2341,0.3476,0.4602,1.0095,0.4291,0.4311,0
110385,npp,1869,1211,0.739674270153046,31.6071643829346,65.5773239135742,3670176,1868,898,196611,3866787,3501,afg_kandahar_45_25,31.604162,65.57918631,45,25,afg_kandahar,2012-05-29 20:56:24.517274,96.3031446355117,41.21741954204111,35.69539992263448,1.7000318277122595e-07,7.0,-41.27,1.4276677814245327,-41.38,0.2626,0.3953,0.5224,0.8876,0.5921,0.6565,0
110745,npp,2383,3158,0.12500000084082097,31.60768699646,65.5787734985352,3670176,2387,2523,196611,3866787,3501,afg_kandahar_45_25,31.604162,65.57918631,45,25,afg_kandahar,2012-05-31 21:59:04.917533,-73.93828063586183,50.99754077587199,43.48621777920615,9.78739298598499e-06,18.0,51.01,1.847645286154319,50.9,0.3356,0.4816,0.7159,0.7286,0.1579,0.0911,0
2933,npp,23,1794,0.38960263133049,31.603874206543,65.5766296386719,3670176,23,1373,196611,3866787,3501,afg_kandahar_45_25,31.604162,65.57918631,45,25,afg_kandahar,2012-06-13 21:15:00.012276,99.35141510402768,13.775758156827171,12.17210447724642,0.0002671256215276023,10.0,-13.84,1.015504800579495,-13.72,0.2341,0.3476,0.4602,1.0095,0.3923,0.3933,0
114267,npp,2347,1205,0.577812403440475,31.6021747589111,65.5823516845703,3670176,2346,892,196611,3866787,3501,afg_kandahar_45_25,31.604162,65.57918631,45,25,afg_kandahar,2012-06-14 20:56:06.140041,96.67867879359204,41.42869936837595,35.865647165115696,9.630186544324108e-08,7.0,-41.49,1.4867838833500562,-41.38,0.2626,0.3953,0.5224,0.8876,0.4736,0.5128,0
114382,npp,1573,613,0.905669987201691,31.6044273376465,65.5767059326172,3670176,1574,398,196611,3866787,3501,afg_kandahar_45_25,31.604162,65.57918631,45,25,afg_kandahar,2012-06-15 20:37:10.491608,94.41413035637261,58.785586705552326,49.22193014274103,8.631403121679558e-13,4.0,-58.83,2.253202848596432,-58.76,0.3637,0.5488,0.7785,0.6394,0.5093,0.579,0
114496,npp,772,29,2.38915586471558,31.6070690155029,65.5828399658203,3670176,775,10,196611,3866787,3501,afg_kandahar_45_25,31.604162,65.57918631,45,25,afg_kandahar,2012-06-16 20:18:11.283771,92.01091531879786,69.75672210180599,56.1736719761172,2.7678549224132626e-17,1.0,-69.78,3.5496478698597698,-69.78,0.4776,0.8465,1.3431,0.4145,0.7855,0.9903,0
114617,npp,2169,2570,0.12500000112831255,31.6061630249023,65.5823516845703,3670176,2169,2078,196611,3866787,3501,afg_kandahar_45_25,31.604162,65.57918631,45,25,afg_kandahar,2012-06-17 21:39:59.806047,-76.27977669969877,29.180622655637872,25.576970186997073,2.662788702883826e-15,14.0,29.18,1.184412938166907,29.41,0.2905,0.4164,0.5493,0.8427,0.1049,0.1053,0
114731,npp,1455,1986,0.403261482715607,31.6032085418701,65.5762557983398,3670176,1455,1555,196611,3866787,3501,afg_kandahar_45_25,31.604162,65.57918631,45,25,afg_kandahar,2012-06-18 21:21:09.493559,85.32028750432602,2.879056654593651,2.549025899967983,1.7660219711507898e-20,11.0,-2.79,1.0,-2.45,0.2695,0.3509,0.4554,1.0,0.4033,0.4033,0
114845,npp,715,1400,0.409050405025482,31.6015968322754,65.5754928588867,3670176,714,1053,196611,3866787,3501,afg_kandahar_45_25,31.604162,65.57918631,45,25,afg_kandahar,2012-06-19 21:02:17.403567,97.12253386732004,33.6247711121962,29.361110489701538,1.6717126638904314e-24,8.0,-33.69,1.2937979144666532,-33.37,0.2685,0.3592,0.4763,0.9769,0.3894,0.3996,0
114958,npp,3004,805,0.927806675434113,31.6063919067383,65.5809936523438,3670176,3003,592,196611,3866787,3501,afg_kandahar_45_25,31.604162,65.57918631,45,25,afg_kandahar,2012-06-20 20:43:21.751768,94.75419912925986,54.00356135601036,45.75471990747966,2.4919643721766867e-24,5.0,-54.04,1.9513309067639726,-53.88,0.2794,0.5019,0.6675,0.6991,0.5691,0.6486,0
115096,npp,505,2760,0.5711877346038821,31.6066017150879,65.5777816772461,3670176,505,2217,196611,3866787,3501,afg_kandahar_45_25,31.604162,65.57918631,45,25,afg_kandahar,2012-06-22 21:46:08.734208,-75.80200655997305,37.44407733293955,32.57151374048582,6.308462301101998e-25,15.0,37.46,1.357151599901897,37.78,0.2984,0.416,0.5323,0.8435,0.4652,0.4818,0
115209,npp,2871,2180,0.406158536672592,31.6054534912109,65.5768890380859,3670176,2871,1741,196611,3866787,3501,afg_kandahar_45_25,31.604162,65.57918631,45,25,afg_kandahar,2012-06-23 21:27:20.147767,-78.67835790452813,8.483883660835923,7.5060985741171535,3.4606440693635055e-24,12.0,8.46,1.0,8.99,0.2773,0.3533,0.4991,0.9931,0.4037,0.4034,0
115321,npp,2139,1594,0.349601268768311,31.6037368774414,65.5807571411133,3670176,2139,1198,196611,3866787,3501,afg_kandahar_45_25,31.604162,65.57918631,45,25,afg_kandahar,2012-06-24 21:08:28.047216,98.04020222364494,24.50292607511629,21.544674070562767,6.250702591913377e-22,9.0,-24.56,1.1367971201176101,-24.11,0.2538,0.3384,0.4808,1.0367,0.3607,0.3624,0
115436,npp,1365,1001,0.715945422649384,31.6064605712891,65.5768356323242,3670176,1366,737,196611,3866787,3501,afg_kandahar_45_25,31.604162,65.57918631,45,25,afg_kandahar,2012-06-25 20:49:34.172063,96.17002444967633,48.382616256601715,41.447870684173516,3.2378854905215547e-18,6.0,-48.43,1.7549928774784245,-48.16,0.285,0.4198,0.6075,0.8358,0.5196,0.5984,0
115564,npp,582,413,0.911204159259796,31.6065864562988,65.5768737792969,3670176,583,236,196611,3866787,3501,afg_kandahar_45_25,31.604162,65.57918631,45,25,afg_kandahar,2012-06-26 20:30:36.736848,93.46848246164585,63.07928900942759,52.13530640304171,2.800174388260891e-13,3.0,-63.1,2.7445598364131496,-62.94,0.3478,0.5424,0.8882,0.6469,0.4853,0.5895,0
115700,npp,1922,2953,0.12500000020346003,31.6022396087646,65.5759201049805,3670176,1923,2381,196611,3866787,3501,afg_kandahar_45_25,31.604162,65.57918631,45,25,afg_kandahar,2012-06-27 21:52:19.917253,-76.4996277942448,44.56984696132212,38.418268729973036,4.212262033416716e-17,17.0,44.58,1.5732132722552272,44.89,0.3104,0.4365,0.5753,0.8039,0.1529,0.1005,0
115828,npp,1238,2372,0.34054756164550803,31.6054267883301,65.5786895751953,3670176,1238,1917,196611,3866787,3501,afg_kandahar_45_25,31.604162,65.57918631,45,25,afg_kandahar,2012-06-28 21:33:33.156568,-79.40175373293708,19.255102918043505,16.97753054963911,3.019036658301055e-11,13.0,19.23,1.0442604737599883,19.72,0.2605,0.3439,0.4459,1.0203,0.3477,0.3475,0
115957,npp,529,1789,0.925791263580322,31.6067867279053,65.5812454223633,3670176,529,1368,196611,3866787,3501,afg_kandahar_45_25,31.604162,65.57918631,45,25,afg_kandahar,2012-06-29 21:14:44.615397,98.79352287667865,14.060207280925209,12.421720342364308,9.34288401992296e-05,10.0,-14.12,1.015504800579495,-13.72,0.2341,0.3476,0.4602,1.0095,0.9203,0.9346,0
121039,npp,1267,418,0.485089629888535,31.6022071838379,65.5807647705078,3670176,1269,239,196611,3866787,3501,afg_kandahar_45_25,31.604162,65.57918631,45,25,afg_kandahar,2012-07-12 20:30:40.442732,93.66726535074376,62.982325587368,52.07188589822163,0.00046234051685643357,3.0,-63.01,2.6065528283652384,-62.94,0.3478,0.5424,0.8882,0.6469,0.3289,0.3138,0
121392,npp,1918,2376,0.964710295200348,31.6064739227295,65.5813903808594,3670176,1918,1921,196611,3866787,3501,afg_kandahar_45_25,31.604162,65.57918631,45,25,afg_kandahar,2012-07-14 21:33:35.060629,-76.7577135815598,19.461307391628385,17.15782917275834,5.221461769351261e-05,13.0,19.46,1.0442604737599883,19.72,0.2605,0.3439,0.4459,1.0203,0.9454,0.9843,0
121567,npp,1209,1793,0.396863132715225,31.6002235412598,65.5817260742188,3670176,1209,1372,196611,3866787,3501,afg_kandahar_45_25,31.604162,65.57918631,45,25,afg_kandahar,2012-07-15 21:14:46.511477,97.90972825256061,13.878191486115828,12.261921844606883,2.8931009447568476e-10,10.0,-13.89,1.015504800579495,-13.72,0.2341,0.3476,0.4602,1.0095,0.3994,0.4006,0
121735,npp,473,1204,0.476213991641998,31.6027317047119,65.5817489624023,3670176,473,891,196611,3866787,3501,afg_kandahar_45_25,31.604162,65.57918631,45,25,afg_kandahar,2012-07-16 20:55:54.406410,96.60110917066945,41.485752390827805,35.911960871517095,4.900496742740112e-16,7.0,-41.52,1.4867838833500562,-41.38,0.2626,0.3953,0.5224,0.8876,0.4053,0.4227,0
121902,npp,2767,613,0.784806251525879,31.6032543182373,65.5809783935547,3670176,2772,398,196611,3866787,3501,afg_kandahar_45_25,31.604162,65.57918631,45,25,afg_kandahar,2012-07-17 20:36:58.740774,93.9027630421789,58.812062465078164,49.24102520822142,3.610212467582041e-21,4.0,-58.83,2.253202848596432,-58.76,0.3637,0.5488,0.7785,0.6394,0.4556,0.5018,0
121914,npp,1659,3714,0.836346864700317,31.6008186340332,65.5791244506836,3670176,1658,3002,196611,3866787,3501,afg_kandahar_45_25,31.604162,65.57918631,45,25,afg_kandahar,2012-07-17 22:17:19.784537,-71.84151238669611,64.03934482671285,52.764809201383564,4.434938047836548e-15,21.0,64.06,2.7445598364131496,64.11,0.4278,0.6818,0.92,0.5146,0.4072,0.4304,0
122077,npp,1979,29,0.464474320411682,31.6050853729248,65.5817642211914,3670176,1978,10,196611,3866787,3501,afg_kandahar_45_25,31.604162,65.57918631,45,25,afg_kandahar,2012-07-18 20:18:01.299484,91.79759969239674,69.76915948308991,56.18140446027244,1.1756330809031577e-25,1.0,-69.78,3.5496478698597698,-69.78,0.4776,0.8465,1.3431,0.4145,0.2433,0.1925,0
122091,npp,994,3151,0.514981091022491,31.6051559448242,65.5780944824219,3670176,996,2518,196611,3866787,3501,afg_kandahar_45_25,31.604162,65.57918631,45,25,afg_kandahar,2012-07-18 21:58:38.356535,-74.87502517546193,50.79541036142767,43.32695662078382,6.5354653647485985e-22,18.0,50.82,1.847645286154319,50.9,0.3356,0.4816,0.7159,0.7286,0.3689,0.3752,0
122264,npp,318,2571,0.447627514600754,31.6012477874756,65.5822219848633,3670176,317,2078,196611,3866787,3501,afg_kandahar_45_25,31.604162,65.57918631,45,25,afg_kandahar,2012-07-19 21:39:51.594688,-75.93963150012453,29.216059045113578,25.607437659311373,3.5102440968412308e-25,14.0,29.22,1.184412938166907,29.41,0.2905,0.4164,0.5493,0.8427,0.3773,0.3772,0
122436,npp,2688,1988,0.522774785757065,31.6033687591553,65.5777053833008,3670176,2688,1557,196611,3866787,3501,afg_kandahar_45_25,31.604162,65.57918631,45,25,afg_kandahar,2012-07-20 21:21:03.053250,89.21507785774688,2.7261983592964563,2.413732236080913,8.871779817917167e-27,11.0,-2.68,1.0,-2.45,0.2695,0.3509,0.4554,1.0,0.5228,0.5228,0
122615,npp,1960,1403,0.75876122713089,31.6064281463623,65.5791473388672,3670176,1960,1054,196611,3866787,3501,afg_kandahar_45_25,31.604162,65.57918631,45,25,afg_kandahar,2012-07-21 21:02:12.732880,97.155981218189,33.51814010702126,29.27109521476697,4.244846333683365e-27,8.0,-33.55,1.2365102219381485,-33.37,0.2685,0.3592,0.4763,0.9769,0.674,0.7412,0
122799,npp,1207,808,1.23580539226532,31.6056289672852,65.5773849487305,3670176,1208,596,196611,3866787,3501,afg_kandahar_45_25,31.604162,65.57918631,45,25,afg_kandahar,2012-07-22 20:43:18.851207,95.00319505168127,53.93157684931849,45.70189015177115,7.644968691369436e-26,5.0,-53.96,1.9513309067639726,-53.88,0.2794,0.5019,0.6675,0.6991,0.727,0.864,0
4472,npp,35,3900,1.72049343585968,31.6059303283691,65.5780792236328,3670176,38,3116,196611,3866787,3501,afg_kandahar_45_25,31.604162,65.57918631,45,25,afg_kandahar,2012-07-22 22:23:34.557788,-71.30266269402638,67.3413653261481,54.80336143996521,2.407645376561795e-28,22.0,67.35,3.1865100272627664,67.39,0.3482,0.7078,1.0808,0.4958,0.6687,0.853,0
122973,npp,427,225,2.14743161201477,31.6072998046875,65.5827713012695,3670176,426,113,196611,3866787,3501,afg_kandahar_45_25,31.604162,65.57918631,45,25,afg_kandahar,2012-07-23 20:24:21.409074,92.57774684733803,66.5746264118411,54.33702572479308,5.813841335886007e-23,2.0,-66.59,3.0,-66.58,0.3907,0.6755,1.1387,0.5194,0.8415,1.1154,0
122983,npp,2468,3342,0.12500000135492007,31.6054668426514,65.5758895874023,3670176,2470,2691,196611,3866787,3501,afg_kandahar_45_25,31.604162,65.57918631,45,25,afg_kandahar,2012-07-23 22:04:53.128736,-74.01687706412372,55.931693410342355,47.182888882664614,6.552536452257076e-28,19.0,55.95,2.0682789409984763,56.0,0.3626,0.53,0.769,0.662,0.155,0.0827,0
123164,npp,1800,2765,1.34265279769897,31.6064643859863,65.577033996582,3670176,1800,2222,196611,3866787,3501,afg_kandahar_45_25,31.604162,65.57918631,45,25,afg_kandahar,2012-07-24 21:46:08.139752,-76.2206379039695,37.639436958069936,32.73538685118253,1.0645164004158855e-25,15.0,37.66,1.357151599901897,37.78,0.2984,0.416,0.5323,0.8435,1.0337,1.1325,0
123339,npp,1090,2186,1.13526344299316,31.6070919036865,65.5789031982422,3670176,1090,1746,196611,3866787,3501,afg_kandahar_45_25,31.604162,65.57918631,45,25,afg_kandahar,2012-07-25 21:27:21.373011,-79.61269823105091,8.807263392033297,7.791920465312239,1.0937018048058222e-21,12.0,8.81,1.0,8.99,0.2773,0.3533,0.4991,0.9931,1.1328,1.1275,0
123514,npp,371,1601,1.15384018421173,31.6043338775635,65.5822677612305,3670176,372,1203,196611,3866787,3501,afg_kandahar_45_25,31.604162,65.57918631,45,25,afg_kandahar,2012-07-26 21:08:31.048914,99.19147326402245,24.1729456235351,21.259142912384178,3.754526512535382e-16,9.0,-24.21,1.1367971201176101,-24.11,0.2538,0.3384,0.4808,1.0367,1.0682,1.1962,0
123685,npp,2698,1008,0.69344836473465,31.6046867370605,65.579345703125,3670176,2698,741,196611,3866787,3501,afg_kandahar_45_25,31.604162,65.57918631,45,25,afg_kandahar,2012-07-27 20:49:37.165700,95.93503101638622,48.177550372029984,41.288310988314066,1.3194004428960802e-09,6.0,-48.22,1.7549928774784245,-48.16,0.285,0.4198,0.6075,0.8358,0.5068,0.5796,0
123878,npp,849,3530,1.45076382160187,31.603889465332,65.5791702270508,3670176,852,2865,196611,3866787,3501,afg_kandahar_45_25,31.604162,65.57918631,45,25,afg_kandahar,2012-07-28 22:11:07.884372,-72.99702080576708,60.323333993519434,50.29688815724108,6.637844971203353e-12,20.0,60.35,2.4157378735459294,60.38,0.4374,0.5758,0.8749,0.6094,0.7131,0.8841,0
