lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.753,1.0
1,0.566,0.561,0.864
2,0.191,0.399,0.653
3,0.026,0.263,0.439
4,0.042,0.151,0.251
5,0.092,0.062,0.086
6,0.051,-0.009,-0.059
7,-0.014,-0.062,-0.168
8,-0.063,-0.1,-0.243
9,-0.061,-0.126,-0.287
10,-0.05,-0.139,-0.313
11,-0.065,-0.144,-0.33
12,-0.082,-0.14,-0.339
13,-0.09,-0.13,-0.342
14,-0.086,-0.115,-0.342
15,-0.074,-0.095,-0.341
16,-0.068,-0.073,-0.34
17,-0.072,-0.05,-0.339
18,-0.081,-0.025,-0.335
19,-0.078,-0.001,-0.324
20,-0.059,0.023,-0.303
21,-0.029,0.046,-0.263
22,-0.042,0.066,-0.205
23,-0.037,0.084,-0.12
24,0.01,0.099,-0.001
25,0.105,0.112,0.16
26,0.267,0.108,0.366
27,0.348,0.106,0.578
28,0.16,0.112,0.727
29,-0.011,0.117,0.817
30,0.035,0.115,0.821
31,0.244,0.108,0.729
32,0.358,0.103,0.567
33,0.209,0.1,0.35
34,0.058,0.092,0.152
35,-0.025,0.069,-0.005
36,-0.031,0.039,-0.12
37,-0.018,0.012,-0.203
38,-0.04,-0.009,-0.264
39,-0.069,-0.025,-0.303
40,-0.079,-0.041,-0.323
41,-0.075,-0.056,-0.333
42,-0.07,-0.068,-0.336
43,-0.076,-0.074,-0.339
44,-0.085,-0.076,-0.34
45,-0.094,-0.074,-0.341
46,-0.09,-0.068,-0.34
47,-0.08,-0.059,-0.336
48,-0.064,-0.044,-0.327
49,-0.061,-0.024,-0.312
50,-0.064,-0.002,-0.286
51,-0.047,0.02,-0.239
52,-0.002,0.036,-0.165
53,0.07,0.047,-0.054
54,0.072,0.061,0.083
55,0.007,0.082,0.241
56,0.021,0.102,0.425
57,0.188,0.11,0.628
58,0.439,0.109,0.807
59,0.473,0.108,0.868
60,0.206,0.108,0.766
61,-0.016,0.102,0.586
62,-0.055,0.086,0.404
63,0.044,0.066,0.235
64,0.088,0.05,0.076
65,0.015,0.041,-0.067
66,-0.039,0.028,-0.169
67,-0.056,0.008,-0.237
68,-0.046,-0.015,-0.279
69,-0.046,-0.036,-0.306
70,-0.058,-0.051,-0.322
71,-0.08,-0.063,-0.333
72,-0.088,-0.072,-0.336
73,-0.083,-0.079,-0.336
74,-0.076,-0.08,-0.336
75,-0.08,-0.077,-0.336
76,-0.09,-0.069,-0.336
77,-0.095,-0.056,-0.333
78,-0.086,-0.041,-0.322
79,-0.062,-0.026,-0.301
80,-0.023,-0.007,-0.26
81,-0.016,0.017,-0.202
82,-0.013,0.044,-0.119
83,0.037,0.066,-0.003
84,0.143,0.075,0.155
85,0.261,0.075,0.351
86,0.23,0.078,0.538
87,0.033,0.087,0.676
88,-0.062,0.093,0.762
89,0.039,0.091,0.775
90,0.266,0.084,0.696
91,0.291,0.081,0.527
92,0.123,0.078,0.321
93,0.013,0.068,0.138
94,-0.03,0.045,-0.005
95,0.001,0.02,-0.111
96,0.002,-0.001,-0.193
97,-0.039,-0.015,-0.256
98,-0.073,-0.029,-0.296
99,-0.074,-0.043,-0.315
100,-0.07,-0.057,-0.325
101,-0.07,-0.067,-0.33
102,-0.075,-0.073,-0.332
103,-0.09,-0.074,-0.335
104,-0.092,-0.071,-0.335
105,-0.085,-0.065,-0.333
106,-0.073,-0.056,-0.329
107,-0.069,-0.043,-0.322
108,-0.072,-0.026,-0.308
109,-0.066,-0.007,-0.283
110,-0.048,0.009,-0.238
111,0.009,0.019,-0.164
112,0.067,0.028,-0.06
113,0.047,0.043,0.067
114,0.001,0.062,0.217
115,0.044,0.079,0.394
116,0.203,0.084,0.586
117,0.376,0.083,0.748
118,0.321,0.084,0.792
119,0.05,0.085,0.704
120,-0.056,0.079,0.557
121,-0.022,0.064,0.395
122,0.084,0.047,0.236
123,0.092,0.037,0.079
124,0.018,0.031,-0.058
125,-0.031,0.019,-0.156
126,-0.049,-0.001,-0.224
127,-0.044,-0.021,-0.27
128,-0.052,-0.039,-0.3
129,-0.072,-0.053,-0.318
130,-0.083,-0.064,-0.326
131,-0.086,-0.073,-0.33
132,-0.08,-0.079,-0.331
133,-0.077,-0.082,-0.331
134,-0.081,-0.079,-0.331
135,-0.09,-0.073,-0.331
136,-0.091,-0.063,-0.327
137,-0.083,-0.051,-0.317
138,-0.064,-0.039,-0.296
139,-0.046,-0.023,-0.26
140,-0.045,-0.003,-0.206
141,-0.028,0.018,-0.127
142,0.023,0.034,-0.017
143,0.126,0.039,0.134
144,0.213,0.041,0.314
145,0.111,0.048,0.479
146,-0.055,0.058,0.614
147,-0.094,0.064,0.709
148,0.085,0.062,0.738
149,0.27,0.058,0.67
150,0.231,0.056,0.51
151,0.058,0.053,0.314
152,-0.022,0.041,0.145
153,-0.018,0.02,0.011
154,0.013,0.001,-0.097
155,-0.002,-0.012,-0.184
156,-0.041,-0.02,-0.247
157,-0.066,-0.03,-0.286
158,-0.074,-0.042,-0.308
159,-0.071,-0.054,-0.319
160,-0.069,-0.062,-0.324
161,-0.085,-0.067,-0.328
162,-0.091,-0.07,-0.329
163,-0.093,-0.07,-0.329
164,-0.088,-0.066,-0.328
165,-0.078,-0.059,-0.325
166,-0.074,-0.049,-0.319
167,-0.078,-0.035,-0.306
168,-0.068,-0.021,-0.282
169,-0.033,-0.01,-0.238
170,0.015,-0.003,-0.169
171,0.047,0.006,-0.072
172,0.016,0.022,0.045
173,-0.004,0.041,0.187
174,0.055,0.054,0.356
175,0.201,0.057,0.543
176,0.317,0.056,0.695
177,0.147,0.058,0.736
178,-0.076,0.058,0.675
179,-0.107,0.052,0.556
180,0.007,0.04,0.413
181,0.121,0.029,0.258
182,0.097,0.025,0.098
183,0.018,0.021,-0.04
184,-0.027,0.009,-0.14
185,-0.029,-0.008,-0.21
186,-0.027,-0.025,-0.26
187,-0.048,-0.039,-0.293
188,-0.077,-0.05,-0.313
189,-0.09,-0.06,-0.322
190,-0.088,-0.07,-0.326
191,-0.08,-0.077,-0.326
192,-0.076,-0.08,-0.326
193,-0.082,-0.078,-0.326
194,-0.086,-0.073,-0.325
195,-0.084,-0.065,-0.321
196,-0.077,-0.055,-0.312
197,-0.058,-0.045,-0.294
198,-0.045,-0.031,-0.261
199,-0.039,-0.013,-0.209
200,-0.021,0.004,-0.136
201,0.028,0.014,-0.033
202,0.1,0.016,0.108
203,0.105,0.02,0.269
204,-0.016,0.031,0.425
205,-0.112,0.043,0.567
206,-0.06,0.049,0.679
207,0.139,0.049,0.73
208,0.282,0.047,0.678
209,0.163,0.048,0.523
210,0.028,0.045,0.338
211,-0.012,0.032,0.174
212,0.024,0.015,0.038
213,0.055,0.001,-0.075
214,0.018,-0.006,-0.17
215,-0.032,-0.011,-0.238
216,-0.066,-0.022,-0.28
217,-0.076,-0.036,-0.304
218,-0.075,-0.049,-0.316
219,-0.081,-0.059,-0.322
220,-0.088,-0.066,-0.325
221,-0.093,-0.07,-0.327
222,-0.091,-0.072,-0.327
223,-0.084,-0.07,-0.325
224,-0.073,-0.065,-0.322
225,-0.073,-0.057,-0.316
226,-0.074,-0.047,-0.304
227,-0.071,-0.036,-0.281
228,-0.044,-0.028,-0.241
229,-0.004,-0.02,-0.176
230,0.006,-0.008,-0.088
231,-0.024,0.011,0.02
232,-0.016,0.03,0.159
233,0.061,0.041,0.329
234,0.197,0.044,0.518
235,0.206,0.046,0.667
236,0.034,0.051,0.724
237,-0.109,0.053,0.691
238,-0.048,0.048,0.594
239,0.119,0.039,0.46
240,0.207,0.032,0.296
241,0.121,0.032,0.121
242,0.022,0.027,-0.024
243,-0.021,0.014,-0.128
244,-0.028,-0.005,-0.202
245,-0.039,-0.023,-0.256
246,-0.064,-0.037,-0.291
247,-0.087,-0.048,-0.311
248,-0.093,-0.059,-0.319
249,-0.09,-0.068,-0.322
250,-0.079,-0.075,-0.322
251,-0.079,-0.077,-0.323
252,-0.085,-0.076,-0.323
253,-0.087,-0.07,-0.322
254,-0.084,-0.063,-0.319
255,-0.07,-0.053,-0.309
256,-0.047,-0.041,-0.29
257,-0.04,-0.026,-0.26
258,-0.04,-0.008,-0.213
259,-0.019,0.008,-0.143
260,0.014,0.017,-0.043
261,0.075,0.024,0.093
262,0.062,0.034,0.248
263,-0.045,0.051,0.405
264,-0.072,0.065,0.561
265,0.031,0.07,0.695
266,0.287,0.069,0.768
267,0.333,0.069,0.715
268,0.172,0.069,0.553
269,0.033,0.065,0.368
270,-0.0,0.049,0.198
271,0.043,0.031,0.056
272,0.056,0.018,-0.064
273,0.007,0.011,-0.164
274,-0.048,0.002,-0.235
275,-0.063,-0.013,-0.276
276,-0.07,-0.03,-0.3
277,-0.074,-0.045,-0.312
278,-0.079,-0.058,-0.318
279,-0.09,-0.067,-0.321
280,-0.091,-0.073,-0.322
281,-0.088,-0.075,-0.321
282,-0.078,-0.075,-0.319
283,-0.075,-0.071,-0.317
284,-0.076,-0.063,-0.312
285,-0.078,-0.053,-0.301
286,-0.074,-0.041,-0.28
287,-0.043,-0.03,-0.24
288,-0.011,-0.017,-0.178
289,-0.019,0.001,-0.097
290,-0.038,0.024,0.01
291,-0.007,0.045,0.149
292,0.096,0.055,0.326
293,0.24,0.057,0.521
294,0.216,0.061,0.676
295,-0.0,0.067,0.74
296,-0.088,0.069,0.724
297,0.016,0.064,0.635
298,0.201,0.057,0.499
299,0.235,0.055,0.32
300,0.122,0.056,0.135
301,0.029,0.048,-0.012
302,-0.015,0.028,-0.119
303,-0.023,0.005,-0.197
304,-0.03,-0.015,-0.251
305,-0.063,-0.031,-0.286
306,-0.084,-0.045,-0.305
307,-0.088,-0.058,-0.314
308,-0.085,-0.069,-0.317
309,-0.082,-0.077,-0.317
310,-0.083,-0.08,-0.318
311,-0.089,-0.079,-0.318
312,-0.09,-0.074,-0.317
313,-0.081,-0.067,-0.314
314,-0.067,-0.058,-0.304
315,-0.056,-0.044,-0.288
316,-0.054,-0.027,-0.259
317,-0.057,-0.007,-0.214
318,-0.039,0.01,-0.147
319,0.009,0.02,-0.046
320,0.06,0.028,0.09
321,0.006,0.043,0.24
322,-0.077,0.061,0.401
323,-0.032,0.076,0.571
324,0.173,0.081,0.732
325,0.415,0.081,0.816
326,0.374,0.083,0.746
327,0.134,0.084,0.568
328,0.007,0.076,0.38
329,0.005,0.06,0.209
330,0.061,0.043,0.063
331,0.047,0.031,-0.064
332,-0.01,0.022,-0.164
333,-0.05,0.009,-0.232
334,-0.063,-0.01,-0.272
335,-0.064,-0.029,-0.294
336,-0.068,-0.046,-0.306
337,-0.082,-0.059,-0.312
338,-0.09,-0.068,-0.315
339,-0.093,-0.075,-0.316
340,-0.088,-0.077,-0.315
341,-0.078,-0.076,-0.313
342,-0.071,-0.071,-0.311
343,-0.074,-0.062,-0.307
344,-0.075,-0.049,-0.296
345,-0.061,-0.035,-0.275
346,-0.038,-0.021,-0.236
347,-0.024,-0.003,-0.178
348,-0.045,0.021,-0.1
349,-0.042,0.048,0.008
350,0.027,0.068,0.153
351,0.17,0.075,0.34
352,0.298,0.076,0.538
353,0.183,0.082,0.682
354,0.002,0.089,0.759
355,-0.02,0.09,0.745
356,0.126,0.086,0.654
357,0.277,0.081,0.507
358,0.235,0.08,0.314
359,0.096,0.078,0.127
360,0.007,0.061,-0.018
361,-0.023,0.036,-0.123
362,-0.02,0.009,-0.197
363,-0.037,-0.014,-0.25
364,-0.071,-0.032,-0.284
365,-0.083,-0.048,-0.3
366,-0.086,-0.063,-0.308
367,-0.082,-0.075,-0.311
368,-0.078,-0.082,-0.311
369,-0.084,-0.084,-0.312
370,-0.09,-0.082,-0.313
371,-0.091,-0.076,-0.312
372,-0.082,-0.066,-0.308
373,-0.068,-0.053,-0.299
374,-0.059,-0.035,-0.282
375,-0.065,-0.013,-0.256
376,-0.075,0.011,-0.214
377,-0.049,0.035,-0.145
378,0.015,0.059,-0.041
379,0.051,0.081,0.093
380,0.003,0.1,0.242
381,-0.019,0.116,0.408
382,0.109,0.129,0.584
383,0.335,0.137,0.744
384,0.53,0.14,0.822
385,0.325,0.139,0.722
386,0.104,0.132,0.551
387,0.009,0.12,0.367
388,0.034,0.103,0.202
389,0.071,0.082,0.056
390,0.03,0.057,-0.071
391,-0.033,0.029,-0.167
392,-0.063,-0.001,-0.229
393,-0.067,-0.031,-0.266
394,-0.064,-0.059,-0.288
395,-0.075,-0.084,-0.3
396,-0.087,-0.103,-0.307
397,-0.09,-0.113,-0.309
398,-0.088,-0.111,-0.309
399,-0.079,-0.093,-0.308
400,-0.07,-0.056,-0.307
