lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.539,0.533,0.856
2,0.143,0.37,0.639
3,-0.025,0.236,0.428
4,0.002,0.127,0.244
5,0.07,0.04,0.085
6,0.043,-0.027,-0.056
7,-0.015,-0.077,-0.164
8,-0.064,-0.111,-0.238
9,-0.065,-0.133,-0.282
10,-0.058,-0.144,-0.309
11,-0.067,-0.145,-0.325
12,-0.078,-0.14,-0.334
13,-0.085,-0.128,-0.338
14,-0.081,-0.111,-0.339
15,-0.071,-0.092,-0.337
16,-0.067,-0.07,-0.336
17,-0.073,-0.047,-0.335
18,-0.08,-0.024,-0.331
19,-0.075,-0.001,-0.319
20,-0.057,0.021,-0.296
21,-0.033,0.041,-0.256
22,-0.051,0.059,-0.199
23,-0.045,0.075,-0.114
24,0.004,0.088,0.004
25,0.116,0.098,0.164
26,0.27,0.091,0.367
27,0.33,0.088,0.572
28,0.108,0.092,0.716
29,-0.087,0.097,0.804
30,-0.031,0.096,0.806
31,0.21,0.089,0.719
32,0.346,0.086,0.56
33,0.215,0.086,0.348
34,0.062,0.081,0.152
35,-0.033,0.059,-0.004
36,-0.035,0.031,-0.116
37,-0.017,0.005,-0.196
38,-0.035,-0.013,-0.257
39,-0.06,-0.027,-0.296
40,-0.072,-0.041,-0.316
41,-0.073,-0.054,-0.327
42,-0.07,-0.063,-0.331
43,-0.07,-0.069,-0.333
44,-0.08,-0.07,-0.335
45,-0.09,-0.068,-0.336
46,-0.083,-0.062,-0.334
47,-0.074,-0.054,-0.33
48,-0.059,-0.04,-0.32
49,-0.056,-0.022,-0.304
50,-0.061,-0.001,-0.278
51,-0.045,0.017,-0.232
52,0.008,0.029,-0.156
53,0.067,0.035,-0.047
54,0.045,0.047,0.084
55,-0.036,0.067,0.237
56,-0.027,0.086,0.417
57,0.171,0.094,0.619
58,0.438,0.093,0.801
59,0.492,0.091,0.862
60,0.188,0.091,0.748
61,-0.046,0.085,0.569
62,-0.085,0.069,0.389
63,0.008,0.049,0.225
64,0.066,0.035,0.074
65,0.012,0.028,-0.064
66,-0.034,0.019,-0.164
67,-0.055,0.002,-0.232
68,-0.054,-0.018,-0.274
69,-0.053,-0.036,-0.301
70,-0.064,-0.05,-0.317
71,-0.074,-0.059,-0.326
72,-0.08,-0.067,-0.331
73,-0.078,-0.072,-0.332
74,-0.072,-0.073,-0.331
75,-0.073,-0.07,-0.331
76,-0.08,-0.063,-0.329
77,-0.083,-0.053,-0.325
78,-0.075,-0.041,-0.314
79,-0.05,-0.028,-0.291
80,-0.02,-0.013,-0.251
81,-0.02,0.009,-0.194
82,-0.022,0.035,-0.113
83,0.033,0.055,0.003
84,0.15,0.061,0.16
85,0.26,0.058,0.351
86,0.212,0.059,0.529
87,-0.007,0.066,0.659
88,-0.13,0.07,0.739
89,-0.025,0.067,0.742
90,0.224,0.062,0.668
91,0.276,0.059,0.508
92,0.109,0.058,0.306
93,-0.002,0.049,0.129
94,-0.051,0.028,-0.012
95,-0.023,0.005,-0.114
96,-0.01,-0.014,-0.192
97,-0.037,-0.026,-0.25
98,-0.068,-0.036,-0.289
99,-0.065,-0.047,-0.308
100,-0.066,-0.057,-0.319
101,-0.063,-0.065,-0.323
102,-0.068,-0.068,-0.326
103,-0.079,-0.067,-0.328
104,-0.086,-0.063,-0.329
105,-0.078,-0.057,-0.327
106,-0.067,-0.048,-0.322
107,-0.06,-0.036,-0.314
108,-0.068,-0.021,-0.301
109,-0.061,-0.004,-0.275
110,-0.034,0.008,-0.229
111,0.022,0.015,-0.154
112,0.06,0.02,-0.053
113,0.023,0.032,0.067
114,-0.026,0.05,0.211
115,0.015,0.065,0.383
116,0.184,0.069,0.569
117,0.382,0.067,0.727
118,0.313,0.067,0.762
119,0.029,0.067,0.671
120,-0.09,0.06,0.531
121,-0.057,0.045,0.374
122,0.046,0.029,0.221
123,0.066,0.021,0.072
124,0.011,0.018,-0.058
125,-0.041,0.009,-0.154
126,-0.057,-0.007,-0.22
127,-0.041,-0.024,-0.263
128,-0.043,-0.039,-0.292
129,-0.059,-0.049,-0.309
130,-0.071,-0.058,-0.319
131,-0.077,-0.065,-0.323
132,-0.074,-0.07,-0.324
133,-0.069,-0.072,-0.323
134,-0.077,-0.069,-0.324
135,-0.083,-0.063,-0.324
136,-0.08,-0.055,-0.319
137,-0.066,-0.046,-0.308
138,-0.051,-0.036,-0.286
139,-0.035,-0.022,-0.25
140,-0.036,-0.004,-0.197
141,-0.022,0.015,-0.12
142,0.035,0.028,-0.011
143,0.137,0.03,0.136
144,0.207,0.029,0.306
145,0.083,0.033,0.46
146,-0.108,0.041,0.582
147,-0.15,0.045,0.671
148,0.043,0.043,0.695
149,0.244,0.038,0.639
150,0.193,0.036,0.486
151,0.043,0.035,0.301
152,-0.039,0.024,0.138
153,-0.03,0.007,0.009
154,0.008,-0.01,-0.093
155,-0.005,-0.02,-0.177
156,-0.035,-0.025,-0.238
157,-0.059,-0.032,-0.277
158,-0.066,-0.041,-0.299
159,-0.066,-0.05,-0.311
160,-0.065,-0.057,-0.316
161,-0.078,-0.061,-0.321
162,-0.085,-0.062,-0.323
163,-0.08,-0.062,-0.322
164,-0.075,-0.058,-0.321
165,-0.07,-0.053,-0.317
166,-0.069,-0.044,-0.311
167,-0.073,-0.032,-0.298
168,-0.059,-0.021,-0.273
169,-0.018,-0.014,-0.228
170,0.023,-0.011,-0.16
171,0.047,-0.005,-0.066
172,0.005,0.008,0.044
173,-0.027,0.025,0.179
174,0.015,0.036,0.339
175,0.158,0.038,0.516
176,0.275,0.037,0.661
177,0.105,0.038,0.696
178,-0.098,0.039,0.639
179,-0.133,0.033,0.527
180,-0.022,0.021,0.392
181,0.106,0.013,0.247
182,0.099,0.011,0.097
183,0.028,0.011,-0.037
184,-0.027,0.003,-0.135
185,-0.035,-0.012,-0.203
186,-0.029,-0.026,-0.252
187,-0.042,-0.037,-0.284
188,-0.062,-0.044,-0.304
189,-0.071,-0.052,-0.313
190,-0.075,-0.058,-0.318
191,-0.07,-0.063,-0.318
192,-0.065,-0.064,-0.318
193,-0.071,-0.062,-0.318
194,-0.075,-0.056,-0.318
195,-0.07,-0.049,-0.313
196,-0.057,-0.041,-0.303
197,-0.038,-0.033,-0.283
198,-0.028,-0.022,-0.251
199,-0.031,-0.008,-0.201
200,-0.011,0.006,-0.13
201,0.041,0.015,-0.03
202,0.104,0.015,0.105
203,0.104,0.018,0.26
204,-0.034,0.027,0.405
205,-0.139,0.037,0.542
206,-0.083,0.043,0.651
207,0.12,0.042,0.699
208,0.278,0.041,0.653
209,0.163,0.041,0.506
210,0.022,0.039,0.329
211,-0.026,0.027,0.169
212,0.008,0.01,0.038
213,0.046,-0.003,-0.07
214,0.022,-0.009,-0.161
215,-0.024,-0.012,-0.229
216,-0.061,-0.02,-0.272
217,-0.069,-0.03,-0.295
218,-0.064,-0.041,-0.307
219,-0.066,-0.049,-0.313
220,-0.072,-0.054,-0.317
221,-0.077,-0.057,-0.318
222,-0.077,-0.058,-0.319
223,-0.071,-0.057,-0.317
224,-0.063,-0.053,-0.314
225,-0.066,-0.046,-0.308
226,-0.064,-0.038,-0.296
227,-0.053,-0.029,-0.272
228,-0.029,-0.023,-0.231
229,-0.002,-0.018,-0.168
230,-0.002,-0.008,-0.084
231,-0.03,0.009,0.021
232,-0.02,0.026,0.155
233,0.066,0.036,0.321
234,0.2,0.038,0.503
235,0.235,0.039,0.648
236,0.025,0.042,0.693
237,-0.147,0.044,0.659
238,-0.102,0.039,0.565
239,0.072,0.03,0.441
240,0.186,0.025,0.29
241,0.122,0.026,0.123
242,0.032,0.025,-0.017
243,-0.02,0.014,-0.121
244,-0.028,-0.004,-0.195
245,-0.024,-0.02,-0.246
246,-0.044,-0.032,-0.28
247,-0.068,-0.042,-0.301
248,-0.079,-0.051,-0.311
249,-0.08,-0.06,-0.315
250,-0.074,-0.066,-0.316
251,-0.07,-0.068,-0.316
252,-0.075,-0.067,-0.316
253,-0.076,-0.063,-0.315
254,-0.072,-0.057,-0.311
255,-0.057,-0.048,-0.3
256,-0.039,-0.038,-0.282
257,-0.036,-0.024,-0.252
258,-0.038,-0.008,-0.206
259,-0.017,0.006,-0.138
260,0.022,0.014,-0.041
261,0.062,0.016,0.089
262,0.042,0.024,0.237
263,-0.072,0.039,0.385
264,-0.115,0.053,0.536
265,0.001,0.059,0.664
266,0.269,0.059,0.742
267,0.341,0.06,0.698
268,0.175,0.061,0.546
269,0.024,0.057,0.367
270,-0.014,0.043,0.2
271,0.034,0.027,0.062
272,0.066,0.016,-0.053
273,0.021,0.011,-0.152
274,-0.033,0.006,-0.224
275,-0.054,-0.005,-0.266
276,-0.061,-0.02,-0.29
277,-0.064,-0.034,-0.303
278,-0.072,-0.045,-0.31
279,-0.079,-0.054,-0.314
280,-0.081,-0.06,-0.315
281,-0.075,-0.064,-0.314
282,-0.068,-0.065,-0.313
283,-0.065,-0.062,-0.31
284,-0.067,-0.057,-0.304
285,-0.068,-0.049,-0.293
286,-0.065,-0.041,-0.271
287,-0.038,-0.033,-0.232
288,-0.009,-0.023,-0.171
289,-0.024,-0.008,-0.092
290,-0.05,0.014,0.01
291,-0.013,0.033,0.146
292,0.094,0.042,0.318
293,0.236,0.043,0.507
294,0.185,0.046,0.651
295,-0.043,0.052,0.712
296,-0.149,0.054,0.7
297,-0.032,0.051,0.614
298,0.174,0.045,0.486
299,0.239,0.043,0.318
300,0.138,0.046,0.138
301,0.037,0.04,-0.007
302,-0.015,0.023,-0.113
303,-0.023,0.001,-0.189
304,-0.028,-0.017,-0.242
305,-0.051,-0.03,-0.277
306,-0.071,-0.04,-0.297
307,-0.079,-0.051,-0.307
308,-0.077,-0.06,-0.31
309,-0.073,-0.066,-0.311
310,-0.074,-0.068,-0.311
311,-0.075,-0.067,-0.311
312,-0.077,-0.063,-0.31
313,-0.072,-0.056,-0.306
314,-0.061,-0.048,-0.296
315,-0.05,-0.037,-0.279
316,-0.051,-0.022,-0.252
317,-0.054,-0.006,-0.209
318,-0.038,0.008,-0.143
319,0.012,0.014,-0.045
320,0.06,0.019,0.087
321,0.004,0.031,0.234
322,-0.081,0.049,0.39
323,-0.051,0.063,0.556
324,0.141,0.068,0.71
325,0.409,0.069,0.8
326,0.362,0.07,0.735
327,0.118,0.072,0.56
328,-0.037,0.064,0.372
329,-0.035,0.047,0.205
330,0.04,0.031,0.066
331,0.041,0.022,-0.057
332,-0.004,0.017,-0.155
333,-0.048,0.007,-0.223
334,-0.06,-0.009,-0.263
335,-0.059,-0.027,-0.286
336,-0.063,-0.043,-0.298
337,-0.073,-0.055,-0.305
338,-0.08,-0.064,-0.309
339,-0.079,-0.071,-0.309
340,-0.075,-0.074,-0.308
341,-0.069,-0.075,-0.306
342,-0.067,-0.071,-0.304
343,-0.072,-0.064,-0.299
344,-0.071,-0.053,-0.288
345,-0.064,-0.042,-0.267
346,-0.05,-0.031,-0.231
347,-0.042,-0.016,-0.175
348,-0.062,0.005,-0.099
349,-0.053,0.029,0.007
350,0.025,0.047,0.15
351,0.162,0.051,0.331
352,0.269,0.051,0.522
353,0.126,0.054,0.661
354,-0.072,0.06,0.735
355,-0.106,0.062,0.726
356,0.075,0.058,0.642
357,0.262,0.054,0.501
358,0.23,0.056,0.314
359,0.104,0.058,0.131
360,0.002,0.045,-0.013
361,-0.032,0.022,-0.117
362,-0.031,-0.003,-0.19
363,-0.041,-0.023,-0.242
364,-0.064,-0.038,-0.275
365,-0.082,-0.051,-0.294
366,-0.084,-0.063,-0.302
367,-0.083,-0.072,-0.306
368,-0.077,-0.077,-0.306
369,-0.079,-0.078,-0.307
370,-0.084,-0.076,-0.307
371,-0.084,-0.071,-0.305
372,-0.078,-0.063,-0.301
373,-0.066,-0.051,-0.292
374,-0.057,-0.035,-0.275
375,-0.058,-0.016,-0.247
376,-0.072,0.005,-0.205
377,-0.04,0.025,-0.137
378,0.015,0.045,-0.036
379,0.031,0.063,0.091
380,-0.033,0.079,0.234
381,-0.067,0.093,0.393
382,0.057,0.103,0.565
383,0.318,0.11,0.729
384,0.537,0.113,0.814
385,0.327,0.112,0.716
386,0.08,0.106,0.541
387,-0.023,0.097,0.36
388,-0.003,0.083,0.197
389,0.036,0.065,0.055
390,0.012,0.044,-0.067
391,-0.032,0.02,-0.159
392,-0.055,-0.005,-0.219
393,-0.061,-0.03,-0.257
394,-0.062,-0.054,-0.28
395,-0.067,-0.076,-0.292
396,-0.077,-0.093,-0.299
397,-0.084,-0.103,-0.303
398,-0.085,-0.103,-0.303
399,-0.079,-0.091,-0.303
400,-0.071,-0.063,-0.301
