lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.553,0.558,0.854
2,0.201,0.396,0.64
3,0.033,0.261,0.427
4,0.031,0.151,0.238
5,0.089,0.064,0.082
6,0.051,-0.004,-0.059
7,-0.006,-0.055,-0.166
8,-0.043,-0.091,-0.238
9,-0.051,-0.114,-0.283
10,-0.042,-0.126,-0.309
11,-0.046,-0.128,-0.325
12,-0.064,-0.123,-0.335
13,-0.066,-0.112,-0.338
14,-0.066,-0.096,-0.339
15,-0.061,-0.077,-0.338
16,-0.051,-0.055,-0.335
17,-0.059,-0.031,-0.334
18,-0.064,-0.008,-0.33
19,-0.057,0.016,-0.318
20,-0.043,0.038,-0.296
21,-0.02,0.059,-0.257
22,-0.042,0.078,-0.202
23,-0.034,0.094,-0.117
24,0.026,0.108,0.002
25,0.13,0.119,0.161
26,0.279,0.113,0.364
27,0.359,0.112,0.576
28,0.157,0.115,0.721
29,0.025,0.119,0.82
30,0.026,0.117,0.818
31,0.21,0.111,0.721
32,0.344,0.106,0.56
33,0.203,0.104,0.342
34,0.068,0.097,0.148
35,-0.018,0.075,-0.006
36,-0.038,0.046,-0.119
37,-0.017,0.019,-0.199
38,-0.027,-0.001,-0.258
39,-0.047,-0.016,-0.296
40,-0.058,-0.031,-0.317
41,-0.061,-0.044,-0.328
42,-0.054,-0.054,-0.332
43,-0.055,-0.06,-0.334
44,-0.067,-0.061,-0.336
45,-0.074,-0.058,-0.337
46,-0.072,-0.052,-0.335
47,-0.063,-0.042,-0.33
48,-0.049,-0.027,-0.319
49,-0.053,-0.008,-0.305
50,-0.049,0.014,-0.277
51,-0.027,0.034,-0.231
52,0.017,0.049,-0.156
53,0.08,0.057,-0.048
54,0.064,0.07,0.082
55,-0.004,0.087,0.234
56,0.04,0.104,0.419
57,0.193,0.111,0.622
58,0.437,0.11,0.808
59,0.492,0.108,0.875
60,0.205,0.107,0.76
61,0.01,0.1,0.58
62,-0.069,0.084,0.391
63,0.011,0.065,0.222
64,0.071,0.049,0.07
65,0.006,0.041,-0.067
66,-0.031,0.031,-0.166
67,-0.047,0.014,-0.233
68,-0.047,-0.005,-0.276
69,-0.042,-0.023,-0.302
70,-0.051,-0.037,-0.319
71,-0.064,-0.047,-0.328
72,-0.071,-0.055,-0.332
73,-0.067,-0.061,-0.333
74,-0.061,-0.063,-0.331
75,-0.059,-0.061,-0.33
76,-0.069,-0.055,-0.329
77,-0.067,-0.045,-0.324
78,-0.06,-0.034,-0.313
79,-0.042,-0.023,-0.291
80,-0.013,-0.008,-0.251
81,-0.017,0.013,-0.195
82,-0.014,0.035,-0.112
83,0.041,0.053,0.003
84,0.146,0.059,0.158
85,0.261,0.055,0.349
86,0.192,0.055,0.526
87,-0.015,0.059,0.66
88,-0.095,0.062,0.75
89,-0.035,0.06,0.753
90,0.173,0.054,0.674
91,0.225,0.051,0.51
92,0.081,0.049,0.305
93,0.004,0.039,0.13
94,-0.052,0.019,-0.012
95,-0.03,-0.001,-0.115
96,-0.014,-0.019,-0.193
97,-0.037,-0.03,-0.252
98,-0.058,-0.038,-0.289
99,-0.059,-0.047,-0.309
100,-0.058,-0.055,-0.32
101,-0.056,-0.061,-0.325
102,-0.06,-0.063,-0.327
103,-0.073,-0.061,-0.33
104,-0.075,-0.057,-0.329
105,-0.07,-0.049,-0.327
106,-0.06,-0.04,-0.322
107,-0.057,-0.028,-0.314
108,-0.062,-0.012,-0.3
109,-0.05,0.003,-0.273
110,-0.033,0.015,-0.228
111,0.016,0.02,-0.155
112,0.065,0.025,-0.051
113,0.034,0.035,0.068
114,-0.011,0.049,0.213
115,0.047,0.062,0.387
116,0.181,0.066,0.574
117,0.355,0.064,0.74
118,0.268,0.063,0.778
119,0.016,0.062,0.684
120,-0.063,0.055,0.539
121,-0.066,0.04,0.371
122,0.033,0.026,0.217
123,0.058,0.017,0.068
124,0.005,0.014,-0.06
125,-0.027,0.006,-0.152
126,-0.055,-0.008,-0.22
127,-0.051,-0.023,-0.265
128,-0.049,-0.036,-0.293
129,-0.061,-0.045,-0.312
130,-0.068,-0.053,-0.32
131,-0.072,-0.059,-0.325
132,-0.069,-0.063,-0.326
133,-0.062,-0.065,-0.325
134,-0.066,-0.064,-0.324
135,-0.074,-0.059,-0.324
136,-0.071,-0.053,-0.318
137,-0.06,-0.045,-0.308
138,-0.046,-0.037,-0.286
139,-0.035,-0.026,-0.25
140,-0.033,-0.011,-0.197
141,-0.012,0.005,-0.118
142,0.035,0.015,-0.01
143,0.117,0.015,0.134
144,0.186,0.013,0.306
145,0.055,0.016,0.46
146,-0.119,0.021,0.59
147,-0.145,0.025,0.685
148,-0.01,0.022,0.707
149,0.185,0.018,0.645
150,0.135,0.017,0.484
151,0.009,0.016,0.296
152,-0.041,0.006,0.135
153,-0.048,-0.009,0.004
154,-0.008,-0.022,-0.096
155,-0.01,-0.03,-0.179
156,-0.037,-0.033,-0.24
157,-0.049,-0.037,-0.277
158,-0.056,-0.043,-0.3
159,-0.054,-0.049,-0.312
160,-0.053,-0.054,-0.317
161,-0.067,-0.056,-0.322
162,-0.075,-0.056,-0.324
163,-0.075,-0.055,-0.323
164,-0.074,-0.053,-0.321
165,-0.067,-0.048,-0.317
166,-0.062,-0.041,-0.31
167,-0.062,-0.032,-0.297
168,-0.047,-0.024,-0.272
169,-0.02,-0.02,-0.228
170,0.008,-0.02,-0.161
171,0.026,-0.017,-0.069
172,-0.015,-0.008,0.041
173,-0.037,0.004,0.177
174,-0.004,0.013,0.337
175,0.122,0.013,0.519
176,0.233,0.012,0.673
177,0.06,0.012,0.712
178,-0.12,0.012,0.651
179,-0.142,0.006,0.533
180,-0.065,-0.003,0.388
181,0.061,-0.01,0.242
182,0.06,-0.01,0.09
183,0.006,-0.009,-0.04
184,-0.028,-0.014,-0.136
185,-0.042,-0.024,-0.206
186,-0.031,-0.034,-0.254
187,-0.043,-0.042,-0.286
188,-0.061,-0.048,-0.305
189,-0.07,-0.054,-0.315
190,-0.073,-0.058,-0.319
191,-0.068,-0.062,-0.32
192,-0.061,-0.064,-0.319
193,-0.069,-0.063,-0.319
194,-0.073,-0.059,-0.318
195,-0.068,-0.055,-0.313
196,-0.061,-0.05,-0.303
197,-0.045,-0.045,-0.283
198,-0.035,-0.037,-0.25
199,-0.032,-0.026,-0.2
200,-0.01,-0.015,-0.128
201,0.018,-0.01,-0.031
202,0.063,-0.012,0.102
203,0.059,-0.011,0.255
204,-0.081,-0.004,0.399
205,-0.157,0.005,0.543
206,-0.125,0.009,0.652
207,0.042,0.009,0.702
208,0.198,0.008,0.656
209,0.117,0.009,0.505
210,0.006,0.009,0.327
211,-0.028,0.001,0.168
212,-0.007,-0.01,0.035
213,0.026,-0.018,-0.073
214,0.01,-0.02,-0.163
215,-0.021,-0.02,-0.228
216,-0.049,-0.025,-0.271
217,-0.058,-0.032,-0.295
218,-0.059,-0.04,-0.308
219,-0.062,-0.046,-0.314
220,-0.07,-0.051,-0.318
221,-0.075,-0.053,-0.32
222,-0.074,-0.054,-0.32
223,-0.067,-0.054,-0.317
224,-0.056,-0.051,-0.313
225,-0.056,-0.047,-0.307
226,-0.057,-0.041,-0.294
227,-0.049,-0.036,-0.271
228,-0.036,-0.034,-0.232
229,-0.0,-0.032,-0.168
230,0.003,-0.024,-0.084
231,-0.049,-0.011,0.016
232,-0.048,0.003,0.148
233,0.006,0.012,0.311
234,0.118,0.013,0.498
235,0.152,0.014,0.648
236,-0.017,0.018,0.701
237,-0.13,0.02,0.671
238,-0.099,0.016,0.572
239,0.051,0.011,0.44
240,0.168,0.008,0.287
241,0.103,0.011,0.12
242,0.028,0.012,-0.019
243,-0.012,0.004,-0.121
244,-0.022,-0.009,-0.195
245,-0.03,-0.023,-0.248
246,-0.046,-0.033,-0.282
247,-0.066,-0.041,-0.302
248,-0.073,-0.048,-0.312
249,-0.074,-0.055,-0.317
250,-0.066,-0.06,-0.317
251,-0.063,-0.063,-0.317
252,-0.068,-0.062,-0.316
253,-0.069,-0.059,-0.315
254,-0.066,-0.054,-0.311
255,-0.056,-0.048,-0.301
256,-0.038,-0.041,-0.281
257,-0.036,-0.031,-0.252
258,-0.043,-0.018,-0.206
259,-0.024,-0.006,-0.138
260,-0.004,0.001,-0.045
261,0.04,0.004,0.085
262,0.012,0.011,0.233
263,-0.102,0.024,0.383
264,-0.102,0.037,0.541
265,-0.024,0.043,0.672
266,0.22,0.044,0.752
267,0.306,0.045,0.705
268,0.16,0.048,0.545
269,0.043,0.045,0.366
270,-0.012,0.032,0.197
271,0.029,0.019,0.059
272,0.056,0.01,-0.056
273,0.011,0.007,-0.155
274,-0.037,0.003,-0.226
275,-0.051,-0.006,-0.268
276,-0.062,-0.019,-0.293
277,-0.061,-0.031,-0.306
278,-0.064,-0.042,-0.313
279,-0.071,-0.05,-0.316
280,-0.073,-0.056,-0.317
281,-0.073,-0.059,-0.316
282,-0.065,-0.061,-0.314
283,-0.06,-0.06,-0.31
284,-0.06,-0.055,-0.305
285,-0.057,-0.05,-0.293
286,-0.058,-0.043,-0.272
287,-0.043,-0.037,-0.234
288,-0.017,-0.029,-0.173
289,-0.034,-0.014,-0.096
290,-0.065,0.004,0.005
291,-0.019,0.023,0.142
292,0.069,0.031,0.314
293,0.206,0.033,0.51
294,0.153,0.036,0.66
295,-0.057,0.041,0.722
296,-0.115,0.042,0.711
297,-0.037,0.039,0.617
298,0.154,0.035,0.485
299,0.223,0.034,0.315
300,0.117,0.038,0.135
301,0.034,0.034,-0.008
302,-0.017,0.018,-0.115
303,-0.025,-0.001,-0.192
304,-0.029,-0.018,-0.244
305,-0.052,-0.03,-0.28
306,-0.07,-0.04,-0.3
307,-0.071,-0.049,-0.309
308,-0.071,-0.057,-0.313
309,-0.064,-0.063,-0.313
310,-0.067,-0.065,-0.314
311,-0.069,-0.063,-0.313
312,-0.069,-0.059,-0.312
313,-0.064,-0.052,-0.308
314,-0.054,-0.044,-0.298
315,-0.046,-0.033,-0.282
316,-0.049,-0.017,-0.254
317,-0.047,-0.001,-0.209
318,-0.03,0.013,-0.143
319,0.006,0.021,-0.046
320,0.058,0.027,0.086
321,-0.012,0.04,0.228
322,-0.091,0.056,0.386
323,-0.021,0.07,0.56
324,0.148,0.076,0.717
325,0.4,0.077,0.81
326,0.358,0.079,0.739
327,0.14,0.081,0.563
328,0.014,0.073,0.374
329,-0.019,0.058,0.201
330,0.054,0.043,0.063
331,0.06,0.033,-0.059
332,0.011,0.028,-0.157
333,-0.034,0.017,-0.225
334,-0.052,0.001,-0.265
335,-0.057,-0.016,-0.289
336,-0.056,-0.031,-0.301
337,-0.066,-0.043,-0.309
338,-0.07,-0.051,-0.312
339,-0.071,-0.058,-0.312
340,-0.067,-0.061,-0.311
341,-0.057,-0.06,-0.308
342,-0.058,-0.056,-0.306
343,-0.059,-0.048,-0.301
344,-0.053,-0.038,-0.289
345,-0.044,-0.027,-0.268
346,-0.031,-0.016,-0.23
347,-0.024,0.0,-0.173
348,-0.048,0.023,-0.099
349,-0.035,0.046,0.007
350,0.036,0.065,0.15
351,0.168,0.07,0.333
352,0.294,0.071,0.533
353,0.144,0.076,0.672
354,-0.029,0.081,0.751
355,-0.025,0.083,0.743
356,0.095,0.079,0.646
357,0.268,0.075,0.503
358,0.22,0.075,0.307
359,0.102,0.074,0.125
360,0.022,0.059,-0.016
361,-0.019,0.035,-0.121
362,-0.017,0.009,-0.193
363,-0.03,-0.012,-0.244
364,-0.058,-0.028,-0.278
365,-0.069,-0.042,-0.295
366,-0.073,-0.053,-0.304
367,-0.067,-0.062,-0.307
368,-0.058,-0.067,-0.307
369,-0.067,-0.067,-0.308
370,-0.071,-0.063,-0.308
371,-0.069,-0.056,-0.306
372,-0.065,-0.046,-0.302
373,-0.057,-0.032,-0.293
374,-0.052,-0.013,-0.276
375,-0.054,0.009,-0.249
376,-0.053,0.032,-0.206
377,-0.019,0.056,-0.138
378,0.041,0.079,-0.036
379,0.069,0.1,0.093
380,0.009,0.118,0.235
381,0.005,0.133,0.401
382,0.124,0.145,0.579
383,0.361,0.152,0.745
384,0.574,0.155,0.831
385,0.348,0.153,0.723
386,0.122,0.146,0.545
387,0.019,0.133,0.358
388,0.026,0.116,0.192
389,0.075,0.095,0.053
390,0.038,0.07,-0.07
391,-0.014,0.043,-0.162
392,-0.045,0.013,-0.223
393,-0.054,-0.016,-0.261
394,-0.054,-0.044,-0.283
395,-0.059,-0.069,-0.295
396,-0.071,-0.088,-0.303
397,-0.074,-0.099,-0.305
398,-0.072,-0.098,-0.305
399,-0.068,-0.082,-0.304
400,-0.063,-0.047,-0.303
