lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.719,1.0
1,0.486,0.533,0.84
2,0.174,0.377,0.632
3,0.031,0.248,0.426
4,0.026,0.143,0.246
5,0.073,0.059,0.092
6,0.058,-0.005,-0.046
7,0.01,-0.054,-0.153
8,-0.036,-0.088,-0.231
9,-0.046,-0.109,-0.281
10,-0.034,-0.121,-0.308
11,-0.041,-0.123,-0.326
12,-0.068,-0.118,-0.338
13,-0.073,-0.107,-0.342
14,-0.072,-0.092,-0.343
15,-0.061,-0.074,-0.341
16,-0.049,-0.054,-0.339
17,-0.058,-0.032,-0.338
18,-0.077,-0.01,-0.336
19,-0.065,0.012,-0.322
20,-0.038,0.032,-0.295
21,-0.019,0.052,-0.254
22,-0.031,0.069,-0.195
23,-0.012,0.084,-0.108
24,0.057,0.096,0.015
25,0.145,0.105,0.177
26,0.262,0.098,0.371
27,0.273,0.097,0.563
28,0.098,0.101,0.698
29,-0.029,0.104,0.784
30,-0.001,0.104,0.786
31,0.193,0.1,0.708
32,0.287,0.096,0.554
33,0.205,0.092,0.351
34,0.073,0.082,0.158
35,-0.001,0.063,0.005
36,-0.016,0.037,-0.108
37,-0.001,0.012,-0.188
38,-0.01,-0.006,-0.25
39,-0.043,-0.02,-0.294
40,-0.065,-0.033,-0.317
41,-0.066,-0.046,-0.329
42,-0.053,-0.056,-0.333
43,-0.068,-0.061,-0.337
44,-0.076,-0.061,-0.339
45,-0.088,-0.058,-0.341
46,-0.078,-0.051,-0.339
47,-0.067,-0.042,-0.334
48,-0.047,-0.027,-0.322
49,-0.05,-0.009,-0.306
50,-0.054,0.011,-0.279
51,-0.026,0.028,-0.226
52,0.014,0.04,-0.149
53,0.063,0.049,-0.04
54,0.044,0.063,0.088
55,0.031,0.082,0.242
56,0.068,0.1,0.42
57,0.213,0.108,0.616
58,0.397,0.11,0.788
59,0.378,0.11,0.838
60,0.211,0.109,0.747
61,0.012,0.104,0.572
62,-0.042,0.092,0.392
63,0.043,0.074,0.233
64,0.087,0.06,0.085
65,0.041,0.05,-0.05
66,-0.004,0.039,-0.151
67,-0.043,0.021,-0.223
68,-0.038,0.002,-0.268
69,-0.03,-0.016,-0.297
70,-0.032,-0.031,-0.313
71,-0.057,-0.042,-0.326
72,-0.073,-0.05,-0.333
73,-0.066,-0.056,-0.333
74,-0.056,-0.059,-0.332
75,-0.052,-0.057,-0.331
76,-0.065,-0.051,-0.332
77,-0.075,-0.041,-0.329
78,-0.064,-0.029,-0.316
79,-0.028,-0.015,-0.289
80,-0.005,0.002,-0.247
81,-0.01,0.023,-0.189
82,-0.022,0.046,-0.108
83,0.049,0.063,0.012
84,0.146,0.07,0.169
85,0.212,0.073,0.351
86,0.192,0.076,0.526
87,0.056,0.083,0.654
88,-0.047,0.088,0.734
89,0.049,0.086,0.749
90,0.203,0.08,0.672
91,0.226,0.076,0.515
92,0.118,0.072,0.318
93,0.041,0.063,0.144
94,-0.012,0.045,0.002
95,0.004,0.024,-0.1
96,0.016,0.005,-0.178
97,-0.011,-0.01,-0.241
98,-0.048,-0.022,-0.284
99,-0.05,-0.033,-0.306
100,-0.056,-0.044,-0.319
101,-0.063,-0.052,-0.325
102,-0.063,-0.056,-0.328
103,-0.077,-0.056,-0.331
104,-0.082,-0.052,-0.333
105,-0.07,-0.046,-0.331
106,-0.064,-0.037,-0.326
107,-0.057,-0.025,-0.318
108,-0.059,-0.007,-0.302
109,-0.059,0.01,-0.274
110,-0.012,0.023,-0.221
111,0.045,0.034,-0.143
112,0.083,0.043,-0.042
113,0.07,0.056,0.08
114,0.015,0.073,0.218
115,0.048,0.086,0.388
116,0.194,0.092,0.574
117,0.326,0.093,0.728
118,0.299,0.094,0.772
119,0.112,0.094,0.688
120,0.005,0.087,0.542
121,0.009,0.072,0.385
122,0.061,0.057,0.231
123,0.073,0.045,0.085
124,0.038,0.037,-0.041
125,-0.021,0.026,-0.141
126,-0.043,0.009,-0.21
127,-0.038,-0.009,-0.256
128,-0.034,-0.025,-0.286
129,-0.05,-0.038,-0.307
130,-0.076,-0.047,-0.321
131,-0.079,-0.055,-0.327
132,-0.07,-0.059,-0.327
133,-0.052,-0.061,-0.325
134,-0.058,-0.057,-0.327
135,-0.072,-0.049,-0.328
136,-0.069,-0.04,-0.321
137,-0.055,-0.029,-0.308
138,-0.038,-0.017,-0.284
139,-0.016,-0.002,-0.244
140,-0.02,0.018,-0.19
141,0.004,0.039,-0.109
142,0.068,0.054,0.004
143,0.162,0.062,0.154
144,0.227,0.066,0.322
145,0.13,0.072,0.47
146,-0.031,0.078,0.59
147,-0.039,0.081,0.686
148,0.063,0.079,0.709
149,0.21,0.075,0.647
150,0.217,0.072,0.501
151,0.109,0.069,0.319
152,0.017,0.057,0.151
153,0.0,0.037,0.022
154,0.019,0.018,-0.08
155,0.015,0.003,-0.165
156,-0.011,-0.007,-0.228
157,-0.042,-0.016,-0.271
158,-0.057,-0.026,-0.298
159,-0.044,-0.037,-0.309
160,-0.044,-0.047,-0.316
161,-0.07,-0.052,-0.324
162,-0.091,-0.054,-0.328
163,-0.091,-0.054,-0.329
164,-0.078,-0.05,-0.326
165,-0.061,-0.043,-0.32
166,-0.06,-0.032,-0.312
167,-0.055,-0.018,-0.296
168,-0.034,-0.004,-0.267
169,0.003,0.007,-0.218
170,0.041,0.013,-0.147
171,0.05,0.022,-0.056
172,0.001,0.037,0.05
173,0.006,0.054,0.189
174,0.072,0.067,0.354
175,0.205,0.074,0.535
176,0.309,0.075,0.682
177,0.175,0.076,0.723
178,-0.016,0.075,0.654
179,-0.072,0.069,0.534
180,-0.004,0.057,0.397
181,0.103,0.048,0.257
182,0.116,0.043,0.113
183,0.074,0.038,-0.017
184,0.016,0.027,-0.118
185,-0.015,0.01,-0.193
186,-0.013,-0.008,-0.243
187,-0.036,-0.022,-0.281
188,-0.061,-0.033,-0.304
189,-0.066,-0.041,-0.315
190,-0.074,-0.049,-0.321
191,-0.063,-0.056,-0.321
192,-0.058,-0.059,-0.321
193,-0.065,-0.057,-0.323
194,-0.077,-0.052,-0.323
195,-0.077,-0.046,-0.318
196,-0.063,-0.038,-0.305
197,-0.045,-0.028,-0.284
198,-0.025,-0.013,-0.247
199,-0.017,0.005,-0.191
200,0.024,0.022,-0.113
201,0.07,0.034,-0.012
202,0.12,0.038,0.122
203,0.107,0.042,0.27
204,0.006,0.051,0.412
205,-0.088,0.062,0.542
206,-0.031,0.069,0.658
207,0.16,0.07,0.714
208,0.271,0.07,0.662
209,0.182,0.068,0.514
210,0.058,0.062,0.338
211,0.002,0.049,0.177
212,0.022,0.031,0.047
213,0.06,0.017,-0.056
214,0.049,0.009,-0.145
215,0.006,0.003,-0.217
216,-0.043,-0.007,-0.267
217,-0.06,-0.02,-0.295
218,-0.054,-0.033,-0.308
219,-0.065,-0.044,-0.317
220,-0.081,-0.052,-0.324
221,-0.096,-0.056,-0.326
222,-0.09,-0.057,-0.326
223,-0.079,-0.055,-0.323
224,-0.06,-0.05,-0.317
225,-0.061,-0.042,-0.31
226,-0.059,-0.033,-0.295
227,-0.043,-0.025,-0.268
228,-0.024,-0.017,-0.225
229,-0.001,-0.01,-0.162
230,0.006,0.003,-0.075
231,0.005,0.021,0.032
232,0.019,0.039,0.164
233,0.102,0.049,0.331
234,0.199,0.053,0.509
235,0.183,0.055,0.646
236,0.036,0.059,0.697
237,-0.087,0.06,0.661
238,-0.059,0.057,0.563
239,0.097,0.05,0.443
240,0.191,0.044,0.297
241,0.138,0.041,0.136
242,0.052,0.035,-0.006
243,-0.006,0.023,-0.112
244,-0.02,0.004,-0.189
245,-0.032,-0.013,-0.245
246,-0.041,-0.027,-0.281
247,-0.063,-0.037,-0.304
248,-0.073,-0.046,-0.315
249,-0.069,-0.054,-0.32
250,-0.063,-0.059,-0.32
251,-0.062,-0.061,-0.319
252,-0.078,-0.058,-0.322
253,-0.082,-0.053,-0.321
254,-0.076,-0.045,-0.316
255,-0.046,-0.035,-0.301
256,-0.024,-0.023,-0.28
257,-0.031,-0.007,-0.249
258,-0.025,0.009,-0.199
259,0.005,0.024,-0.126
260,0.042,0.032,-0.026
261,0.07,0.039,0.1
262,0.061,0.049,0.246
263,-0.01,0.064,0.391
264,-0.018,0.077,0.54
265,0.079,0.083,0.674
266,0.248,0.082,0.746
267,0.302,0.081,0.695
268,0.19,0.079,0.542
269,0.051,0.073,0.361
270,0.017,0.059,0.199
271,0.048,0.043,0.065
272,0.058,0.03,-0.049
273,0.021,0.021,-0.147
274,-0.029,0.011,-0.22
275,-0.047,-0.003,-0.266
276,-0.058,-0.018,-0.293
277,-0.06,-0.033,-0.307
278,-0.067,-0.044,-0.316
279,-0.08,-0.052,-0.322
280,-0.078,-0.057,-0.322
281,-0.086,-0.06,-0.322
282,-0.068,-0.06,-0.319
283,-0.065,-0.057,-0.316
284,-0.067,-0.049,-0.31
285,-0.069,-0.039,-0.298
286,-0.052,-0.028,-0.272
287,-0.017,-0.017,-0.228
288,0.02,-0.004,-0.162
289,0.007,0.013,-0.084
290,-0.018,0.033,0.016
291,0.02,0.05,0.152
292,0.113,0.06,0.324
293,0.197,0.063,0.505
294,0.184,0.066,0.65
295,0.036,0.071,0.712
296,-0.054,0.072,0.694
297,0.039,0.068,0.612
298,0.148,0.062,0.483
299,0.179,0.059,0.318
300,0.121,0.057,0.148
301,0.039,0.05,0.003
302,-0.001,0.033,-0.105
303,-0.0,0.011,-0.182
304,-0.006,-0.009,-0.237
305,-0.052,-0.024,-0.279
306,-0.072,-0.038,-0.302
307,-0.077,-0.049,-0.312
308,-0.081,-0.058,-0.318
309,-0.068,-0.064,-0.317
310,-0.065,-0.065,-0.316
311,-0.073,-0.062,-0.317
312,-0.073,-0.056,-0.316
313,-0.058,-0.048,-0.31
314,-0.049,-0.039,-0.3
315,-0.038,-0.026,-0.281
316,-0.043,-0.01,-0.251
317,-0.044,0.008,-0.203
318,-0.018,0.023,-0.135
319,0.02,0.034,-0.037
320,0.065,0.043,0.093
321,0.019,0.055,0.232
322,-0.044,0.071,0.386
323,0.011,0.082,0.552
324,0.195,0.087,0.71
325,0.34,0.088,0.783
326,0.348,0.09,0.721
327,0.177,0.089,0.556
328,0.046,0.081,0.371
329,0.013,0.065,0.207
330,0.04,0.047,0.07
331,0.026,0.035,-0.052
332,0.006,0.027,-0.146
333,-0.045,0.016,-0.22
334,-0.054,0.002,-0.264
335,-0.052,-0.015,-0.289
336,-0.049,-0.031,-0.302
337,-0.064,-0.043,-0.311
338,-0.072,-0.052,-0.315
339,-0.08,-0.059,-0.317
340,-0.077,-0.062,-0.317
341,-0.063,-0.062,-0.314
342,-0.064,-0.058,-0.312
343,-0.058,-0.05,-0.305
344,-0.058,-0.039,-0.293
345,-0.041,-0.027,-0.268
346,-0.017,-0.015,-0.225
347,-0.011,0.001,-0.166
348,-0.035,0.023,-0.092
349,-0.023,0.046,0.014
350,0.055,0.063,0.16
351,0.182,0.071,0.341
352,0.259,0.073,0.524
353,0.158,0.076,0.655
354,-0.021,0.079,0.717
355,-0.045,0.079,0.705
356,0.063,0.075,0.624
357,0.206,0.072,0.493
358,0.21,0.07,0.319
359,0.126,0.068,0.144
360,0.034,0.054,-0.004
361,-0.008,0.031,-0.11
362,-0.016,0.007,-0.186
363,-0.031,-0.014,-0.24
364,-0.056,-0.031,-0.276
365,-0.077,-0.044,-0.297
366,-0.083,-0.056,-0.308
367,-0.067,-0.065,-0.31
368,-0.057,-0.07,-0.31
369,-0.069,-0.07,-0.312
370,-0.084,-0.068,-0.315
371,-0.085,-0.062,-0.313
372,-0.076,-0.053,-0.308
373,-0.061,-0.041,-0.297
374,-0.052,-0.025,-0.279
375,-0.055,-0.005,-0.25
376,-0.056,0.016,-0.204
377,-0.014,0.036,-0.131
378,0.029,0.056,-0.032
379,0.034,0.075,0.092
380,-0.005,0.091,0.233
381,-0.021,0.105,0.389
382,0.107,0.115,0.566
383,0.32,0.123,0.727
384,0.47,0.126,0.8
385,0.314,0.125,0.708
386,0.104,0.119,0.535
387,0.016,0.11,0.356
388,0.012,0.096,0.197
389,0.036,0.078,0.059
390,0.027,0.057,-0.06
391,-0.013,0.034,-0.153
392,-0.037,0.009,-0.216
393,-0.044,-0.017,-0.256
394,-0.046,-0.041,-0.28
395,-0.053,-0.063,-0.295
396,-0.065,-0.081,-0.304
397,-0.078,-0.091,-0.309
398,-0.076,-0.093,-0.31
399,-0.066,-0.082,-0.307
400,-0.066,-0.056,-0.306
