lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.542,0.552,0.854
2,0.2,0.384,0.646
3,0.022,0.246,0.434
4,0.008,0.133,0.247
5,0.048,0.043,0.087
6,0.035,-0.027,-0.052
7,-0.018,-0.079,-0.163
8,-0.063,-0.115,-0.239
9,-0.076,-0.139,-0.287
10,-0.071,-0.151,-0.314
11,-0.081,-0.154,-0.332
12,-0.095,-0.149,-0.342
13,-0.094,-0.137,-0.345
14,-0.091,-0.121,-0.345
15,-0.089,-0.102,-0.345
16,-0.077,-0.08,-0.342
17,-0.085,-0.057,-0.342
18,-0.09,-0.034,-0.338
19,-0.082,-0.011,-0.326
20,-0.062,0.011,-0.303
21,-0.035,0.032,-0.262
22,-0.053,0.05,-0.204
23,-0.043,0.066,-0.117
24,0.026,0.079,0.008
25,0.124,0.089,0.17
26,0.245,0.084,0.368
27,0.28,0.082,0.57
28,0.091,0.085,0.714
29,-0.057,0.089,0.809
30,-0.026,0.087,0.811
31,0.156,0.082,0.715
32,0.298,0.078,0.562
33,0.196,0.076,0.352
34,0.074,0.068,0.16
35,-0.022,0.048,0.001
36,-0.04,0.019,-0.115
37,-0.023,-0.008,-0.198
38,-0.042,-0.028,-0.26
39,-0.072,-0.043,-0.302
40,-0.085,-0.058,-0.323
41,-0.087,-0.07,-0.334
42,-0.082,-0.079,-0.338
43,-0.084,-0.083,-0.34
44,-0.092,-0.083,-0.342
45,-0.101,-0.078,-0.343
46,-0.1,-0.07,-0.343
47,-0.089,-0.059,-0.338
48,-0.071,-0.043,-0.328
49,-0.068,-0.023,-0.313
50,-0.068,-0.002,-0.285
51,-0.048,0.018,-0.237
52,0.0,0.031,-0.16
53,0.058,0.041,-0.049
54,0.036,0.055,0.082
55,-0.021,0.074,0.235
56,0.039,0.093,0.423
57,0.195,0.103,0.623
58,0.427,0.105,0.804
59,0.476,0.104,0.866
60,0.234,0.102,0.763
61,0.016,0.096,0.584
62,-0.053,0.08,0.401
63,0.005,0.061,0.231
64,0.06,0.045,0.081
65,0.006,0.035,-0.059
66,-0.036,0.023,-0.162
67,-0.063,0.006,-0.233
68,-0.061,-0.015,-0.278
69,-0.059,-0.035,-0.306
70,-0.068,-0.05,-0.322
71,-0.082,-0.062,-0.333
72,-0.085,-0.071,-0.337
73,-0.084,-0.078,-0.338
74,-0.081,-0.08,-0.338
75,-0.08,-0.078,-0.338
76,-0.086,-0.072,-0.337
77,-0.087,-0.061,-0.333
78,-0.077,-0.048,-0.321
79,-0.054,-0.035,-0.298
80,-0.028,-0.017,-0.258
81,-0.028,0.007,-0.201
82,-0.015,0.032,-0.116
83,0.049,0.053,0.004
84,0.152,0.062,0.162
85,0.234,0.061,0.349
86,0.192,0.063,0.529
87,0.011,0.068,0.666
88,-0.084,0.072,0.755
89,-0.014,0.071,0.76
90,0.188,0.065,0.68
91,0.241,0.062,0.52
92,0.121,0.059,0.322
93,0.023,0.049,0.143
94,-0.034,0.028,-0.001
95,-0.021,0.005,-0.109
96,-0.007,-0.015,-0.191
97,-0.036,-0.03,-0.253
98,-0.073,-0.042,-0.294
99,-0.077,-0.055,-0.315
100,-0.074,-0.066,-0.326
101,-0.073,-0.074,-0.331
102,-0.079,-0.078,-0.334
103,-0.09,-0.077,-0.337
104,-0.093,-0.074,-0.337
105,-0.092,-0.067,-0.336
106,-0.082,-0.057,-0.332
107,-0.074,-0.043,-0.323
108,-0.077,-0.027,-0.309
109,-0.071,-0.01,-0.282
110,-0.047,0.004,-0.237
111,0.006,0.013,-0.161
112,0.046,0.021,-0.057
113,0.021,0.034,0.065
114,-0.012,0.051,0.212
115,0.045,0.067,0.388
116,0.204,0.074,0.579
117,0.357,0.074,0.738
118,0.3,0.075,0.78
119,0.056,0.074,0.694
120,-0.018,0.067,0.555
121,-0.031,0.053,0.388
122,0.038,0.038,0.232
123,0.063,0.028,0.082
124,0.015,0.021,-0.05
125,-0.031,0.011,-0.15
126,-0.06,-0.007,-0.222
127,-0.059,-0.025,-0.269
128,-0.057,-0.042,-0.299
129,-0.07,-0.055,-0.318
130,-0.08,-0.065,-0.327
131,-0.085,-0.073,-0.332
132,-0.082,-0.078,-0.333
133,-0.08,-0.08,-0.333
134,-0.081,-0.077,-0.333
135,-0.088,-0.071,-0.333
136,-0.086,-0.061,-0.327
137,-0.077,-0.05,-0.317
138,-0.059,-0.037,-0.295
139,-0.041,-0.021,-0.258
140,-0.034,0.0,-0.203
141,-0.013,0.021,-0.122
142,0.044,0.036,-0.01
143,0.132,0.042,0.139
144,0.205,0.044,0.313
145,0.09,0.051,0.468
146,-0.054,0.058,0.605
147,-0.081,0.062,0.702
148,0.067,0.061,0.724
149,0.24,0.057,0.661
150,0.211,0.054,0.505
151,0.076,0.05,0.318
152,-0.004,0.038,0.15
153,-0.023,0.019,0.014
154,0.003,-0.0,-0.091
155,-0.003,-0.013,-0.178
156,-0.033,-0.022,-0.243
157,-0.056,-0.031,-0.283
158,-0.068,-0.042,-0.307
159,-0.073,-0.052,-0.32
160,-0.072,-0.061,-0.326
161,-0.089,-0.065,-0.331
162,-0.095,-0.067,-0.333
163,-0.095,-0.067,-0.333
164,-0.088,-0.063,-0.331
165,-0.076,-0.056,-0.326
166,-0.07,-0.046,-0.319
167,-0.072,-0.034,-0.306
168,-0.059,-0.021,-0.281
169,-0.023,-0.011,-0.235
170,0.017,-0.006,-0.165
171,0.035,0.002,-0.069
172,0.008,0.016,0.045
173,0.003,0.033,0.187
174,0.069,0.045,0.356
175,0.177,0.048,0.536
176,0.283,0.048,0.688
177,0.123,0.049,0.725
178,-0.062,0.048,0.668
179,-0.111,0.041,0.545
180,-0.015,0.03,0.401
181,0.085,0.02,0.253
182,0.089,0.015,0.101
183,0.02,0.012,-0.035
184,-0.028,0.001,-0.138
185,-0.047,-0.015,-0.211
186,-0.039,-0.032,-0.26
187,-0.054,-0.045,-0.293
188,-0.075,-0.056,-0.313
189,-0.086,-0.064,-0.323
190,-0.082,-0.071,-0.327
191,-0.078,-0.076,-0.328
192,-0.074,-0.078,-0.328
193,-0.078,-0.075,-0.328
194,-0.082,-0.069,-0.327
195,-0.082,-0.061,-0.323
196,-0.072,-0.052,-0.313
197,-0.053,-0.041,-0.293
198,-0.044,-0.026,-0.26
199,-0.042,-0.01,-0.207
200,-0.011,0.006,-0.13
201,0.039,0.016,-0.025
202,0.1,0.018,0.115
203,0.093,0.022,0.268
204,-0.016,0.031,0.416
205,-0.098,0.042,0.561
206,-0.054,0.048,0.677
207,0.126,0.048,0.724
208,0.265,0.047,0.673
209,0.165,0.047,0.517
210,0.047,0.043,0.34
211,-0.012,0.031,0.175
212,0.004,0.013,0.04
213,0.025,-0.001,-0.073
214,0.012,-0.01,-0.166
215,-0.024,-0.016,-0.234
216,-0.057,-0.025,-0.278
217,-0.071,-0.037,-0.303
218,-0.07,-0.049,-0.315
219,-0.077,-0.058,-0.323
220,-0.087,-0.064,-0.327
221,-0.092,-0.067,-0.329
222,-0.089,-0.068,-0.328
223,-0.084,-0.065,-0.327
224,-0.071,-0.06,-0.323
225,-0.07,-0.051,-0.316
226,-0.068,-0.041,-0.303
227,-0.062,-0.031,-0.279
228,-0.039,-0.022,-0.237
229,-0.007,-0.014,-0.171
230,-0.007,-0.002,-0.083
231,-0.027,0.015,0.025
232,0.004,0.034,0.166
233,0.089,0.045,0.334
234,0.212,0.048,0.519
235,0.224,0.05,0.665
236,0.055,0.053,0.719
237,-0.086,0.053,0.683
238,-0.063,0.048,0.581
239,0.074,0.041,0.446
240,0.174,0.034,0.293
241,0.117,0.032,0.126
242,0.036,0.027,-0.016
243,-0.022,0.013,-0.124
244,-0.036,-0.006,-0.201
245,-0.041,-0.026,-0.254
246,-0.059,-0.041,-0.289
247,-0.08,-0.053,-0.309
248,-0.088,-0.063,-0.32
249,-0.09,-0.072,-0.324
250,-0.082,-0.078,-0.325
251,-0.083,-0.081,-0.325
252,-0.085,-0.079,-0.325
253,-0.091,-0.074,-0.324
254,-0.089,-0.067,-0.32
255,-0.076,-0.057,-0.31
256,-0.061,-0.045,-0.291
257,-0.047,-0.029,-0.259
258,-0.042,-0.011,-0.209
259,-0.018,0.004,-0.136
260,0.02,0.014,-0.034
261,0.057,0.019,0.098
262,0.029,0.028,0.246
263,-0.05,0.043,0.398
264,-0.042,0.056,0.558
265,0.039,0.062,0.687
266,0.266,0.063,0.76
267,0.312,0.062,0.705
268,0.181,0.062,0.548
269,0.042,0.056,0.366
270,-0.017,0.041,0.198
271,0.007,0.024,0.057
272,0.035,0.012,-0.06
273,0.003,0.005,-0.159
274,-0.044,-0.002,-0.231
275,-0.061,-0.014,-0.274
276,-0.07,-0.029,-0.297
277,-0.071,-0.044,-0.31
278,-0.081,-0.055,-0.318
279,-0.09,-0.064,-0.322
280,-0.09,-0.07,-0.323
281,-0.089,-0.073,-0.322
282,-0.078,-0.072,-0.32
283,-0.074,-0.069,-0.317
284,-0.075,-0.062,-0.312
285,-0.074,-0.052,-0.3
286,-0.07,-0.043,-0.278
287,-0.039,-0.033,-0.236
288,-0.008,-0.02,-0.172
289,-0.021,-0.003,-0.09
290,-0.03,0.017,0.017
291,0.02,0.035,0.157
292,0.116,0.044,0.331
293,0.217,0.046,0.516
294,0.164,0.048,0.662
295,-0.037,0.051,0.725
296,-0.106,0.052,0.712
297,-0.025,0.048,0.619
298,0.144,0.042,0.488
299,0.201,0.04,0.32
300,0.127,0.04,0.143
301,0.034,0.032,-0.004
302,-0.024,0.014,-0.117
303,-0.033,-0.007,-0.195
304,-0.041,-0.026,-0.249
305,-0.065,-0.04,-0.284
306,-0.085,-0.052,-0.304
307,-0.087,-0.062,-0.313
308,-0.085,-0.07,-0.316
309,-0.08,-0.076,-0.317
310,-0.082,-0.077,-0.317
311,-0.081,-0.075,-0.317
312,-0.084,-0.07,-0.315
313,-0.08,-0.062,-0.312
314,-0.063,-0.052,-0.301
315,-0.054,-0.04,-0.284
316,-0.056,-0.023,-0.255
317,-0.053,-0.007,-0.209
318,-0.027,0.007,-0.138
319,0.012,0.014,-0.038
320,0.05,0.021,0.094
321,-0.02,0.033,0.235
322,-0.063,0.049,0.397
323,-0.015,0.062,0.563
324,0.164,0.067,0.718
325,0.37,0.068,0.798
326,0.319,0.069,0.727
327,0.13,0.068,0.559
328,-0.003,0.058,0.373
329,-0.038,0.042,0.201
330,0.016,0.026,0.062
331,0.027,0.016,-0.059
332,-0.012,0.008,-0.158
333,-0.05,-0.002,-0.227
334,-0.064,-0.016,-0.268
335,-0.063,-0.033,-0.292
336,-0.067,-0.048,-0.304
337,-0.08,-0.059,-0.312
338,-0.089,-0.068,-0.315
339,-0.089,-0.074,-0.316
340,-0.085,-0.076,-0.315
341,-0.075,-0.075,-0.313
342,-0.073,-0.071,-0.311
343,-0.075,-0.062,-0.306
344,-0.072,-0.052,-0.294
345,-0.062,-0.04,-0.272
346,-0.038,-0.028,-0.232
347,-0.03,-0.011,-0.174
348,-0.046,0.011,-0.095
349,-0.028,0.034,0.015
350,0.053,0.051,0.161
351,0.169,0.057,0.341
352,0.255,0.058,0.53
353,0.114,0.061,0.664
354,-0.049,0.065,0.742
355,-0.066,0.066,0.73
356,0.075,0.064,0.642
357,0.213,0.061,0.499
358,0.2,0.061,0.316
359,0.106,0.06,0.136
360,0.021,0.045,-0.009
361,-0.024,0.022,-0.117
362,-0.027,-0.004,-0.192
363,-0.044,-0.027,-0.246
364,-0.069,-0.044,-0.28
365,-0.083,-0.059,-0.298
366,-0.085,-0.072,-0.307
367,-0.083,-0.081,-0.311
368,-0.079,-0.087,-0.311
369,-0.085,-0.087,-0.312
370,-0.088,-0.083,-0.312
371,-0.09,-0.076,-0.311
372,-0.084,-0.066,-0.307
373,-0.073,-0.052,-0.298
374,-0.066,-0.034,-0.281
375,-0.067,-0.013,-0.253
376,-0.069,0.01,-0.209
377,-0.05,0.032,-0.14
378,-0.004,0.054,-0.038
379,0.005,0.074,0.089
380,-0.025,0.092,0.236
381,-0.014,0.107,0.402
382,0.108,0.119,0.578
383,0.336,0.126,0.738
384,0.534,0.13,0.819
385,0.336,0.129,0.719
386,0.144,0.123,0.551
387,0.023,0.112,0.366
388,0.017,0.097,0.2
389,0.038,0.078,0.058
390,0.019,0.055,-0.064
391,-0.029,0.03,-0.159
392,-0.057,0.003,-0.223
393,-0.067,-0.025,-0.263
394,-0.066,-0.052,-0.285
395,-0.075,-0.077,-0.298
396,-0.087,-0.096,-0.306
397,-0.088,-0.108,-0.308
398,-0.088,-0.11,-0.309
399,-0.084,-0.1,-0.309
400,-0.075,-0.073,-0.307
