lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.519,0.534,0.86
2,0.152,0.373,0.651
3,0.006,0.239,0.441
4,0.005,0.13,0.248
5,0.069,0.042,0.084
6,0.038,-0.025,-0.06
7,-0.019,-0.076,-0.169
8,-0.064,-0.112,-0.243
9,-0.072,-0.135,-0.288
10,-0.059,-0.147,-0.314
11,-0.068,-0.15,-0.331
12,-0.087,-0.145,-0.341
13,-0.089,-0.134,-0.344
14,-0.087,-0.118,-0.344
15,-0.082,-0.099,-0.343
16,-0.073,-0.078,-0.342
17,-0.081,-0.055,-0.341
18,-0.089,-0.031,-0.336
19,-0.082,-0.008,-0.325
20,-0.063,0.014,-0.303
21,-0.037,0.035,-0.264
22,-0.063,0.054,-0.208
23,-0.057,0.07,-0.123
24,0.008,0.084,-0.0
25,0.113,0.094,0.164
26,0.258,0.088,0.368
27,0.311,0.086,0.58
28,0.108,0.091,0.734
29,-0.042,0.096,0.835
30,-0.002,0.095,0.834
31,0.205,0.089,0.734
32,0.321,0.085,0.566
33,0.205,0.084,0.35
34,0.062,0.077,0.152
35,-0.036,0.055,-0.006
36,-0.044,0.026,-0.121
37,-0.023,-0.001,-0.204
38,-0.039,-0.021,-0.264
39,-0.069,-0.036,-0.303
40,-0.084,-0.051,-0.324
41,-0.084,-0.065,-0.334
42,-0.079,-0.075,-0.338
43,-0.08,-0.081,-0.34
44,-0.088,-0.082,-0.341
45,-0.097,-0.079,-0.342
46,-0.094,-0.072,-0.341
47,-0.084,-0.062,-0.336
48,-0.069,-0.047,-0.327
49,-0.069,-0.026,-0.312
50,-0.072,-0.004,-0.286
51,-0.055,0.017,-0.24
52,-0.002,0.032,-0.165
53,0.062,0.041,-0.054
54,0.043,0.056,0.082
55,-0.021,0.077,0.242
56,0.019,0.096,0.43
57,0.191,0.105,0.634
58,0.445,0.106,0.815
59,0.493,0.105,0.879
60,0.216,0.104,0.772
61,-0.002,0.098,0.592
62,-0.062,0.083,0.405
63,0.025,0.063,0.232
64,0.075,0.047,0.073
65,0.02,0.038,-0.067
66,-0.034,0.027,-0.171
67,-0.059,0.008,-0.238
68,-0.053,-0.014,-0.281
69,-0.054,-0.035,-0.309
70,-0.066,-0.051,-0.325
71,-0.084,-0.062,-0.334
72,-0.092,-0.072,-0.338
73,-0.09,-0.079,-0.339
74,-0.082,-0.081,-0.338
75,-0.079,-0.079,-0.337
76,-0.089,-0.072,-0.336
77,-0.088,-0.061,-0.331
78,-0.082,-0.048,-0.321
79,-0.06,-0.035,-0.3
80,-0.031,-0.017,-0.261
81,-0.031,0.006,-0.204
82,-0.021,0.032,-0.12
83,0.039,0.053,-0.002
84,0.143,0.061,0.155
85,0.25,0.06,0.349
86,0.204,0.062,0.536
87,0.003,0.068,0.68
88,-0.096,0.073,0.773
89,-0.004,0.071,0.778
90,0.225,0.066,0.694
91,0.274,0.062,0.525
92,0.108,0.059,0.317
93,-0.0,0.048,0.135
94,-0.045,0.026,-0.009
95,-0.024,0.002,-0.118
96,-0.01,-0.019,-0.199
97,-0.047,-0.033,-0.259
98,-0.091,-0.045,-0.299
99,-0.079,-0.057,-0.317
100,-0.081,-0.068,-0.328
101,-0.073,-0.076,-0.332
102,-0.075,-0.079,-0.334
103,-0.089,-0.077,-0.336
104,-0.093,-0.072,-0.336
105,-0.089,-0.064,-0.335
106,-0.078,-0.053,-0.33
107,-0.071,-0.038,-0.323
108,-0.073,-0.02,-0.309
109,-0.066,-0.001,-0.283
110,-0.041,0.014,-0.239
111,0.015,0.024,-0.166
112,0.061,0.032,-0.062
113,0.038,0.047,0.065
114,0.002,0.066,0.217
115,0.067,0.082,0.396
116,0.226,0.087,0.588
117,0.404,0.086,0.754
118,0.324,0.086,0.799
119,0.053,0.085,0.71
120,-0.035,0.077,0.562
121,-0.036,0.062,0.392
122,0.056,0.044,0.23
123,0.08,0.033,0.073
124,0.015,0.028,-0.062
125,-0.04,0.016,-0.16
126,-0.067,-0.003,-0.229
127,-0.06,-0.024,-0.273
128,-0.056,-0.042,-0.302
129,-0.066,-0.056,-0.319
130,-0.081,-0.067,-0.328
131,-0.089,-0.076,-0.332
132,-0.085,-0.082,-0.332
133,-0.078,-0.084,-0.332
134,-0.084,-0.082,-0.332
135,-0.088,-0.074,-0.331
136,-0.089,-0.064,-0.327
137,-0.077,-0.052,-0.317
138,-0.055,-0.038,-0.296
139,-0.04,-0.021,-0.261
140,-0.039,0.001,-0.208
141,-0.02,0.022,-0.13
142,0.042,0.038,-0.018
143,0.136,0.043,0.131
144,0.203,0.045,0.31
145,0.095,0.052,0.475
146,-0.073,0.06,0.614
147,-0.099,0.064,0.713
148,0.066,0.063,0.735
149,0.299,0.059,0.671
150,0.233,0.056,0.506
151,0.066,0.053,0.313
152,-0.014,0.04,0.144
153,-0.023,0.02,0.007
154,0.014,0.001,-0.099
155,-0.0,-0.013,-0.187
156,-0.038,-0.021,-0.25
157,-0.066,-0.031,-0.288
158,-0.076,-0.042,-0.31
159,-0.075,-0.053,-0.321
160,-0.072,-0.062,-0.326
161,-0.086,-0.067,-0.33
162,-0.091,-0.069,-0.331
163,-0.091,-0.068,-0.331
164,-0.086,-0.064,-0.329
165,-0.076,-0.057,-0.326
166,-0.073,-0.046,-0.319
167,-0.075,-0.032,-0.308
168,-0.064,-0.018,-0.284
169,-0.023,-0.007,-0.24
170,0.019,0.0,-0.173
171,0.04,0.01,-0.077
172,0.012,0.026,0.04
173,0.008,0.046,0.185
174,0.071,0.061,0.356
175,0.208,0.063,0.543
176,0.33,0.063,0.703
177,0.141,0.065,0.743
178,-0.067,0.065,0.682
179,-0.095,0.057,0.559
180,-0.007,0.045,0.408
181,0.124,0.034,0.255
182,0.112,0.029,0.095
183,0.038,0.025,-0.043
184,-0.014,0.013,-0.143
185,-0.029,-0.005,-0.214
186,-0.028,-0.024,-0.263
187,-0.048,-0.038,-0.296
188,-0.075,-0.05,-0.315
189,-0.087,-0.06,-0.324
190,-0.091,-0.069,-0.328
191,-0.084,-0.075,-0.328
192,-0.075,-0.077,-0.327
193,-0.086,-0.075,-0.328
194,-0.093,-0.069,-0.327
195,-0.087,-0.061,-0.323
196,-0.075,-0.051,-0.314
197,-0.053,-0.039,-0.295
198,-0.039,-0.024,-0.262
199,-0.037,-0.006,-0.211
200,-0.009,0.01,-0.137
201,0.044,0.021,-0.033
202,0.118,0.023,0.108
203,0.122,0.028,0.27
204,-0.025,0.039,0.422
205,-0.104,0.051,0.571
206,-0.044,0.058,0.689
207,0.156,0.058,0.737
208,0.306,0.057,0.681
209,0.179,0.057,0.519
210,0.044,0.052,0.335
211,-0.017,0.038,0.168
212,0.008,0.019,0.031
213,0.042,0.004,-0.081
214,0.016,-0.004,-0.174
215,-0.026,-0.009,-0.239
216,-0.064,-0.019,-0.282
217,-0.074,-0.032,-0.305
218,-0.072,-0.046,-0.316
219,-0.075,-0.056,-0.322
220,-0.081,-0.062,-0.325
221,-0.087,-0.066,-0.327
222,-0.086,-0.067,-0.326
223,-0.079,-0.065,-0.325
224,-0.069,-0.06,-0.322
225,-0.075,-0.051,-0.317
226,-0.074,-0.041,-0.305
227,-0.067,-0.03,-0.283
228,-0.037,-0.022,-0.242
229,0.005,-0.014,-0.177
230,0.012,-0.001,-0.089
231,-0.018,0.018,0.021
232,0.002,0.037,0.162
233,0.088,0.048,0.333
234,0.223,0.05,0.523
235,0.235,0.051,0.675
236,0.018,0.054,0.726
237,-0.116,0.055,0.692
238,-0.077,0.049,0.588
239,0.092,0.04,0.452
240,0.206,0.034,0.293
241,0.129,0.033,0.119
242,0.034,0.029,-0.026
243,-0.022,0.014,-0.132
244,-0.034,-0.005,-0.206
245,-0.035,-0.023,-0.258
246,-0.058,-0.038,-0.292
247,-0.08,-0.05,-0.311
248,-0.089,-0.061,-0.32
249,-0.091,-0.07,-0.324
250,-0.083,-0.076,-0.324
251,-0.081,-0.078,-0.324
252,-0.088,-0.076,-0.325
253,-0.088,-0.071,-0.323
254,-0.083,-0.063,-0.319
255,-0.068,-0.053,-0.309
256,-0.05,-0.041,-0.291
257,-0.042,-0.025,-0.261
258,-0.04,-0.007,-0.214
259,-0.015,0.008,-0.144
260,0.024,0.016,-0.043
261,0.074,0.021,0.092
262,0.048,0.031,0.248
263,-0.062,0.047,0.405
264,-0.081,0.061,0.565
265,0.036,0.067,0.702
266,0.288,0.066,0.776
267,0.339,0.065,0.718
268,0.175,0.066,0.553
269,0.039,0.06,0.369
270,-0.011,0.044,0.198
271,0.021,0.027,0.053
272,0.04,0.013,-0.068
273,0.005,0.006,-0.166
274,-0.045,-0.002,-0.235
275,-0.065,-0.015,-0.277
276,-0.074,-0.032,-0.3
277,-0.072,-0.047,-0.312
278,-0.082,-0.059,-0.318
279,-0.092,-0.068,-0.322
280,-0.095,-0.074,-0.323
281,-0.092,-0.076,-0.322
282,-0.079,-0.076,-0.32
283,-0.078,-0.072,-0.318
284,-0.084,-0.065,-0.313
285,-0.085,-0.056,-0.303
286,-0.066,-0.046,-0.28
287,-0.039,-0.036,-0.241
288,-0.018,-0.024,-0.181
289,-0.024,-0.006,-0.098
290,-0.044,0.016,0.009
291,0.002,0.036,0.152
292,0.099,0.045,0.328
293,0.237,0.048,0.523
294,0.189,0.051,0.678
295,-0.031,0.055,0.747
296,-0.101,0.056,0.733
297,-0.014,0.052,0.634
298,0.176,0.046,0.493
299,0.225,0.044,0.315
300,0.117,0.045,0.131
301,0.016,0.037,-0.017
302,-0.029,0.018,-0.124
303,-0.035,-0.005,-0.201
304,-0.041,-0.026,-0.253
305,-0.062,-0.041,-0.286
306,-0.081,-0.053,-0.304
307,-0.087,-0.065,-0.313
308,-0.085,-0.074,-0.316
309,-0.08,-0.08,-0.317
310,-0.084,-0.082,-0.318
311,-0.089,-0.079,-0.318
312,-0.09,-0.073,-0.317
313,-0.087,-0.065,-0.313
314,-0.071,-0.054,-0.304
315,-0.058,-0.04,-0.287
316,-0.056,-0.022,-0.259
317,-0.053,-0.003,-0.215
318,-0.032,0.014,-0.148
319,0.01,0.023,-0.046
320,0.051,0.031,0.089
321,0.002,0.046,0.243
322,-0.064,0.063,0.409
323,-0.004,0.078,0.582
324,0.185,0.083,0.741
325,0.426,0.083,0.827
326,0.368,0.084,0.751
327,0.149,0.084,0.576
328,0.013,0.076,0.384
329,-0.019,0.06,0.207
330,0.039,0.043,0.06
331,0.042,0.031,-0.065
332,-0.007,0.023,-0.164
333,-0.051,0.01,-0.232
334,-0.062,-0.009,-0.271
335,-0.065,-0.028,-0.294
336,-0.069,-0.046,-0.306
337,-0.082,-0.059,-0.313
338,-0.09,-0.069,-0.316
339,-0.092,-0.076,-0.316
340,-0.086,-0.08,-0.315
341,-0.077,-0.079,-0.313
342,-0.077,-0.075,-0.312
343,-0.083,-0.067,-0.307
344,-0.079,-0.055,-0.296
345,-0.063,-0.043,-0.274
346,-0.04,-0.029,-0.237
347,-0.029,-0.011,-0.178
348,-0.05,0.013,-0.099
349,-0.039,0.038,0.011
350,0.035,0.058,0.157
351,0.164,0.063,0.342
352,0.266,0.065,0.54
353,0.138,0.069,0.687
354,-0.022,0.075,0.772
355,-0.032,0.076,0.76
356,0.098,0.072,0.659
357,0.264,0.069,0.509
358,0.218,0.068,0.313
359,0.092,0.068,0.127
360,0.004,0.052,-0.018
361,-0.029,0.028,-0.125
362,-0.028,0.001,-0.2
363,-0.042,-0.021,-0.251
364,-0.067,-0.039,-0.283
365,-0.081,-0.054,-0.299
366,-0.085,-0.067,-0.308
367,-0.084,-0.078,-0.311
368,-0.078,-0.084,-0.312
369,-0.085,-0.085,-0.312
370,-0.089,-0.082,-0.312
371,-0.092,-0.075,-0.311
372,-0.084,-0.066,-0.308
373,-0.071,-0.053,-0.298
374,-0.063,-0.035,-0.282
375,-0.069,-0.014,-0.256
376,-0.077,0.009,-0.214
377,-0.043,0.032,-0.145
378,0.018,0.055,-0.042
379,0.038,0.076,0.09
380,-0.022,0.094,0.24
381,-0.029,0.11,0.41
382,0.095,0.121,0.591
383,0.343,0.129,0.761
384,0.539,0.133,0.841
385,0.331,0.131,0.736
386,0.116,0.125,0.558
387,0.006,0.114,0.368
388,0.007,0.098,0.197
389,0.051,0.078,0.051
390,0.026,0.054,-0.074
391,-0.029,0.028,-0.168
392,-0.062,-0.001,-0.229
393,-0.068,-0.029,-0.266
394,-0.063,-0.057,-0.287
395,-0.07,-0.081,-0.3
396,-0.082,-0.1,-0.306
397,-0.087,-0.111,-0.308
398,-0.09,-0.11,-0.309
399,-0.083,-0.096,-0.308
400,-0.074,-0.063,-0.307
