lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.749,1.0
1,0.583,0.579,0.851
2,0.228,0.439,0.634
3,0.097,0.323,0.429
4,0.116,0.231,0.252
5,0.17,0.157,0.095
6,0.167,0.101,-0.042
7,0.124,0.06,-0.147
8,0.09,0.032,-0.219
9,0.077,0.015,-0.265
10,0.075,0.007,-0.29
11,0.068,0.006,-0.305
12,0.049,0.011,-0.314
13,0.048,0.021,-0.316
14,0.056,0.034,-0.314
15,0.064,0.05,-0.312
16,0.092,0.067,-0.306
17,0.069,0.084,-0.308
18,0.057,0.102,-0.307
19,0.065,0.119,-0.297
20,0.068,0.134,-0.279
21,0.09,0.148,-0.243
22,0.07,0.16,-0.189
23,0.082,0.17,-0.103
24,0.133,0.177,0.017
25,0.209,0.182,0.172
26,0.312,0.174,0.363
27,0.318,0.169,0.551
28,0.158,0.17,0.696
29,0.001,0.173,0.778
30,0.036,0.173,0.782
31,0.251,0.169,0.704
32,0.383,0.166,0.555
33,0.287,0.166,0.352
34,0.152,0.161,0.159
35,0.091,0.145,0.008
36,0.076,0.123,-0.105
37,0.094,0.104,-0.184
38,0.081,0.091,-0.242
39,0.063,0.081,-0.278
40,0.051,0.07,-0.298
41,0.044,0.061,-0.307
42,0.053,0.052,-0.309
43,0.047,0.047,-0.31
44,0.032,0.046,-0.313
45,0.028,0.047,-0.313
46,0.025,0.051,-0.312
47,0.035,0.057,-0.307
48,0.062,0.066,-0.297
49,0.057,0.08,-0.284
50,0.049,0.093,-0.263
51,0.067,0.105,-0.218
52,0.094,0.112,-0.147
53,0.122,0.116,-0.043
54,0.109,0.124,0.086
55,0.066,0.139,0.236
56,0.073,0.154,0.407
57,0.199,0.161,0.602
58,0.422,0.159,0.784
59,0.463,0.156,0.849
60,0.233,0.155,0.742
61,0.059,0.151,0.566
62,0.03,0.14,0.393
63,0.102,0.125,0.234
64,0.152,0.114,0.085
65,0.105,0.109,-0.05
66,0.057,0.102,-0.149
67,0.036,0.088,-0.216
68,0.035,0.072,-0.259
69,0.039,0.056,-0.284
70,0.031,0.045,-0.298
71,0.02,0.036,-0.305
72,0.016,0.029,-0.307
73,0.008,0.024,-0.309
74,0.028,0.021,-0.304
75,0.027,0.021,-0.303
76,0.014,0.024,-0.304
77,0.017,0.03,-0.299
78,0.023,0.038,-0.29
79,0.035,0.046,-0.272
80,0.057,0.058,-0.236
81,0.054,0.074,-0.18
82,0.059,0.093,-0.099
83,0.087,0.109,0.012
84,0.15,0.114,0.16
85,0.233,0.112,0.342
86,0.208,0.112,0.515
87,0.07,0.117,0.648
88,-0.031,0.12,0.725
89,0.052,0.119,0.739
90,0.247,0.113,0.669
91,0.284,0.11,0.514
92,0.163,0.109,0.319
93,0.063,0.103,0.143
94,0.025,0.086,0.003
95,0.05,0.066,-0.098
96,0.072,0.05,-0.174
97,0.036,0.039,-0.234
98,0.015,0.03,-0.27
99,0.006,0.021,-0.288
100,-0.004,0.011,-0.298
101,0.006,0.004,-0.298
102,0.003,0.001,-0.299
103,-0.015,0.001,-0.302
104,-0.022,0.003,-0.302
105,-0.027,0.007,-0.301
106,-0.01,0.013,-0.294
107,0.003,0.023,-0.287
108,0.001,0.034,-0.275
109,0.009,0.047,-0.252
110,0.021,0.057,-0.211
111,0.057,0.064,-0.141
112,0.092,0.069,-0.041
113,0.063,0.079,0.077
114,0.035,0.093,0.219
115,0.055,0.105,0.384
116,0.19,0.11,0.567
117,0.36,0.109,0.727
118,0.341,0.11,0.774
119,0.118,0.11,0.682
120,-0.007,0.105,0.533
121,0.001,0.093,0.377
122,0.088,0.079,0.232
123,0.119,0.07,0.088
124,0.064,0.065,-0.041
125,0.013,0.057,-0.138
126,-0.011,0.042,-0.204
127,-0.002,0.025,-0.245
128,0.004,0.009,-0.27
129,-0.014,-0.003,-0.286
130,-0.022,-0.012,-0.293
131,-0.029,-0.018,-0.296
132,-0.027,-0.023,-0.296
133,-0.012,-0.025,-0.293
134,-0.018,-0.024,-0.293
135,-0.029,-0.019,-0.293
136,-0.029,-0.013,-0.289
137,-0.025,-0.005,-0.281
138,-0.016,0.004,-0.263
139,-0.019,0.016,-0.232
140,-0.019,0.033,-0.18
141,0.01,0.051,-0.1
142,0.06,0.065,0.006
143,0.153,0.069,0.15
144,0.217,0.07,0.317
145,0.129,0.075,0.468
146,-0.016,0.082,0.589
147,-0.058,0.087,0.676
148,0.081,0.086,0.705
149,0.243,0.083,0.645
150,0.252,0.083,0.501
151,0.116,0.082,0.316
152,0.029,0.073,0.153
153,0.003,0.057,0.023
154,0.03,0.04,-0.078
155,0.033,0.028,-0.158
156,0.011,0.021,-0.217
157,-0.004,0.013,-0.252
158,-0.016,0.004,-0.273
159,-0.01,-0.006,-0.281
160,-0.006,-0.014,-0.284
161,-0.029,-0.019,-0.289
162,-0.043,-0.022,-0.293
163,-0.048,-0.022,-0.293
164,-0.041,-0.019,-0.289
165,-0.03,-0.014,-0.284
166,-0.029,-0.005,-0.279
167,-0.035,0.007,-0.27
168,-0.025,0.018,-0.248
169,0.007,0.025,-0.205
170,0.045,0.028,-0.138
171,0.056,0.034,-0.049
172,0.017,0.045,0.057
173,0.01,0.06,0.189
174,0.055,0.07,0.348
175,0.208,0.073,0.526
176,0.325,0.072,0.674
177,0.19,0.072,0.711
178,-0.01,0.071,0.644
179,-0.072,0.066,0.526
180,0.004,0.056,0.396
181,0.109,0.048,0.255
182,0.111,0.046,0.109
183,0.047,0.045,-0.022
184,-0.009,0.036,-0.121
185,-0.019,0.021,-0.188
186,-0.016,0.005,-0.234
187,-0.028,-0.008,-0.263
188,-0.045,-0.018,-0.279
189,-0.039,-0.025,-0.285
190,-0.04,-0.031,-0.288
191,-0.03,-0.035,-0.287
192,-0.009,-0.037,-0.283
193,-0.025,-0.035,-0.285
194,-0.039,-0.03,-0.286
195,-0.042,-0.024,-0.282
196,-0.035,-0.016,-0.275
197,-0.015,-0.007,-0.258
198,-0.012,0.006,-0.229
199,-0.008,0.021,-0.18
200,0.012,0.037,-0.109
201,0.058,0.046,-0.009
202,0.118,0.047,0.122
203,0.104,0.048,0.267
204,0.013,0.055,0.41
205,-0.084,0.063,0.536
206,-0.043,0.068,0.643
207,0.174,0.068,0.703
208,0.304,0.067,0.656
209,0.205,0.067,0.509
210,0.054,0.063,0.331
211,-0.002,0.052,0.174
212,-0.003,0.037,0.042
213,0.04,0.026,-0.062
214,0.037,0.02,-0.148
215,0.009,0.017,-0.21
216,-0.026,0.01,-0.251
217,-0.037,0.001,-0.273
218,-0.02,-0.01,-0.279
219,-0.026,-0.018,-0.285
220,-0.043,-0.023,-0.291
221,-0.051,-0.026,-0.294
222,-0.05,-0.027,-0.293
223,-0.035,-0.025,-0.289
224,-0.016,-0.021,-0.284
225,-0.019,-0.014,-0.28
226,-0.025,-0.005,-0.272
227,-0.013,0.003,-0.25
228,-0.005,0.009,-0.213
229,0.015,0.015,-0.152
230,0.015,0.025,-0.069
231,0.002,0.04,0.036
232,0.026,0.057,0.167
233,0.105,0.065,0.329
234,0.221,0.065,0.507
235,0.218,0.064,0.643
236,0.054,0.066,0.689
237,-0.085,0.065,0.648
238,-0.042,0.062,0.557
239,0.086,0.055,0.435
240,0.181,0.051,0.289
241,0.138,0.051,0.128
242,0.056,0.047,-0.01
243,0.006,0.037,-0.113
244,-0.005,0.021,-0.184
245,-0.004,0.006,-0.233
246,-0.022,-0.004,-0.265
247,-0.039,-0.011,-0.282
248,-0.047,-0.017,-0.29
249,-0.048,-0.022,-0.295
250,-0.027,-0.025,-0.293
251,-0.016,-0.026,-0.29
252,-0.027,-0.022,-0.292
253,-0.035,-0.017,-0.292
254,-0.032,-0.01,-0.289
255,-0.014,-0.0,-0.28
256,0.015,0.011,-0.262
257,0.011,0.026,-0.235
258,0.011,0.041,-0.19
259,0.035,0.053,-0.12
260,0.071,0.06,-0.024
261,0.109,0.063,0.104
262,0.068,0.07,0.244
263,0.004,0.083,0.392
264,-0.018,0.094,0.536
265,0.09,0.099,0.669
266,0.295,0.098,0.743
267,0.327,0.096,0.691
268,0.181,0.096,0.534
269,0.051,0.091,0.354
270,0.018,0.078,0.193
271,0.042,0.062,0.056
272,0.079,0.051,-0.055
273,0.047,0.046,-0.15
274,0.005,0.041,-0.218
275,-0.006,0.032,-0.256
276,-0.017,0.021,-0.277
277,-0.013,0.011,-0.285
278,-0.019,0.003,-0.291
279,-0.028,-0.002,-0.297
280,-0.021,-0.005,-0.297
281,-0.017,-0.006,-0.295
282,-0.005,-0.004,-0.291
283,-0.006,-0.001,-0.29
284,-0.006,0.006,-0.286
285,-0.0,0.014,-0.277
286,-0.002,0.022,-0.259
287,0.023,0.029,-0.221
288,0.06,0.039,-0.158
289,0.047,0.052,-0.081
290,0.031,0.069,0.02
291,0.06,0.083,0.155
292,0.147,0.088,0.324
293,0.255,0.088,0.507
294,0.216,0.088,0.647
295,0.029,0.091,0.701
296,-0.057,0.091,0.676
297,0.012,0.087,0.592
298,0.154,0.081,0.465
299,0.199,0.079,0.301
300,0.128,0.079,0.131
301,0.057,0.074,-0.011
302,0.028,0.061,-0.115
303,0.019,0.044,-0.19
304,0.021,0.03,-0.239
305,0.001,0.02,-0.271
306,-0.011,0.012,-0.287
307,-0.011,0.006,-0.293
308,-0.009,0.0,-0.295
309,0.005,-0.002,-0.293
310,0.01,-0.002,-0.292
311,-0.004,0.002,-0.294
312,0.0,0.007,-0.292
313,0.002,0.014,-0.29
314,0.017,0.022,-0.282
315,0.024,0.033,-0.268
316,0.017,0.046,-0.244
317,0.02,0.059,-0.199
318,0.037,0.07,-0.133
319,0.085,0.075,-0.034
320,0.113,0.078,0.094
321,0.06,0.086,0.235
322,-0.008,0.098,0.382
323,0.015,0.107,0.538
324,0.173,0.11,0.69
325,0.356,0.109,0.769
326,0.334,0.109,0.704
327,0.159,0.109,0.536
328,0.041,0.102,0.353
329,0.024,0.088,0.192
330,0.064,0.074,0.055
331,0.072,0.067,-0.063
332,0.04,0.064,-0.158
333,0.017,0.058,-0.221
334,0.008,0.048,-0.259
335,0.015,0.037,-0.278
336,0.021,0.026,-0.288
337,0.006,0.019,-0.294
338,-0.004,0.013,-0.298
339,-0.003,0.011,-0.298
340,0.001,0.01,-0.295
341,0.013,0.012,-0.292
342,0.01,0.017,-0.29
343,0.01,0.025,-0.286
344,0.017,0.033,-0.275
345,0.03,0.042,-0.254
346,0.047,0.05,-0.218
347,0.053,0.062,-0.162
348,0.044,0.078,-0.086
349,0.046,0.096,0.018
350,0.099,0.109,0.158
351,0.219,0.112,0.334
352,0.299,0.111,0.517
353,0.173,0.112,0.648
354,-0.007,0.114,0.711
355,-0.04,0.113,0.694
356,0.103,0.108,0.613
357,0.245,0.104,0.474
358,0.232,0.105,0.297
359,0.141,0.106,0.124
360,0.068,0.096,-0.016
361,0.028,0.076,-0.119
362,0.031,0.056,-0.191
363,0.023,0.039,-0.241
364,0.004,0.027,-0.271
365,0.001,0.017,-0.284
366,-0.007,0.008,-0.291
367,-0.0,0.001,-0.292
368,0.019,-0.003,-0.289
369,0.002,-0.003,-0.292
370,-0.008,-0.0,-0.292
371,-0.01,0.005,-0.292
372,-0.008,0.012,-0.289
373,0.007,0.021,-0.281
374,0.017,0.033,-0.266
375,0.013,0.047,-0.242
376,0.004,0.062,-0.201
377,0.028,0.076,-0.134
378,0.079,0.089,-0.033
379,0.078,0.102,0.091
380,0.021,0.112,0.23
381,-0.013,0.121,0.381
382,0.063,0.127,0.547
383,0.296,0.13,0.71
384,0.473,0.13,0.789
385,0.321,0.127,0.694
386,0.097,0.121,0.517
387,0.013,0.112,0.341
388,0.022,0.1,0.184
389,0.065,0.085,0.047
390,0.054,0.068,-0.071
391,0.014,0.05,-0.161
392,-0.009,0.03,-0.22
393,-0.019,0.011,-0.256
394,-0.017,-0.007,-0.276
395,-0.016,-0.023,-0.285
396,-0.025,-0.035,-0.289
397,-0.023,-0.041,-0.291
398,-0.03,-0.04,-0.292
399,-0.02,-0.029,-0.29
400,-0.009,-0.006,-0.287
