lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.533,0.541,0.858
2,0.153,0.381,0.644
3,-0.004,0.248,0.434
4,0.031,0.138,0.249
5,0.093,0.05,0.085
6,0.054,-0.019,-0.06
7,-0.021,-0.071,-0.17
8,-0.069,-0.109,-0.244
9,-0.07,-0.134,-0.288
10,-0.062,-0.147,-0.314
11,-0.069,-0.151,-0.33
12,-0.087,-0.148,-0.339
13,-0.097,-0.138,-0.344
14,-0.096,-0.123,-0.345
15,-0.085,-0.104,-0.344
16,-0.075,-0.082,-0.341
17,-0.082,-0.059,-0.34
18,-0.089,-0.034,-0.336
19,-0.085,-0.01,-0.326
20,-0.069,0.013,-0.305
21,-0.041,0.036,-0.266
22,-0.063,0.056,-0.21
23,-0.062,0.074,-0.124
24,-0.018,0.089,-0.006
25,0.099,0.102,0.156
26,0.28,0.097,0.363
27,0.362,0.096,0.576
28,0.162,0.102,0.728
29,-0.019,0.109,0.821
30,0.0,0.108,0.821
31,0.229,0.101,0.73
32,0.366,0.095,0.567
33,0.207,0.094,0.348
34,0.04,0.087,0.149
35,-0.04,0.065,-0.004
36,-0.039,0.035,-0.119
37,-0.016,0.008,-0.202
38,-0.034,-0.012,-0.264
39,-0.068,-0.028,-0.304
40,-0.085,-0.044,-0.324
41,-0.083,-0.058,-0.333
42,-0.074,-0.07,-0.337
43,-0.077,-0.077,-0.34
44,-0.089,-0.08,-0.342
45,-0.098,-0.078,-0.343
46,-0.092,-0.074,-0.341
47,-0.08,-0.065,-0.336
48,-0.066,-0.051,-0.327
49,-0.071,-0.032,-0.313
50,-0.076,-0.009,-0.288
51,-0.055,0.013,-0.242
52,-0.003,0.028,-0.168
53,0.071,0.037,-0.057
54,0.07,0.05,0.08
55,-0.018,0.07,0.236
56,-0.007,0.089,0.418
57,0.153,0.098,0.621
58,0.437,0.096,0.809
59,0.478,0.095,0.88
60,0.193,0.095,0.772
61,-0.043,0.091,0.589
62,-0.076,0.075,0.406
63,0.019,0.055,0.235
64,0.091,0.04,0.079
65,0.015,0.031,-0.065
66,-0.042,0.02,-0.169
67,-0.061,0.001,-0.238
68,-0.052,-0.021,-0.281
69,-0.05,-0.041,-0.308
70,-0.061,-0.056,-0.323
71,-0.084,-0.067,-0.333
72,-0.095,-0.075,-0.338
73,-0.092,-0.081,-0.339
74,-0.08,-0.083,-0.338
75,-0.08,-0.08,-0.337
76,-0.089,-0.071,-0.336
77,-0.091,-0.059,-0.331
78,-0.085,-0.045,-0.322
79,-0.058,-0.031,-0.3
80,-0.025,-0.014,-0.261
81,-0.032,0.01,-0.205
82,-0.037,0.036,-0.124
83,0.016,0.058,-0.008
84,0.137,0.066,0.152
85,0.266,0.065,0.348
86,0.23,0.068,0.535
87,0.017,0.076,0.674
88,-0.085,0.082,0.766
89,0.019,0.08,0.78
90,0.253,0.073,0.698
91,0.296,0.07,0.529
92,0.116,0.068,0.32
93,-0.002,0.058,0.137
94,-0.046,0.035,-0.006
95,-0.017,0.01,-0.113
96,0.003,-0.011,-0.195
97,-0.04,-0.024,-0.259
98,-0.08,-0.036,-0.298
99,-0.082,-0.049,-0.317
100,-0.078,-0.062,-0.326
101,-0.075,-0.071,-0.331
102,-0.076,-0.075,-0.333
103,-0.093,-0.075,-0.336
104,-0.096,-0.072,-0.337
105,-0.091,-0.066,-0.335
106,-0.077,-0.057,-0.33
107,-0.071,-0.044,-0.322
108,-0.075,-0.027,-0.309
109,-0.068,-0.008,-0.284
110,-0.046,0.007,-0.241
111,0.015,0.016,-0.167
112,0.075,0.024,-0.061
113,0.045,0.038,0.065
114,-0.018,0.057,0.213
115,0.03,0.072,0.391
116,0.193,0.077,0.584
117,0.39,0.075,0.753
118,0.333,0.075,0.8
119,0.037,0.076,0.706
120,-0.079,0.069,0.558
121,-0.053,0.053,0.394
122,0.069,0.035,0.236
123,0.078,0.023,0.078
124,0.007,0.017,-0.059
125,-0.049,0.005,-0.159
126,-0.072,-0.014,-0.228
127,-0.061,-0.034,-0.273
128,-0.054,-0.051,-0.301
129,-0.072,-0.063,-0.319
130,-0.089,-0.073,-0.328
131,-0.095,-0.08,-0.332
132,-0.088,-0.084,-0.333
133,-0.079,-0.085,-0.332
134,-0.084,-0.081,-0.333
135,-0.091,-0.072,-0.331
136,-0.092,-0.061,-0.327
137,-0.082,-0.048,-0.318
138,-0.059,-0.035,-0.297
139,-0.043,-0.018,-0.262
140,-0.045,0.004,-0.208
141,-0.03,0.026,-0.13
142,0.034,0.043,-0.018
143,0.146,0.047,0.133
144,0.247,0.048,0.316
145,0.126,0.055,0.478
146,-0.052,0.064,0.613
147,-0.084,0.069,0.714
148,0.081,0.066,0.745
149,0.281,0.06,0.677
150,0.23,0.057,0.512
151,0.057,0.054,0.316
152,-0.039,0.042,0.144
153,-0.032,0.02,0.01
154,0.01,0.0,-0.096
155,-0.001,-0.014,-0.185
156,-0.044,-0.023,-0.249
157,-0.071,-0.032,-0.288
158,-0.079,-0.045,-0.31
159,-0.076,-0.057,-0.321
160,-0.073,-0.067,-0.326
161,-0.089,-0.073,-0.331
162,-0.1,-0.075,-0.333
163,-0.1,-0.075,-0.333
164,-0.091,-0.072,-0.33
165,-0.08,-0.066,-0.326
166,-0.073,-0.055,-0.319
167,-0.08,-0.04,-0.308
168,-0.071,-0.026,-0.285
169,-0.032,-0.015,-0.241
170,0.021,-0.009,-0.171
171,0.053,-0.0,-0.073
172,0.011,0.015,0.043
173,-0.027,0.034,0.184
174,0.024,0.046,0.352
175,0.176,0.048,0.54
176,0.317,0.046,0.7
177,0.147,0.048,0.743
178,-0.085,0.048,0.675
179,-0.128,0.041,0.556
180,-0.017,0.029,0.415
181,0.117,0.018,0.261
182,0.107,0.014,0.099
183,0.018,0.013,-0.041
184,-0.036,0.002,-0.143
185,-0.038,-0.015,-0.213
186,-0.036,-0.032,-0.264
187,-0.055,-0.045,-0.296
188,-0.083,-0.055,-0.315
189,-0.091,-0.063,-0.324
190,-0.091,-0.07,-0.328
191,-0.082,-0.075,-0.328
192,-0.074,-0.077,-0.328
193,-0.083,-0.074,-0.328
194,-0.092,-0.067,-0.327
195,-0.089,-0.058,-0.323
196,-0.069,-0.048,-0.312
197,-0.033,-0.038,-0.292
198,-0.021,-0.024,-0.26
199,-0.029,-0.006,-0.21
200,-0.014,0.011,-0.136
201,0.036,0.022,-0.033
202,0.114,0.024,0.109
203,0.121,0.027,0.272
204,-0.011,0.037,0.427
205,-0.126,0.049,0.567
206,-0.077,0.055,0.684
207,0.142,0.053,0.741
208,0.319,0.051,0.69
209,0.187,0.051,0.525
210,0.021,0.047,0.338
211,-0.03,0.033,0.172
212,0.009,0.014,0.037
213,0.046,-0.001,-0.077
214,0.015,-0.009,-0.173
215,-0.037,-0.016,-0.241
216,-0.072,-0.027,-0.283
217,-0.078,-0.041,-0.305
218,-0.075,-0.055,-0.316
219,-0.082,-0.065,-0.323
220,-0.089,-0.071,-0.326
221,-0.099,-0.074,-0.329
222,-0.096,-0.075,-0.328
223,-0.086,-0.072,-0.326
224,-0.073,-0.067,-0.322
225,-0.074,-0.058,-0.316
226,-0.078,-0.047,-0.305
227,-0.07,-0.036,-0.283
228,-0.049,-0.027,-0.243
229,-0.003,-0.019,-0.177
230,0.002,-0.006,-0.088
231,-0.033,0.014,0.022
232,-0.026,0.035,0.161
233,0.069,0.047,0.332
234,0.221,0.049,0.524
235,0.238,0.05,0.677
236,0.045,0.055,0.732
237,-0.102,0.057,0.695
238,-0.055,0.051,0.593
239,0.119,0.042,0.46
240,0.221,0.035,0.298
241,0.129,0.035,0.12
242,0.019,0.032,-0.026
243,-0.035,0.017,-0.131
244,-0.036,-0.003,-0.206
245,-0.035,-0.022,-0.258
246,-0.057,-0.037,-0.291
247,-0.085,-0.049,-0.311
248,-0.095,-0.06,-0.319
249,-0.093,-0.07,-0.323
250,-0.081,-0.077,-0.323
251,-0.081,-0.08,-0.324
252,-0.09,-0.079,-0.325
253,-0.095,-0.074,-0.323
254,-0.089,-0.066,-0.319
255,-0.07,-0.057,-0.309
256,-0.045,-0.046,-0.29
257,-0.042,-0.03,-0.261
258,-0.047,-0.011,-0.214
259,-0.025,0.005,-0.144
260,0.021,0.015,-0.043
261,0.082,0.02,0.093
262,0.059,0.03,0.248
263,-0.071,0.047,0.403
264,-0.1,0.061,0.56
265,0.024,0.066,0.7
266,0.3,0.064,0.781
267,0.359,0.063,0.725
268,0.18,0.064,0.557
269,0.018,0.059,0.366
270,-0.026,0.044,0.196
271,0.033,0.026,0.055
272,0.06,0.013,-0.065
273,0.001,0.006,-0.166
274,-0.058,-0.002,-0.237
275,-0.072,-0.016,-0.277
276,-0.075,-0.033,-0.299
277,-0.072,-0.048,-0.31
278,-0.079,-0.059,-0.317
279,-0.089,-0.067,-0.321
280,-0.096,-0.072,-0.322
281,-0.091,-0.074,-0.322
282,-0.079,-0.074,-0.32
283,-0.074,-0.071,-0.316
284,-0.077,-0.063,-0.312
285,-0.079,-0.053,-0.302
286,-0.075,-0.042,-0.281
287,-0.038,-0.033,-0.241
288,0.005,-0.022,-0.176
289,-0.019,-0.004,-0.096
290,-0.051,0.019,0.009
291,-0.013,0.039,0.149
292,0.098,0.048,0.327
293,0.248,0.048,0.523
294,0.202,0.051,0.677
295,-0.019,0.056,0.746
296,-0.114,0.057,0.726
297,-0.007,0.051,0.633
298,0.191,0.043,0.494
299,0.221,0.04,0.316
300,0.099,0.042,0.13
301,0.003,0.035,-0.016
302,-0.038,0.017,-0.124
303,-0.034,-0.006,-0.2
304,-0.035,-0.025,-0.252
305,-0.063,-0.039,-0.286
306,-0.084,-0.05,-0.304
307,-0.09,-0.062,-0.313
308,-0.089,-0.071,-0.316
309,-0.08,-0.078,-0.317
310,-0.08,-0.08,-0.317
311,-0.09,-0.078,-0.318
312,-0.092,-0.073,-0.316
313,-0.083,-0.066,-0.312
314,-0.062,-0.057,-0.302
315,-0.047,-0.045,-0.286
316,-0.051,-0.028,-0.259
317,-0.059,-0.009,-0.215
318,-0.04,0.006,-0.148
319,0.018,0.014,-0.046
320,0.079,0.021,0.091
321,0.002,0.034,0.238
322,-0.089,0.051,0.399
323,-0.065,0.064,0.569
324,0.135,0.067,0.73
325,0.398,0.066,0.817
326,0.352,0.068,0.743
327,0.112,0.07,0.565
328,-0.029,0.062,0.375
329,-0.03,0.044,0.205
330,0.05,0.027,0.061
331,0.046,0.016,-0.065
332,-0.011,0.01,-0.165
333,-0.054,-0.002,-0.232
334,-0.069,-0.019,-0.272
335,-0.067,-0.037,-0.293
336,-0.068,-0.053,-0.304
337,-0.079,-0.064,-0.311
338,-0.089,-0.071,-0.314
339,-0.094,-0.075,-0.316
340,-0.089,-0.076,-0.315
341,-0.075,-0.074,-0.312
342,-0.075,-0.068,-0.31
343,-0.075,-0.057,-0.305
344,-0.076,-0.045,-0.295
345,-0.061,-0.031,-0.274
346,-0.03,-0.019,-0.235
347,-0.018,-0.003,-0.177
348,-0.047,0.02,-0.099
349,-0.05,0.046,0.007
350,0.024,0.065,0.151
351,0.188,0.07,0.336
352,0.325,0.071,0.535
353,0.168,0.076,0.677
354,-0.035,0.082,0.752
355,-0.049,0.083,0.74
356,0.116,0.077,0.65
357,0.28,0.071,0.502
358,0.232,0.07,0.308
359,0.087,0.069,0.123
360,-0.012,0.053,-0.02
361,-0.04,0.027,-0.124
362,-0.032,-0.001,-0.199
363,-0.046,-0.023,-0.251
364,-0.074,-0.04,-0.283
365,-0.09,-0.056,-0.299
366,-0.094,-0.07,-0.308
367,-0.087,-0.081,-0.31
368,-0.077,-0.087,-0.31
369,-0.084,-0.089,-0.312
370,-0.094,-0.086,-0.312
371,-0.095,-0.079,-0.311
372,-0.086,-0.07,-0.306
373,-0.074,-0.057,-0.298
374,-0.065,-0.039,-0.282
375,-0.072,-0.016,-0.256
376,-0.082,0.008,-0.215
377,-0.041,0.032,-0.146
378,0.038,0.054,-0.042
379,0.064,0.076,0.09
380,-0.009,0.094,0.237
381,-0.049,0.11,0.4
382,0.059,0.122,0.576
383,0.344,0.13,0.748
384,0.556,0.133,0.831
385,0.329,0.132,0.726
386,0.085,0.125,0.548
387,-0.015,0.114,0.365
388,0.021,0.097,0.201
389,0.07,0.077,0.056
390,0.033,0.052,-0.071
391,-0.033,0.025,-0.167
392,-0.065,-0.004,-0.229
393,-0.066,-0.033,-0.265
394,-0.064,-0.061,-0.286
395,-0.072,-0.085,-0.298
396,-0.088,-0.104,-0.305
397,-0.095,-0.114,-0.308
398,-0.095,-0.113,-0.309
399,-0.083,-0.097,-0.308
400,-0.075,-0.063,-0.306
