gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100994,npp,2307,3908,0.12500000050654775,31.5396900177002,65.4726181030273,3670176,2310,3120,196611,3866787,5779,afg_kandahar_19_41,31.53749532,65.47085297,19,41,afg_kandahar,2012-04-01 22:24:45.578115,-71.27162986359596,67.4788343641825,54.887288556254624,4.806555017361932e-06,22.0,67.48,3.3166247903554,67.23,0.4789,0.884,2.6998,0.5771,0.2813,0.0721,0.0721,0
101110,npp,2698,229,2.82601356506348,31.537971496582,65.4711303710938,3670144,2697,115,196611,3866755,5779,afg_kandahar_19_41,31.53749532,65.47085297,19,41,afg_kandahar,2012-04-02 20:25:32.406639,92.66256378565843,66.49881576217082,54.293658642963756,0.02575711709869316,2.0,-66.52,3.0,-66.78,0.4914,0.9138,3.3224,0.5583,1.1475,1.5777,0.7824528913613724,0
101119,npp,1665,3349,1.009998857975006,31.5402088165283,65.470329284668,3670144,1668,2698,196611,3866755,5779,afg_kandahar_19_41,31.53749532,65.47085297,19,41,afg_kandahar,2012-04-02 22:06:04.125955,-74.18827651931784,56.12860385960529,47.32829528547841,0.0035337015947937366,19.0,56.13,2.0682789409984763,55.77,0.4507,0.6657,2.3538,0.7663,0.6766,0.774,0.6648974958150885,0
101490,npp,2631,1605,4.87332201004028,31.539213180542,65.4675674438477,3670144,2631,1207,196611,3866755,5779,afg_kandahar_19_41,31.53749532,65.47085297,19,41,afg_kandahar,2012-04-05 21:09:40.199962,98.45921748452636,23.95680513589732,21.073060553955706,0.10437025129245299,9.0,-24.02,1.1367971201176101,-24.71,0.3079,0.5233,1.8895,0.9747,4.3366,4.7501,1.527684220695979,0
101613,npp,1883,1012,7.66233253479004,31.5380210876465,65.4701995849609,3670144,1882,744,196611,3866755,5779,afg_kandahar_19_41,31.53749532,65.47085297,19,41,afg_kandahar,2012-04-06 20:50:46.296810,95.7867595206285,48.042705830057876,41.185254806532924,0.1748383807375938,6.0,-48.09,1.646109783506203,-48.52,0.3367,0.6116,2.5472,0.834,4.7934,6.3906,0.9924913441331729,0
269,npp,29,3536,5.50007820129395,31.5379676818848,65.4747314453125,3670144,27,2869,196611,3866755,5779,afg_kandahar_19_41,31.53749532,65.47085297,19,41,afg_kandahar,2012-04-07 22:12:15.219762,-72.78277640918455,60.47985570515872,50.408170890680246,0.09095136614001349,20.0,60.48,2.4157378735459294,60.18,0.4011,0.7043,2.5084,0.7243,2.4953,3.9835,1.1753902774546665,0
101994,npp,1751,2385,2.03704369068146,31.5343933105469,65.4740905761719,3670144,1751,1928,196611,3866755,5779,afg_kandahar_19_41,31.53749532,65.47085297,19,41,afg_kandahar,2012-04-09 21:34:45.206374,-77.78282399450529,19.94651682364259,17.583492282067663,0.04258269881901822,13.0,19.93,1.0837787002826917,19.18,0.3057,0.4751,1.7378,1.0737,1.9513,2.1872,0.8724655914829886,0
102117,npp,1036,1800,1.49042928218842,31.5380744934082,65.4745864868164,3670144,1036,1378,196611,3866755,5779,afg_kandahar_19_41,31.53749532,65.47085297,19,41,afg_kandahar,2012-04-10 21:15:54.852605,96.4452990532481,13.490124089058934,11.921659519348598,0.02281731456770341,10.0,-13.5,1.015504800579495,-14.23,0.3062,0.4617,2.078,1.1048,1.5231,1.6466,0.9421188514562129,0
102241,npp,280,1210,1.1135039329528809,31.5398139953613,65.4703750610352,3670144,280,897,196611,3866755,5779,afg_kandahar_19_41,31.53749532,65.47085297,19,41,afg_kandahar,2012-04-11 20:57:02.715688,96.50577721679097,41.265580936195995,35.735692060010415,0.008573195132642117,7.0,-41.3,1.4276677814245327,-41.81,0.3465,0.5985,2.348,0.8524,0.8709,0.9491,0.6844038923220832,0
102369,npp,1460,3723,1.080512464046478,31.5413837432861,65.4683456420898,3670144,1462,3009,196611,3866755,5779,afg_kandahar_19_41,31.53749532,65.47085297,19,41,afg_kandahar,2012-04-12 22:18:28.063854,-72.29203084275801,64.21941140897529,52.88700391976939,0.008751101750638665,21.0,64.23,2.8345692104261015,63.92,0.4891,0.8541,2.372,0.5972,0.59,0.6453,0.37511105230325154,0
102482,npp,1795,33,0.1779954880475998,31.5348739624023,65.4702072143555,3670176,1798,12,196611,3866787,5779,afg_kandahar_19_41,31.53749532,65.47085297,19,41,afg_kandahar,2012-04-13 20:19:09.552028,92.03178556912351,69.69581981653187,56.14877710797627,9.335058686749862e-08,1.0,-69.72,3.5496478698597698,-69.92,0.5107,1.0058,3.5076,0.5072,0.2769,0.0903,0.0903,0
102490,npp,807,3160,0.516701281070709,31.5381965637207,65.4738922119141,3670144,808,2523,196611,3866755,5779,afg_kandahar_19_41,31.53749532,65.47085297,19,41,afg_kandahar,2012-04-13 21:59:44.829134,-74.44159926493042,51.052061372930936,43.529269204625884,0.0024660928169821434,18.0,51.07,1.847645286154319,50.62,0.4031,0.6959,2.2864,0.733,0.4131,0.3787,0.30255975593367,0
539,npp,126,2578,0.28493103384971596,31.5391120910645,65.4708862304688,3670176,126,2084,196611,3866787,5779,afg_kandahar_19_41,31.53749532,65.47085297,19,41,afg_kandahar,2012-04-14 21:40:58.033985,-76.47776672129774,29.564420624218997,25.908453060875622,0.00015070978178353877,14.0,29.55,1.184412938166907,28.89,0.3544,0.5588,1.9907,0.9129,0.2789,0.2601,0.2601,0
102972,npp,1002,813,0.542721748352051,31.5357875823975,65.4735641479492,3670176,1001,600,196611,3866787,5779,afg_kandahar_19_41,31.53749532,65.47085297,19,41,afg_kandahar,2012-04-17 20:44:23.424306,95.00418854624807,53.7817730128969,45.59547775757831,2.6530802190134035e-19,5.0,-53.83,1.9513309067639726,-54.18,0.3719,0.7312,2.3465,0.6977,0.4135,0.3786,0.3786,0
102980,npp,2901,3909,0.861737310886383,31.53466796875,65.4688491821289,3670176,2903,3121,196611,3866787,5779,afg_kandahar_19_41,31.53749532,65.47085297,19,41,afg_kandahar,2012-04-17 22:24:39.129959,-71.3192357960223,67.49321225751775,54.90078162657381,3.151760132967248e-10,22.0,67.5,3.3166247903554,67.23,0.4789,0.884,2.6998,0.5771,0.5034,0.4973,0.4973,0
103338,npp,869,2191,0.238306596875191,31.5401287078857,65.4691467285156,3670176,869,1751,196611,3866787,5779,afg_kandahar_19_41,31.53749532,65.47085297,19,41,afg_kandahar,2012-04-20 21:28:24.096009,-79.0574848122559,9.14396002535121,8.089978450843264,4.506434471424256e-24,12.0,9.1,1.0,8.35,0.2876,0.4511,2.5159,1.1308,0.2973,0.2695,0.2695,0
103574,npp,2468,1012,0.12373677222058177,31.533784866333,65.4733963012695,3670176,2469,744,196611,3866787,5779,afg_kandahar_19_41,31.53749532,65.47085297,19,41,afg_kandahar,2012-04-22 20:50:39.846907,95.91644436500061,48.054101253519846,41.19684759396611,2.720549705133798e-24,6.0,-48.09,1.646109783506203,-48.52,0.3367,0.6116,2.5472,0.834,0.2137,0.1032,0.1032,0
103694,npp,1691,422,0.304511189460754,31.5379314422607,65.4714965820312,3670176,1690,242,196611,3866787,5779,afg_kandahar_19_41,31.53749532,65.47085297,19,41,afg_kandahar,2012-04-23 20:31:42.390384,93.40264270263398,62.89067223119086,52.02259985361328,2.469195331007851e-22,3.0,-62.92,2.6065528283652384,-63.18,0.3987,0.846,2.8586,0.603,0.3024,0.1836,0.1836,0
103702,npp,612,3536,0.393842309713364,31.5366401672363,65.4696655273438,3670176,614,2870,196611,3866787,5779,afg_kandahar_19_41,31.53749532,65.47085297,19,41,afg_kandahar,2012-04-23 22:12:08.771795,-72.92102724495695,60.46751436944235,50.40356849135269,1.5403669794344982e-22,20.0,60.48,2.4157378735459294,60.18,0.4011,0.7043,2.5084,0.7243,0.3816,0.2852,0.2852,0
103818,npp,3020,2966,0.24772803485393502,31.5342864990234,65.4710388183594,3670176,3019,2390,196611,3866787,5779,afg_kandahar_19_41,31.53749532,65.47085297,19,41,afg_kandahar,2012-04-24 21:53:23.772269,-74.84884395291849,45.01725799537072,38.78481377449155,5.032001319638669e-22,17.0,45.02,1.5732132722552272,44.55,0.3465,0.6064,1.7789,0.8413,0.2822,0.2084,0.2084,0
104170,npp,854,1209,0.276896834373474,31.5344638824463,65.472541809082,3670176,854,895,196611,3866787,5779,afg_kandahar_19_41,31.53749532,65.47085297,19,41,afg_kandahar,2012-04-27 20:56:54.534605,96.79929259377157,41.29070676706367,35.75707735290253,4.668523567047493e-13,7.0,-41.34,1.4276677814245327,-41.81,0.3465,0.5985,2.348,0.8524,0.2849,0.236,0.236,0
104287,npp,85,617,0.2211851105093956,31.5404319763184,65.4746170043945,3670176,87,401,196611,3866787,5779,afg_kandahar_19_41,31.53749532,65.47085297,19,41,afg_kandahar,2012-04-28 20:37:58.859604,94.28503984851955,58.70155919042707,49.17091368943682,4.958947837504456e-08,4.0,-58.74,2.253202848596432,-59.04,0.3986,0.839,2.9988,0.608,0.2359,0.1345,0.1345,0
104295,npp,2031,3722,0.12500000024848731,31.5354385375977,65.4699935913086,3670176,2028,3008,196611,3866787,5779,afg_kandahar_19_41,31.53749532,65.47085297,19,41,afg_kandahar,2012-04-28 22:18:18.124792,-71.87757515371216,64.19795618812871,52.875180800907,2.5159633715966066e-16,21.0,64.21,2.8345692104261015,63.92,0.4891,0.8541,2.372,0.5972,0.2529,0.0747,0.0747,0
104405,npp,2362,30,1.13700151443481,31.5398426055908,65.4712524414062,3670144,2361,11,196611,3866755,5779,afg_kandahar_19_41,31.53749532,65.47085297,19,41,afg_kandahar,2012-04-29 20:18:59.625833,91.7729513699789,69.73020418679815,56.1699934729269,0.000654994874384825,1.0,-69.76,3.5496478698597698,-69.92,0.5107,1.0058,3.5076,0.5072,0.5471,0.5767,0.5767,0
104530,npp,692,2577,0.492198646068573,31.5407028198242,65.4709854125977,3670176,693,2083,196611,3866787,5779,afg_kandahar_19_41,31.53749532,65.47085297,19,41,afg_kandahar,2012-04-30 21:40:49.904809,-76.80257331643148,29.496219406817882,25.85092383204698,9.502478040257615e-07,14.0,29.51,1.184412938166907,28.89,0.3544,0.5588,1.9907,0.9129,0.4539,0.4493,0.4493,0
105575,npp,3039,1993,0.702389717102051,31.5406150817871,65.4712829589844,3670144,3039,1562,196611,3866755,5779,afg_kandahar_19_41,31.53749532,65.47085297,19,41,afg_kandahar,2012-05-01 21:21:59.570203,82.9645961647831,2.5123068811688,2.22465687154795,0.0022739569926722458,11.0,-2.39,1.0,-3.08,0.3153,0.5101,3.0832,1.0,0.7024,0.7024,0.6321919205529821,0
105748,npp,2305,1407,1.41228544712067,31.5378818511963,65.4723968505859,3670144,2306,1057,196611,3866755,5779,afg_kandahar_19_41,31.53749532,65.47085297,19,41,afg_kandahar,2012-05-02 21:03:09.240599,98.22060965504956,33.31576993013345,29.103871596125266,0.01565997153680412,8.0,-33.37,1.2365102219381485,-33.9,0.3157,0.537,2.4436,0.95,1.218,1.3416,0.8581007388719546,0
105927,npp,1545,810,2.80413007736206,31.5346126556396,65.4698715209961,3670144,1545,598,196611,3866755,5779,afg_kandahar_19_41,31.53749532,65.47085297,19,41,afg_kandahar,2012-05-03 20:44:13.577370,94.99949972205002,53.8569163060479,45.652699665407205,0.04117663260071053,5.0,-53.91,1.9513309067639726,-54.18,0.3719,0.7312,2.3465,0.6977,1.5724,1.9563,0.6849776740689073,0
106297,npp,2122,2769,0.12500000654454224,31.5396976470947,65.4688415527344,3670144,2122,2226,196611,3866755,5779,afg_kandahar_19_41,31.53749532,65.47085297,19,41,afg_kandahar,2012-05-05 21:47:01.089334,-76.1647655755646,37.8208659495247,32.890542822724385,0.10876895883424166,15.0,37.82,1.357151599901897,37.34,0.3813,0.5466,1.8683,0.9333,0.1995,0.1167,-3.2415252117397593,0
106478,npp,1421,2188,6.13869333267212,31.5384826660156,65.4693374633789,3670144,1421,1748,196611,3866755,5779,afg_kandahar_19_41,31.53749532,65.47085297,19,41,afg_kandahar,2012-05-06 21:28:12.543198,-74.59114277582246,8.99335243288844,7.957074500420079,0.10162709797119471,12.0,8.93,1.0,8.35,0.2876,0.4511,2.5159,1.1308,6.1977,6.9417,3.8039786660768167,0
106655,npp,695,1602,3.74631094932556,31.5347328186035,65.4714813232422,3670144,695,1204,196611,3866755,5779,afg_kandahar_19_41,31.53749532,65.47085297,19,41,afg_kandahar,2012-05-07 21:09:22.219474,98.47508022396549,24.09795694491616,21.196454668414074,0.06980897310828406,9.0,-24.16,1.1367971201176101,-24.71,0.3079,0.5233,1.8895,0.9747,3.3452,3.6516,1.4962584759980264,0
106773,npp,2998,1008,3.02142524719238,31.5408878326416,65.467414855957,3670144,2999,741,196611,3866755,5779,afg_kandahar_19_41,31.53749532,65.47085297,19,41,afg_kandahar,2012-05-08 20:50:28.333014,96.07222668643733,48.168495503707994,41.28663610063247,0.04402145240702861,6.0,-48.22,1.7549928774784245,-48.52,0.3367,0.6116,2.5472,0.834,1.8832,2.52,1.1608442912837222,0
106888,npp,1141,3534,2.53789353370667,31.5375823974609,65.4748840332031,3670144,1143,2868,196611,3866755,5779,afg_kandahar_19_41,31.53749532,65.47085297,19,41,afg_kandahar,2012-05-09 22:11:57.273778,-73.06182253078035,60.42188576026176,50.37269295948071,0.03539098580853066,20.0,60.44,2.4157378735459294,60.18,0.4011,0.7043,2.5084,0.7243,1.2691,1.8381,0.7454086468387147,0
107056,npp,475,2963,1.2893613576889,31.5361156463623,65.4702072143555,3670144,474,2388,196611,3866755,5779,afg_kandahar_19_41,31.53749532,65.47085297,19,41,afg_kandahar,2012-05-10 21:53:12.284991,-75.22444921285707,44.91270228351584,38.70137649875174,0.021802970886364122,17.0,44.92,1.5732132722552272,44.55,0.3465,0.6064,1.7789,0.8413,0.9443,1.0847,0.41153655974864656,0
107228,npp,2854,2381,0.703919172286987,31.5339965820312,65.473762512207,3670144,2854,1925,196611,3866755,5779,afg_kandahar_19_41,31.53749532,65.47085297,19,41,afg_kandahar,2012-05-11 21:34:25.513482,-77.56923644646055,19.721672899810464,17.388110155126334,0.010700656265618363,13.0,19.72,1.0837787002826917,19.18,0.3057,0.4751,1.7378,1.0737,0.7213,0.7558,0.4254188504651954,0
107400,npp,2135,1795,0.441861718893051,31.5365810394287,65.4674530029297,3670144,2135,1374,196611,3866755,5779,afg_kandahar_19_41,31.53749532,65.47085297,19,41,afg_kandahar,2012-05-12 21:15:35.185835,99.02179073799061,13.737225527267746,12.13964194718691,0.0033643923716571767,10.0,-13.78,1.015504800579495,-14.23,0.3062,0.4617,2.078,1.1048,0.4905,0.4881,0.38422489256330733,0
107573,npp,1390,1205,0.371856361627579,31.5392780303955,65.4736404418945,3670176,1389,892,196611,3866787,5779,afg_kandahar_19_41,31.53749532,65.47085297,19,41,afg_kandahar,2012-05-13 20:56:41.299688,96.35709946250775,41.438555506885415,35.878874507019624,0.0002924732428755006,7.0,-41.49,1.4867838833500562,-41.81,0.3465,0.5985,2.348,0.8524,0.3577,0.317,0.317,0
107756,npp,2567,3719,0.12500000026211244,31.5353565216064,65.4691619873047,3670144,2568,3006,196611,3866755,5779,afg_kandahar_19_41,31.53749532,65.47085297,19,41,afg_kandahar,2012-05-14 22:18:06.679850,-72.03980166029334,64.13870263840514,52.838352528479945,0.0013810352362458537,21.0,64.15,2.7445598364131496,63.92,0.4891,0.8541,2.372,0.5972,0.2445,0.0747,0.032060745212891005,0
107933,npp,1909,3155,0.12500000004452644,31.5380363464355,65.4732208251953,3670176,1910,2520,196611,3866787,5779,afg_kandahar_19_41,31.53749532,65.47085297,19,41,afg_kandahar,2012-05-15 21:59:23.468653,-74.69468970755277,50.91551267999078,43.4257349129744,0.00010432805560148195,18.0,50.93,1.847645286154319,50.62,0.4031,0.6959,2.2864,0.733,0.2011,0.0916,0.0916,0
108103,npp,1208,2573,0.1459575109183788,31.536994934082,65.4711151123047,3670176,1208,2080,196611,3866787,5779,afg_kandahar_19_41,31.53749532,65.47085297,19,41,afg_kandahar,2012-05-16 21:40:36.702292,-76.50841796685009,29.319916218504172,25.699480591921596,7.769897311700278e-09,14.0,29.32,1.184412938166907,28.89,0.3544,0.5588,1.9907,0.9129,0.1616,0.1332,0.1332,0
108281,npp,497,1990,0.33604152500629403,31.5360088348389,65.4731674194336,3670176,497,1559,196611,3866787,5779,afg_kandahar_19_41,31.53749532,65.47085297,19,41,afg_kandahar,2012-05-17 21:21:48.159347,106.92650058625193,2.507062655215235,2.2199930972033988,8.125072407765194e-14,11.0,-2.56,1.0,-3.08,0.3153,0.5101,3.0832,1.0,0.336,0.336,0.336,0
108455,npp,2832,1402,0.314293414354324,31.5383205413818,65.4709777832031,3670176,2834,1054,196611,3866787,5779,afg_kandahar_19_41,31.53749532,65.47085297,19,41,afg_kandahar,2012-05-18 21:02:54.277187,96.80291211067131,33.544967338758724,29.29729890590326,2.954783793288117e-18,8.0,-33.6,1.2365102219381485,-33.9,0.3157,0.537,2.4436,0.95,0.33,0.2986,0.2986,0
108632,npp,2070,806,0.289195239543915,31.5393753051758,65.4675369262695,3670176,2071,594,196611,3866787,5779,afg_kandahar_19_41,31.53749532,65.47085297,19,41,afg_kandahar,2012-05-19 20:44:00.394315,95.22046433875151,53.972106529752864,45.73790137490658,6.538915563551697e-22,5.0,-54.02,1.9513309067639726,-54.18,0.3719,0.7312,2.3465,0.6977,0.2836,0.2018,0.2018,0
108645,npp,898,3903,0.555580139160156,31.537899017334,65.4700775146484,3670176,901,3118,196611,3866787,5779,afg_kandahar_19_41,31.53749532,65.47085297,19,41,afg_kandahar,2012-05-19 22:24:16.101507,-71.47320062077709,67.39563589925088,54.84420134100332,1.1971526173078426e-15,22.0,67.4,3.1865100272627664,67.23,0.4789,0.884,2.6998,0.5771,0.4071,0.3206,0.3206,0
108802,npp,1282,222,0.273814558982849,31.5364952087402,65.4731292724609,3670176,1285,111,196611,3866787,5779,afg_kandahar_19_41,31.53749532,65.47085297,19,41,afg_kandahar,2012-05-20 20:25:02.949461,92.72740105929022,66.61877962904472,54.370993925556284,3.8717939816635803e-26,2.0,-66.65,3.1865100272627664,-66.78,0.4914,0.9138,3.3224,0.5583,0.3093,0.1529,0.1529,0
108816,npp,249,3343,0.317299544811249,31.5402050018311,65.4713439941406,3670176,249,2692,196611,3866787,5779,afg_kandahar_19_41,31.53749532,65.47085297,19,41,afg_kandahar,2012-05-20 22:05:32.890398,-73.51913814021529,55.96628439196394,47.214434717850295,9.347839630943764e-23,19.0,55.98,2.0682789409984763,55.77,0.4507,0.6657,2.3538,0.7663,0.3417,0.2431,0.2431,0
108985,npp,2645,2765,0.12500000035087896,31.5356159210205,65.4705581665039,3670176,2645,2221,196611,3866787,5779,afg_kandahar_19_41,31.53749532,65.47085297,19,41,afg_kandahar,2012-05-21 21:46:47.901995,-76.0140855693294,37.653213176101836,32.75054864247589,1.778142573618149e-22,15.0,37.66,1.357151599901897,37.34,0.3813,0.5466,1.8683,0.9333,0.1995,0.1167,0.1167,0
109157,npp,1941,2184,0.369131430983543,31.540714263916,65.4704284667969,3670176,1942,1745,196611,3866787,5779,afg_kandahar_19_41,31.53749532,65.47085297,19,41,afg_kandahar,2012-05-22 21:27:59.353715,-78.77170469801516,8.720864459395921,7.716314590346145,6.05215608999379e-23,12.0,8.7,1.0,8.35,0.2876,0.4511,2.5159,1.1308,0.4281,0.4174,0.4174,0
109679,npp,2734,414,0.537920206785202,31.5390281677246,65.4684677124023,3670176,2732,237,196611,3866787,5779,afg_kandahar_19_41,31.53749532,65.47085297,19,41,afg_kandahar,2012-05-25 20:31:15.874338,93.12163261465405,63.057835167099725,52.12942030045781,1.2145093175839409e-17,3.0,-63.08,2.7445598364131496,-63.18,0.3987,0.846,2.8586,0.603,0.3979,0.3244,0.3244,0
109691,npp,1656,3528,0.263005658984184,31.5399532318115,65.4736175537109,3670176,1656,2863,196611,3866787,5779,afg_kandahar_19_41,31.53749532,65.47085297,19,41,afg_kandahar,2012-05-25 22:11:42.256447,-72.98510697658979,60.30309480373998,50.288706919117104,1.572473961249988e-22,20.0,60.31,2.4157378735459294,60.18,0.4011,0.7043,2.5084,0.7243,0.3274,0.1905,0.1905,0
109866,npp,988,2958,0.27923622727394104,31.5366382598877,65.4742279052734,3670176,987,2384,196611,3866787,5779,afg_kandahar_19_41,31.53749532,65.47085297,19,41,afg_kandahar,2012-05-26 21:52:57.266767,-75.16476797479253,44.74488240200917,38.56391064374792,1.383325757190876e-20,17.0,44.75,1.5732132722552272,44.55,0.3465,0.6064,1.7789,0.8413,0.3022,0.2349,0.2349,0
2276,npp,293,2375,0.328231245279312,31.5363311767578,65.4683456420898,3670176,293,1920,196611,3866787,5779,afg_kandahar_19_41,31.53749532,65.47085297,19,41,afg_kandahar,2012-05-27 21:34:10.502494,-77.7444213191402,19.405721756213477,17.110997791241147,2.5162923673680187e-17,13.0,19.4,1.0442604737599883,19.18,0.3057,0.4751,1.7378,1.0737,0.3695,0.3524,0.3524,0
110213,npp,2644,1790,0.351877316832542,31.5370330810547,65.4677429199219,3670176,2644,1370,196611,3866787,5779,afg_kandahar_19_41,31.53749532,65.47085297,19,41,afg_kandahar,2012-05-28 21:15:20.178415,99.89903617596845,14.013497917193371,12.382010099758038,8.463614194024232e-13,10.0,-14.06,1.015504800579495,-14.23,0.3062,0.4617,2.078,1.1048,0.4019,0.3887,0.3887,0
110385,npp,1881,1200,0.23981098830699898,31.5392532348633,65.4735336303711,3670176,1881,888,196611,3866787,5779,afg_kandahar_19_41,31.53749532,65.47085297,19,41,afg_kandahar,2012-05-29 20:56:26.296555,96.68594246127876,41.616409184365736,36.02219120766601,1.8652580794779533e-07,7.0,-41.67,1.4867838833500562,-41.81,0.3465,0.5985,2.348,0.8524,0.2689,0.2044,0.2044,0
110560,npp,1109,608,0.88018673658371,31.5389671325684,65.4674682617188,3670144,1111,394,196611,3866755,5779,afg_kandahar_19_41,31.53749532,65.47085297,19,41,afg_kandahar,2012-05-30 20:37:30.634808,94.3617297999892,58.91627411163252,49.31825015581415,0.001494968365091723,4.0,-58.95,2.253202848596432,-59.04,0.3986,0.839,2.9988,0.608,0.5284,0.5351,0.48894307703032,0
110735,npp,310,23,1.91712212562561,31.5386810302734,65.4728469848633,3670144,311,7,196611,3866755,5779,afg_kandahar_19_41,31.53749532,65.47085297,19,41,afg_kandahar,2012-05-31 20:18:31.417777,91.91606094679727,69.8539001958592,56.232937987285865,0.012712978152704545,1.0,-69.87,3.5496478698597698,-69.92,0.5107,1.0058,3.5076,0.5072,0.7669,0.9723,0.5797887154728477,0
110745,npp,2397,3148,0.12500000019540158,31.537166595459,65.4703979492188,3670176,2396,2516,196611,3866787,5779,afg_kandahar_19_41,31.53749532,65.47085297,19,41,afg_kandahar,2012-05-31 21:59:06.696769,-74.20506727378827,50.71926013687362,43.27203701561951,1.1030965840307371e-05,18.0,50.73,1.847645286154319,50.62,0.4031,0.6959,2.2864,0.733,0.2011,0.0916,0.0916,0
112076,npp,1710,2567,0.824365198612213,31.5351409912109,65.4733123779297,3670144,1709,2075,196611,3866755,5779,afg_kandahar_19_41,31.53749532,65.47085297,19,41,afg_kandahar,2012-06-01 21:40:19.934631,-75.7336415881066,29.042719799462464,25.460496741287272,0.006730765668857719,14.0,29.03,1.184412938166907,28.89,0.3544,0.5588,1.9907,0.9129,0.7344,0.7526,0.5447886243490031,0
112248,npp,997,1983,1.92347919940948,31.5360622406006,65.4667510986328,3670144,997,1553,196611,3866755,5779,afg_kandahar_19_41,31.53749532,65.47085297,19,41,afg_kandahar,2012-06-02 21:21:31.395311,98.29076037015447,2.9211991852181898,2.586475975274666,0.034847696075001454,11.0,-2.97,1.0,-3.08,0.3153,0.5101,3.0832,1.0,1.9235,1.9235,0.847582635483743,0
112417,npp,258,1397,4.73662281036377,31.5399875640869,65.4722061157227,3670144,259,1050,196611,3866755,5779,afg_kandahar_19_41,31.53749532,65.47085297,19,41,afg_kandahar,2012-06-03 21:02:39.296381,98.04863458499047,33.751568281399344,29.469892477844244,0.09084435291669528,8.0,-33.81,1.2937979144666532,-33.9,0.3157,0.537,2.4436,0.95,3.7561,4.4996,1.6947942945969512,0
112582,npp,2566,801,6.63891744613647,31.5381336212158,65.4718933105469,3670144,2567,587,196611,3866755,5779,afg_kandahar_19_41,31.53749532,65.47085297,19,41,afg_kandahar,2012-06-04 20:43:43.643609,95.09329709468365,54.11121730416126,45.837761272825155,0.1254534705594279,5.0,-54.15,1.9513309067639726,-54.18,0.3719,0.7312,2.3465,0.6977,3.5377,4.6317,0.7583430032215022,0
112750,npp,1759,216,5.19397401809692,31.5381393432617,65.4744644165039,3670144,1765,108,196611,3866755,5779,afg_kandahar_19_41,31.53749532,65.47085297,19,41,afg_kandahar,2012-06-05 20:24:44.432971,92.4189566507742,66.72316329953335,54.42887520664528,0.0807352653118014,2.0,-66.75,3.1865100272627664,-66.78,0.4914,0.9138,3.3224,0.5583,1.8533,2.8996,0.4069108508855557,0
2663,npp,50,2758,2.57303428649902,31.5362682342529,65.4667892456055,3670144,51,2215,196611,3866755,5779,afg_kandahar_19_41,31.53749532,65.47085297,19,41,afg_kandahar,2012-06-06 21:46:31.176755,-76.77240791180547,37.37971619129469,32.51980864556936,0.06119998915162581,15.0,37.38,1.357151599901897,37.34,0.3813,0.5466,1.8683,0.9333,2.0033,2.4013,0.511759558223807,0
113271,npp,1686,1591,1.48941040039062,31.5348796844482,65.4715728759766,3670144,1686,1196,196611,3866755,5779,afg_kandahar_19_41,31.53749532,65.47085297,19,41,afg_kandahar,2012-06-08 21:08:50.546797,98.1735521803406,24.668743052596604,21.689240292344778,0.027727678630103194,9.0,-24.71,1.1367971201176101,-24.71,0.3079,0.5233,1.8895,0.9747,1.3599,1.4518,0.5957121010569385,0
113441,npp,929,998,1.26473903656006,31.5391502380371,65.4729843139648,3670144,931,734,196611,3866755,5779,afg_kandahar_19_41,31.53749532,65.47085297,19,41,afg_kandahar,2012-06-09 20:49:56.677499,96.11879376591064,48.488983998585034,41.533691274624964,0.014365892497317045,6.0,-48.52,1.7549928774784245,-48.52,0.3367,0.6116,2.5472,0.834,0.8823,1.0548,0.6112552341890631,0
113609,npp,147,409,1.72813987731934,31.5365982055664,65.469352722168,3670144,149,233,196611,3866755,5779,afg_kandahar_19_41,31.53749532,65.47085297,19,41,afg_kandahar,2012-06-10 20:30:59.245312,93.69411054417094,63.15641543672185,52.18919862044495,0.005181116607987349,3.0,-63.18,2.7445598364131496,-63.18,0.3987,0.846,2.8586,0.603,0.8315,1.0421,0.8821338055600731,0
113789,npp,1471,2950,0.459966272115707,31.5398616790771,65.4722213745117,3670144,1470,2378,196611,3866755,5779,afg_kandahar_19_41,31.53749532,65.47085297,19,41,afg_kandahar,2012-06-11 21:52:38.867878,-74.73133816022884,44.477512267990924,38.346281785137876,0.007325691070882673,17.0,44.48,1.5732132722552272,44.55,0.3465,0.6064,1.7789,0.8413,0.4171,0.387,0.16082039222103633,0
113959,npp,774,2368,0.522592037916183,31.5389614105225,65.4683380126953,3670144,774,1914,196611,3866755,5779,afg_kandahar_19_41,31.53749532,65.47085297,19,41,afg_kandahar,2012-06-12 21:33:52.107114,-78.23571281651286,19.029908228836465,16.78149816298324,0.002357570740068919,13.0,19.01,1.0442604737599883,19.18,0.3057,0.4751,1.7378,1.0737,0.5556,0.5611,0.4883103587033053,0
