lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.775,1.0
1,0.595,0.579,0.86
2,0.239,0.413,0.647
3,0.067,0.275,0.437
4,0.031,0.161,0.249
5,0.054,0.069,0.086
6,0.043,-0.003,-0.054
7,0.003,-0.057,-0.162
8,-0.05,-0.097,-0.241
9,-0.059,-0.123,-0.29
10,-0.054,-0.138,-0.317
11,-0.069,-0.144,-0.334
12,-0.084,-0.141,-0.344
13,-0.092,-0.132,-0.348
14,-0.087,-0.118,-0.348
15,-0.078,-0.1,-0.346
16,-0.067,-0.079,-0.344
17,-0.074,-0.056,-0.344
18,-0.086,-0.033,-0.342
19,-0.084,-0.009,-0.33
20,-0.065,0.014,-0.307
21,-0.035,0.035,-0.265
22,-0.052,0.055,-0.206
23,-0.022,0.073,-0.114
24,0.044,0.087,0.009
25,0.133,0.099,0.171
26,0.232,0.097,0.365
27,0.243,0.096,0.558
28,0.101,0.1,0.707
29,-0.027,0.103,0.799
30,0.03,0.103,0.803
31,0.212,0.1,0.715
32,0.286,0.096,0.554
33,0.215,0.093,0.353
34,0.099,0.084,0.162
35,0.017,0.065,0.005
36,-0.01,0.039,-0.111
37,-0.01,0.014,-0.197
38,-0.031,-0.007,-0.261
39,-0.06,-0.024,-0.304
40,-0.077,-0.04,-0.326
41,-0.073,-0.055,-0.336
42,-0.073,-0.067,-0.341
43,-0.079,-0.074,-0.344
44,-0.091,-0.076,-0.346
45,-0.099,-0.074,-0.347
46,-0.094,-0.069,-0.345
47,-0.082,-0.059,-0.341
48,-0.067,-0.045,-0.331
49,-0.062,-0.026,-0.315
50,-0.062,-0.007,-0.288
51,-0.043,0.012,-0.238
52,-0.002,0.026,-0.16
53,0.037,0.038,-0.05
54,0.031,0.053,0.084
55,0.006,0.074,0.24
56,0.042,0.093,0.419
57,0.182,0.103,0.614
58,0.371,0.106,0.786
59,0.392,0.106,0.849
60,0.221,0.104,0.756
61,0.063,0.097,0.587
62,0.017,0.084,0.407
63,0.041,0.067,0.236
64,0.055,0.052,0.079
65,0.021,0.041,-0.057
66,-0.021,0.028,-0.16
67,-0.05,0.011,-0.233
68,-0.042,-0.009,-0.278
69,-0.052,-0.028,-0.309
70,-0.069,-0.045,-0.327
71,-0.085,-0.058,-0.337
72,-0.094,-0.069,-0.341
73,-0.088,-0.076,-0.341
74,-0.083,-0.079,-0.34
75,-0.087,-0.078,-0.34
76,-0.094,-0.072,-0.34
77,-0.09,-0.062,-0.335
78,-0.075,-0.05,-0.323
79,-0.057,-0.035,-0.301
80,-0.029,-0.017,-0.259
81,-0.025,0.005,-0.198
82,0.003,0.03,-0.109
83,0.058,0.05,0.011
84,0.136,0.061,0.167
85,0.189,0.065,0.35
86,0.157,0.071,0.524
87,0.036,0.077,0.662
88,-0.04,0.081,0.749
89,0.044,0.08,0.759
90,0.177,0.075,0.672
91,0.212,0.071,0.514
92,0.138,0.066,0.324
93,0.061,0.056,0.149
94,0.01,0.037,0.006
95,0.004,0.015,-0.103
96,-0.005,-0.006,-0.189
97,-0.041,-0.023,-0.254
98,-0.079,-0.038,-0.297
99,-0.08,-0.052,-0.318
100,-0.078,-0.065,-0.328
101,-0.078,-0.074,-0.332
102,-0.085,-0.078,-0.335
103,-0.096,-0.078,-0.338
104,-0.098,-0.074,-0.338
105,-0.093,-0.067,-0.336
106,-0.085,-0.057,-0.332
107,-0.081,-0.042,-0.325
108,-0.079,-0.025,-0.31
109,-0.068,-0.008,-0.282
110,-0.044,0.007,-0.233
111,0.016,0.019,-0.153
112,0.054,0.031,-0.048
113,0.039,0.046,0.077
114,0.03,0.064,0.226
115,0.061,0.079,0.398
116,0.176,0.088,0.581
117,0.311,0.091,0.738
118,0.3,0.092,0.79
119,0.145,0.091,0.712
120,0.039,0.084,0.567
121,0.032,0.069,0.404
122,0.06,0.052,0.24
123,0.047,0.039,0.084
124,0.012,0.03,-0.047
125,-0.034,0.016,-0.147
126,-0.049,-0.002,-0.217
127,-0.056,-0.023,-0.266
128,-0.064,-0.041,-0.298
129,-0.08,-0.056,-0.318
130,-0.091,-0.068,-0.328
131,-0.097,-0.077,-0.333
132,-0.088,-0.084,-0.332
133,-0.088,-0.086,-0.332
134,-0.092,-0.084,-0.332
135,-0.094,-0.077,-0.332
136,-0.095,-0.067,-0.328
137,-0.079,-0.054,-0.317
138,-0.062,-0.04,-0.295
139,-0.05,-0.022,-0.257
140,-0.035,-0.0,-0.198
141,-0.005,0.022,-0.113
142,0.051,0.041,0.001
143,0.135,0.052,0.149
144,0.183,0.06,0.319
145,0.125,0.068,0.481
146,0.003,0.076,0.615
147,-0.033,0.079,0.712
148,0.086,0.078,0.738
149,0.215,0.075,0.665
150,0.213,0.071,0.511
151,0.107,0.066,0.327
152,0.025,0.053,0.16
153,0.0,0.034,0.025
154,0.016,0.014,-0.081
155,0.016,-0.003,-0.166
156,-0.021,-0.016,-0.235
157,-0.058,-0.029,-0.281
158,-0.068,-0.041,-0.306
159,-0.07,-0.054,-0.318
160,-0.076,-0.064,-0.325
161,-0.093,-0.069,-0.329
162,-0.099,-0.071,-0.331
163,-0.102,-0.07,-0.331
164,-0.099,-0.065,-0.33
165,-0.087,-0.056,-0.326
166,-0.081,-0.043,-0.319
167,-0.082,-0.027,-0.306
168,-0.064,-0.012,-0.279
169,-0.013,0.002,-0.228
170,0.029,0.013,-0.155
171,0.061,0.025,-0.057
172,0.03,0.041,0.057
173,0.03,0.059,0.197
174,0.095,0.073,0.366
175,0.21,0.08,0.544
176,0.284,0.082,0.692
177,0.187,0.082,0.744
178,0.044,0.081,0.687
179,-0.013,0.075,0.565
180,0.039,0.063,0.42
181,0.086,0.052,0.262
182,0.09,0.043,0.11
183,0.051,0.034,-0.022
184,-0.024,0.019,-0.129
185,-0.038,-0.002,-0.203
186,-0.039,-0.023,-0.257
187,-0.064,-0.041,-0.293
188,-0.084,-0.055,-0.313
189,-0.092,-0.068,-0.323
190,-0.092,-0.078,-0.326
191,-0.091,-0.086,-0.327
192,-0.089,-0.089,-0.327
193,-0.093,-0.086,-0.327
194,-0.096,-0.079,-0.326
195,-0.093,-0.069,-0.322
196,-0.08,-0.057,-0.311
197,-0.064,-0.043,-0.29
198,-0.049,-0.025,-0.255
199,-0.032,-0.005,-0.198
200,-0.003,0.015,-0.121
201,0.043,0.03,-0.017
202,0.088,0.038,0.119
203,0.086,0.046,0.275
204,0.029,0.057,0.432
205,-0.036,0.068,0.573
206,0.034,0.074,0.692
207,0.18,0.076,0.739
208,0.259,0.075,0.677
209,0.2,0.071,0.527
210,0.085,0.064,0.349
211,0.02,0.051,0.184
212,0.026,0.033,0.049
213,0.052,0.017,-0.06
214,0.029,0.006,-0.154
215,-0.026,-0.004,-0.23
216,-0.073,-0.017,-0.278
217,-0.081,-0.032,-0.304
218,-0.085,-0.046,-0.317
219,-0.09,-0.058,-0.324
220,-0.099,-0.067,-0.326
221,-0.101,-0.072,-0.327
222,-0.095,-0.075,-0.327
223,-0.087,-0.073,-0.325
224,-0.08,-0.068,-0.323
225,-0.079,-0.059,-0.317
226,-0.077,-0.049,-0.303
227,-0.064,-0.037,-0.278
228,-0.04,-0.026,-0.233
229,-0.007,-0.015,-0.165
230,0.005,0.0,-0.074
231,0.003,0.02,0.037
232,0.033,0.037,0.176
233,0.111,0.049,0.344
234,0.182,0.053,0.518
235,0.172,0.056,0.659
236,0.047,0.058,0.719
237,-0.055,0.059,0.688
238,-0.015,0.055,0.589
239,0.094,0.048,0.456
240,0.145,0.04,0.297
241,0.113,0.034,0.133
242,0.041,0.025,-0.009
243,-0.009,0.009,-0.117
244,-0.031,-0.011,-0.197
245,-0.045,-0.031,-0.254
246,-0.071,-0.047,-0.292
247,-0.093,-0.06,-0.313
248,-0.099,-0.07,-0.322
249,-0.095,-0.078,-0.325
250,-0.092,-0.083,-0.326
251,-0.095,-0.084,-0.326
252,-0.095,-0.081,-0.326
253,-0.096,-0.075,-0.325
254,-0.088,-0.065,-0.32
255,-0.07,-0.053,-0.309
256,-0.043,-0.038,-0.288
257,-0.045,-0.02,-0.258
258,-0.044,-0.002,-0.207
259,-0.02,0.014,-0.133
260,0.015,0.026,-0.032
261,0.039,0.035,0.097
262,0.045,0.046,0.25
263,0.017,0.061,0.41
264,0.022,0.074,0.567
265,0.128,0.08,0.703
266,0.279,0.081,0.769
267,0.294,0.08,0.709
268,0.175,0.076,0.551
269,0.052,0.068,0.37
270,0.013,0.052,0.204
271,0.018,0.034,0.062
272,0.02,0.02,-0.057
273,-0.003,0.009,-0.155
274,-0.035,-0.002,-0.228
275,-0.06,-0.015,-0.274
276,-0.073,-0.03,-0.3
277,-0.079,-0.045,-0.314
278,-0.09,-0.057,-0.321
279,-0.1,-0.066,-0.325
280,-0.102,-0.072,-0.326
281,-0.093,-0.076,-0.324
282,-0.082,-0.076,-0.322
283,-0.078,-0.072,-0.319
284,-0.072,-0.064,-0.312
285,-0.069,-0.053,-0.3
286,-0.064,-0.04,-0.277
287,-0.04,-0.027,-0.236
288,-0.009,-0.011,-0.171
289,-0.003,0.008,-0.087
290,0.004,0.028,0.022
291,0.053,0.045,0.163
292,0.134,0.054,0.334
293,0.192,0.057,0.511
294,0.153,0.06,0.655
295,0.019,0.063,0.728
296,-0.071,0.062,0.709
297,0.006,0.058,0.618
298,0.119,0.052,0.481
299,0.157,0.048,0.313
300,0.12,0.045,0.145
301,0.053,0.035,0.002
302,0.003,0.017,-0.11
303,-0.028,-0.005,-0.194
304,-0.036,-0.025,-0.251
305,-0.061,-0.042,-0.288
306,-0.089,-0.056,-0.309
307,-0.094,-0.066,-0.318
308,-0.093,-0.075,-0.322
309,-0.088,-0.08,-0.322
310,-0.085,-0.081,-0.321
311,-0.087,-0.078,-0.321
312,-0.091,-0.072,-0.32
313,-0.085,-0.062,-0.316
314,-0.067,-0.05,-0.305
315,-0.048,-0.035,-0.286
316,-0.047,-0.017,-0.257
317,-0.047,0.001,-0.21
318,-0.024,0.016,-0.14
319,0.017,0.027,-0.041
320,0.04,0.037,0.088
321,0.009,0.05,0.236
322,-0.022,0.066,0.396
323,0.025,0.078,0.563
324,0.186,0.085,0.72
325,0.349,0.088,0.8
326,0.331,0.089,0.731
327,0.173,0.087,0.565
328,0.052,0.077,0.38
329,0.012,0.061,0.211
330,0.023,0.044,0.064
331,0.015,0.032,-0.06
332,0.003,0.022,-0.156
333,-0.038,0.01,-0.228
334,-0.053,-0.006,-0.271
335,-0.056,-0.024,-0.295
336,-0.067,-0.04,-0.309
337,-0.085,-0.054,-0.317
338,-0.095,-0.064,-0.321
339,-0.092,-0.07,-0.32
340,-0.088,-0.073,-0.319
341,-0.075,-0.073,-0.317
342,-0.069,-0.068,-0.314
343,-0.068,-0.059,-0.309
344,-0.066,-0.048,-0.297
345,-0.055,-0.035,-0.275
346,-0.03,-0.021,-0.234
347,-0.024,-0.003,-0.175
348,-0.03,0.019,-0.095
349,-0.003,0.043,0.015
350,0.064,0.061,0.159
351,0.171,0.069,0.334
352,0.227,0.072,0.514
353,0.133,0.076,0.654
354,-0.001,0.079,0.733
355,-0.029,0.08,0.723
356,0.093,0.077,0.635
357,0.213,0.075,0.491
358,0.203,0.074,0.312
359,0.122,0.069,0.138
360,0.041,0.054,-0.006
361,-0.01,0.029,-0.116
362,-0.027,0.004,-0.194
363,-0.042,-0.019,-0.249
364,-0.065,-0.037,-0.284
365,-0.075,-0.052,-0.302
366,-0.082,-0.064,-0.312
367,-0.077,-0.074,-0.315
368,-0.072,-0.079,-0.315
369,-0.078,-0.08,-0.315
370,-0.085,-0.077,-0.316
371,-0.094,-0.07,-0.316
372,-0.087,-0.06,-0.312
373,-0.073,-0.046,-0.302
374,-0.063,-0.028,-0.285
375,-0.056,-0.008,-0.255
376,-0.069,0.015,-0.213
377,-0.031,0.038,-0.14
378,0.012,0.06,-0.04
379,0.015,0.08,0.086
380,-0.001,0.098,0.233
381,0.013,0.113,0.395
382,0.139,0.125,0.569
383,0.343,0.132,0.731
384,0.466,0.135,0.804
385,0.334,0.134,0.715
386,0.128,0.127,0.544
387,0.029,0.116,0.365
388,0.027,0.1,0.203
389,0.036,0.08,0.057
390,0.022,0.056,-0.065
391,-0.022,0.029,-0.16
392,-0.057,0.001,-0.226
393,-0.06,-0.028,-0.266
394,-0.065,-0.055,-0.289
395,-0.075,-0.08,-0.303
396,-0.088,-0.099,-0.31
397,-0.092,-0.11,-0.313
398,-0.09,-0.111,-0.313
399,-0.082,-0.098,-0.311
400,-0.075,-0.068,-0.31
