lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.579,0.53,0.854
2,0.091,0.374,0.61
3,-0.054,0.247,0.4
4,0.042,0.145,0.233
5,0.113,0.065,0.077
6,0.081,0.004,-0.063
7,0.019,-0.039,-0.17
8,-0.014,-0.069,-0.24
9,-0.019,-0.086,-0.282
10,-0.021,-0.094,-0.306
11,-0.025,-0.093,-0.318
12,-0.025,-0.086,-0.321
13,-0.018,-0.073,-0.318
14,-0.013,-0.057,-0.315
15,-0.018,-0.039,-0.315
16,-0.023,-0.019,-0.317
17,-0.025,0.002,-0.319
18,-0.018,0.022,-0.317
19,-0.018,0.041,-0.31
20,-0.022,0.059,-0.296
21,-0.008,0.075,-0.261
22,-0.02,0.089,-0.206
23,-0.019,0.1,-0.124
24,0.0,0.109,-0.012
25,0.108,0.115,0.149
26,0.301,0.105,0.358
27,0.369,0.098,0.562
28,0.143,0.102,0.697
29,-0.149,0.109,0.756
30,-0.079,0.107,0.764
31,0.258,0.1,0.711
32,0.401,0.096,0.56
33,0.24,0.1,0.341
34,0.039,0.099,0.135
35,-0.026,0.081,-0.015
36,-0.006,0.053,-0.119
37,0.01,0.032,-0.199
38,-0.01,0.019,-0.26
39,-0.019,0.008,-0.293
40,-0.023,-0.004,-0.31
41,-0.029,-0.015,-0.317
42,-0.031,-0.024,-0.319
43,-0.033,-0.029,-0.317
44,-0.031,-0.031,-0.314
45,-0.027,-0.031,-0.314
46,-0.028,-0.026,-0.316
47,-0.032,-0.019,-0.318
48,-0.036,-0.008,-0.315
49,-0.029,0.007,-0.303
50,-0.025,0.024,-0.279
51,-0.014,0.041,-0.237
52,0.027,0.05,-0.166
53,0.08,0.052,-0.059
54,0.078,0.058,0.074
55,-0.017,0.077,0.219
56,-0.074,0.097,0.384
57,0.113,0.104,0.591
58,0.459,0.099,0.796
59,0.53,0.097,0.866
60,0.204,0.1,0.746
61,-0.1,0.098,0.549
62,-0.09,0.084,0.376
63,0.059,0.065,0.226
64,0.108,0.054,0.073
65,0.05,0.051,-0.065
66,-0.014,0.045,-0.167
67,-0.031,0.03,-0.233
68,-0.019,0.011,-0.273
69,-0.026,-0.005,-0.299
70,-0.035,-0.017,-0.312
71,-0.033,-0.027,-0.315
72,-0.031,-0.035,-0.313
73,-0.033,-0.041,-0.311
74,-0.036,-0.043,-0.31
75,-0.043,-0.042,-0.312
76,-0.044,-0.038,-0.313
77,-0.041,-0.03,-0.313
78,-0.039,-0.02,-0.307
79,-0.037,-0.011,-0.292
80,-0.025,0.001,-0.258
81,-0.012,0.018,-0.201
82,-0.025,0.042,-0.124
83,-0.013,0.063,-0.017
84,0.116,0.068,0.144
85,0.276,0.062,0.343
86,0.251,0.062,0.523
87,-0.006,0.071,0.642
88,-0.186,0.078,0.712
89,-0.02,0.075,0.741
90,0.277,0.067,0.684
91,0.317,0.066,0.525
92,0.126,0.069,0.313
93,-0.024,0.063,0.126
94,-0.033,0.042,-0.009
95,0.013,0.018,-0.108
96,0.013,0.002,-0.19
97,-0.018,-0.008,-0.251
98,-0.037,-0.018,-0.286
99,-0.041,-0.03,-0.303
100,-0.049,-0.041,-0.311
101,-0.058,-0.048,-0.313
102,-0.058,-0.052,-0.311
103,-0.057,-0.054,-0.308
104,-0.06,-0.052,-0.308
105,-0.062,-0.047,-0.31
106,-0.074,-0.039,-0.313
107,-0.073,-0.03,-0.31
108,-0.063,-0.016,-0.298
109,-0.05,-0.0,-0.274
110,-0.041,0.013,-0.235
111,0.004,0.019,-0.164
112,0.064,0.022,-0.061
113,0.053,0.032,0.064
114,-0.039,0.051,0.201
115,-0.052,0.067,0.364
116,0.176,0.07,0.57
117,0.442,0.068,0.753
118,0.379,0.07,0.797
119,0.038,0.074,0.687
120,-0.142,0.07,0.527
121,-0.048,0.054,0.381
122,0.088,0.036,0.235
123,0.091,0.029,0.081
124,0.013,0.028,-0.055
125,-0.046,0.019,-0.154
126,-0.056,0.001,-0.22
127,-0.048,-0.019,-0.264
128,-0.052,-0.033,-0.291
129,-0.058,-0.045,-0.305
130,-0.055,-0.054,-0.308
131,-0.056,-0.062,-0.307
132,-0.062,-0.067,-0.305
133,-0.068,-0.068,-0.305
134,-0.071,-0.067,-0.306
135,-0.064,-0.062,-0.306
136,-0.056,-0.053,-0.305
137,-0.06,-0.043,-0.301
138,-0.068,-0.033,-0.287
139,-0.067,-0.021,-0.257
140,-0.061,-0.004,-0.204
141,-0.053,0.018,-0.129
142,0.006,0.033,-0.02
143,0.145,0.035,0.135
144,0.255,0.031,0.318
145,0.154,0.036,0.474
146,-0.112,0.046,0.586
147,-0.201,0.051,0.674
148,0.068,0.047,0.729
149,0.312,0.042,0.675
150,0.25,0.043,0.509
151,0.026,0.045,0.303
152,-0.077,0.036,0.133
153,-0.039,0.014,0.009
154,0.004,-0.006,-0.092
155,-0.009,-0.016,-0.178
156,-0.036,-0.021,-0.238
157,-0.05,-0.029,-0.274
158,-0.057,-0.04,-0.294
159,-0.07,-0.051,-0.304
160,-0.076,-0.059,-0.307
161,-0.073,-0.064,-0.306
162,-0.065,-0.066,-0.302
163,-0.061,-0.066,-0.3
164,-0.07,-0.062,-0.303
165,-0.077,-0.055,-0.306
166,-0.08,-0.045,-0.304
167,-0.072,-0.032,-0.293
168,-0.062,-0.018,-0.271
169,-0.037,-0.008,-0.231
170,0.006,-0.004,-0.164
171,0.032,-0.0,-0.071
172,-0.006,0.013,0.041
173,-0.072,0.033,0.17
174,-0.013,0.045,0.337
175,0.221,0.044,0.537
176,0.389,0.041,0.703
177,0.214,0.043,0.741
178,-0.123,0.046,0.65
179,-0.199,0.04,0.524
180,-0.004,0.026,0.404
181,0.142,0.016,0.262
182,0.112,0.017,0.102
183,0.01,0.018,-0.038
184,-0.049,0.008,-0.138
185,-0.049,-0.011,-0.205
186,-0.051,-0.029,-0.254
187,-0.068,-0.042,-0.285
188,-0.074,-0.052,-0.3
189,-0.068,-0.061,-0.303
190,-0.07,-0.069,-0.304
191,-0.076,-0.074,-0.303
192,-0.081,-0.076,-0.302
193,-0.073,-0.074,-0.301
194,-0.065,-0.068,-0.301
195,-0.061,-0.06,-0.3
196,-0.061,-0.051,-0.295
197,-0.057,-0.041,-0.282
198,-0.05,-0.028,-0.252
199,-0.052,-0.009,-0.203
200,-0.039,0.01,-0.133
201,0.015,0.021,-0.031
202,0.109,0.02,0.111
203,0.137,0.02,0.273
204,-0.01,0.029,0.414
205,-0.199,0.043,0.535
206,-0.12,0.049,0.653
207,0.218,0.047,0.735
208,0.397,0.045,0.691
209,0.224,0.048,0.521
210,-0.01,0.048,0.321
211,-0.067,0.035,0.159
212,-0.002,0.015,0.034
213,0.037,0.003,-0.073
214,0.004,-0.001,-0.167
215,-0.035,-0.005,-0.232
216,-0.058,-0.015,-0.271
217,-0.066,-0.028,-0.291
218,-0.073,-0.041,-0.301
219,-0.073,-0.05,-0.304
220,-0.069,-0.057,-0.301
221,-0.064,-0.061,-0.298
222,-0.061,-0.063,-0.298
223,-0.069,-0.061,-0.301
224,-0.07,-0.057,-0.303
225,-0.064,-0.05,-0.3
226,-0.053,-0.04,-0.289
227,-0.048,-0.03,-0.27
228,-0.036,-0.023,-0.232
229,-0.01,-0.018,-0.17
230,-0.005,-0.008,-0.084
231,-0.045,0.011,0.019
232,-0.07,0.033,0.147
233,0.038,0.043,0.317
234,0.244,0.04,0.515
235,0.29,0.038,0.666
236,0.053,0.043,0.707
237,-0.198,0.046,0.646
238,-0.112,0.041,0.558
239,0.141,0.03,0.448
240,0.236,0.026,0.295
241,0.13,0.03,0.119
242,0.002,0.029,-0.03
243,-0.05,0.015,-0.132
244,-0.044,-0.005,-0.202
245,-0.047,-0.022,-0.252
246,-0.064,-0.033,-0.284
247,-0.069,-0.042,-0.298
248,-0.065,-0.051,-0.302
249,-0.067,-0.058,-0.302
250,-0.069,-0.063,-0.301
251,-0.067,-0.064,-0.299
252,-0.06,-0.062,-0.299
253,-0.052,-0.057,-0.299
254,-0.051,-0.049,-0.3
255,-0.055,-0.04,-0.297
256,-0.052,-0.029,-0.283
257,-0.04,-0.015,-0.254
258,-0.034,0.003,-0.208
259,-0.028,0.02,-0.142
260,0.018,0.028,-0.045
261,0.09,0.029,0.091
262,0.089,0.036,0.243
263,-0.049,0.053,0.384
264,-0.147,0.068,0.521
265,0.034,0.072,0.671
266,0.364,0.068,0.769
267,0.427,0.068,0.719
268,0.175,0.071,0.536
269,-0.049,0.068,0.336
270,-0.045,0.052,0.178
271,0.042,0.033,0.05
272,0.064,0.023,-0.066
273,0.015,0.019,-0.164
274,-0.035,0.013,-0.232
275,-0.05,0.001,-0.27
276,-0.056,-0.014,-0.29
277,-0.063,-0.026,-0.3
278,-0.06,-0.035,-0.302
279,-0.049,-0.042,-0.299
280,-0.042,-0.046,-0.295
281,-0.046,-0.047,-0.296
282,-0.053,-0.045,-0.299
283,-0.056,-0.041,-0.301
284,-0.051,-0.034,-0.299
285,-0.041,-0.024,-0.29
286,-0.036,-0.013,-0.271
287,-0.012,-0.004,-0.233
288,0.017,0.005,-0.173
289,0.006,0.02,-0.093
290,-0.036,0.043,0.004
291,-0.026,0.063,0.137
292,0.126,0.068,0.318
293,0.318,0.064,0.519
294,0.282,0.065,0.666
295,-0.005,0.072,0.707
296,-0.174,0.074,0.671
297,-0.008,0.067,0.597
298,0.229,0.058,0.48
299,0.248,0.057,0.308
300,0.106,0.062,0.122
301,-0.011,0.057,-0.026
302,-0.028,0.038,-0.127
303,-0.023,0.016,-0.199
304,-0.032,-0.002,-0.251
305,-0.042,-0.014,-0.281
306,-0.04,-0.025,-0.293
307,-0.041,-0.037,-0.298
308,-0.048,-0.046,-0.3
309,-0.051,-0.051,-0.298
310,-0.046,-0.053,-0.295
311,-0.038,-0.053,-0.294
312,-0.036,-0.048,-0.296
313,-0.041,-0.042,-0.298
314,-0.05,-0.033,-0.294
315,-0.044,-0.023,-0.282
316,-0.042,-0.008,-0.256
317,-0.05,0.01,-0.215
318,-0.033,0.025,-0.151
319,0.03,0.03,-0.051
320,0.087,0.032,0.083
321,0.036,0.041,0.229
322,-0.108,0.059,0.368
323,-0.125,0.072,0.522
324,0.149,0.073,0.698
325,0.465,0.071,0.805
326,0.414,0.073,0.732
327,0.108,0.078,0.538
328,-0.065,0.072,0.343
329,-0.022,0.055,0.187
330,0.058,0.039,0.053
331,0.055,0.033,-0.068
332,0.005,0.032,-0.164
333,-0.031,0.024,-0.229
334,-0.037,0.009,-0.267
335,-0.044,-0.006,-0.288
336,-0.053,-0.019,-0.298
337,-0.047,-0.029,-0.298
338,-0.033,-0.037,-0.294
339,-0.031,-0.042,-0.292
340,-0.042,-0.043,-0.292
341,-0.054,-0.041,-0.296
342,-0.051,-0.037,-0.298
343,-0.036,-0.029,-0.293
344,-0.026,-0.019,-0.284
345,-0.023,-0.008,-0.268
346,-0.016,0.002,-0.234
347,-0.008,0.013,-0.179
348,-0.026,0.033,-0.105
349,-0.049,0.058,-0.008
350,0.014,0.076,0.134
351,0.204,0.077,0.325
352,0.354,0.073,0.524
353,0.215,0.076,0.658
354,-0.094,0.082,0.702
355,-0.151,0.083,0.684
356,0.111,0.076,0.621
357,0.319,0.071,0.492
358,0.258,0.074,0.304
359,0.086,0.078,0.114
360,-0.009,0.066,-0.029
361,-0.02,0.041,-0.127
362,-0.019,0.017,-0.2
363,-0.039,-0.0,-0.251
364,-0.047,-0.014,-0.278
365,-0.044,-0.026,-0.289
366,-0.044,-0.038,-0.295
367,-0.05,-0.046,-0.296
368,-0.053,-0.05,-0.294
369,-0.046,-0.051,-0.291
370,-0.037,-0.049,-0.29
371,-0.035,-0.044,-0.291
372,-0.042,-0.036,-0.293
373,-0.05,-0.025,-0.291
374,-0.044,-0.011,-0.278
375,-0.036,0.008,-0.253
376,-0.043,0.027,-0.214
377,-0.018,0.045,-0.149
378,0.044,0.063,-0.049
379,0.076,0.079,0.082
380,-0.0,0.093,0.221
381,-0.103,0.105,0.365
382,0.0,0.114,0.539
383,0.347,0.12,0.727
384,0.594,0.121,0.819
385,0.367,0.119,0.712
386,0.024,0.113,0.515
387,-0.068,0.103,0.334
388,0.02,0.09,0.188
389,0.072,0.073,0.05
390,0.04,0.053,-0.073
391,-0.018,0.031,-0.168
392,-0.047,0.008,-0.227
393,-0.048,-0.016,-0.262
394,-0.053,-0.038,-0.282
395,-0.054,-0.057,-0.291
396,-0.052,-0.072,-0.292
397,-0.047,-0.079,-0.289
398,-0.049,-0.078,-0.288
399,-0.055,-0.064,-0.288
400,-0.056,-0.036,-0.29
