gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100994,npp,2309,3926,0.1250000001076881,31.4888610839844,65.5984573364258,3670176,2311,3130,196611,3866787,7393,afg_kandahar_49_52,31.49166199,65.59585298,49,52,afg_kandahar,2012-04-01 22:24:45.578115,-71.146709900761,67.76444374224982,55.05505000259078,4.203268322808967e-06,22.0,67.77,3.3166247903554,67.52,0.2992,0.7181,2.7829,0.5784,0.2365,0.0723,0.0723,0
101110,npp,2705,245,2.75389671325684,31.4916801452637,65.5952835083008,3670144,2709,125,196611,3866755,7393,afg_kandahar_49_52,31.49166199,65.59585298,49,52,afg_kandahar,2012-04-02 20:25:34.185914,93.10427710836628,66.20627711522248,54.11581333473803,0.025640538600318608,2.0,-66.24,3.0,-66.5,0.414,0.924,3.4243,0.4496,1.0254,1.238,0.3251208795610898,0
101119,npp,1667,3366,0.702528536319733,31.4951019287109,65.5963821411133,3670144,1669,2715,196611,3866755,7393,afg_kandahar_49_52,31.49166199,65.59585298,49,52,afg_kandahar,2012-04-02 22:06:04.125955,-74.03450221500067,56.550264777877736,47.634529059373,0.0034517155570635617,19.0,56.55,2.1127631471468895,56.18,0.3242,0.6218,2.9551,0.668,0.4536,0.4693,0.34640870232272214,0
101243,npp,997,2789,1.91367793083191,31.4943866729736,65.5975875854492,3670144,998,2244,196611,3866755,7393,afg_kandahar_49_52,31.49166199,65.59585298,49,52,afg_kandahar,2012-04-03 21:47:19.115106,-76.43281613608143,38.62310645502021,33.55492221705512,0.02076980338902485,15.0,38.62,1.357151599901897,38.06,0.2759,0.4328,1.9696,0.9596,1.5065,1.8364,1.096933480009406,0
134,npp,301,2208,3.36644458770752,31.4922351837158,65.5966949462891,3670144,301,1767,196611,3866755,7393,afg_kandahar_49_52,31.49166199,65.59585298,49,52,afg_kandahar,2012-04-04 21:28:30.546110,-75.31618611796289,10.14581036649769,8.973959476403401,0.052655432844039396,12.0,10.09,1.0,9.34,0.2545,0.3882,2.8624,1.07,3.3936,3.6021,1.7274106274296637,0
101490,npp,2636,1622,5.47287130355835,31.4886016845703,65.5935440063477,3670144,2635,1221,196611,3866755,7393,afg_kandahar_49_52,31.49166199,65.59585298,49,52,afg_kandahar,2012-04-05 21:09:40.199962,97.82793028613546,23.10423315374937,20.33309735562165,0.1042287768409854,9.0,-23.16,1.0837787002826917,-23.87,0.256,0.3959,2.2417,1.0493,5.0999,5.7425,2.0316468229204867,0
101613,npp,1888,1028,8.56653499603271,31.4922885894775,65.5952453613281,3670144,1891,756,196611,3866755,7393,afg_kandahar_49_52,31.49166199,65.59585298,49,52,afg_kandahar,2012-04-06 20:50:46.296810,95.56237963810293,47.52379489889572,40.7762742738521,0.17482204685824757,6.0,-47.57,1.646109783506203,-48.0,0.3305,0.5035,2.7696,0.825,5.3136,7.0676,0.8434173158147349,0
269,npp,31,3552,6.19119834899902,31.4921588897705,65.5931396484375,3670144,36,2884,196611,3866755,7393,afg_kandahar_49_52,31.49166199,65.59585298,49,52,afg_kandahar,2012-04-07 22:12:15.219762,-72.64543132634934,60.82590175084136,50.64441998640416,0.0909236200800037,20.0,60.83,2.4157378735459294,60.54,0.2958,0.5455,2.5374,0.7615,2.7524,4.7147,1.4775498129628204,0
101866,npp,2442,2983,0.125000002701811,31.4934234619141,65.5925979614258,3670144,2442,2404,196611,3866755,7393,afg_kandahar_49_52,31.49166199,65.59585298,49,52,afg_kandahar,2012-04-08 21:53:31.994510,-74.80763332994611,45.59277694648239,39.24376381513326,0.06594111792040624,17.0,45.6,1.5732132722552272,45.16,0.2922,0.5107,1.9674,0.8133,0.1702,0.1017,-2.2459991129660164,0
101994,npp,1754,2401,2.56424474716187,31.4924354553223,65.5925216674805,3670144,1754,1943,196611,3866755,7393,afg_kandahar_49_52,31.49166199,65.59585298,49,52,afg_kandahar,2012-04-09 21:34:45.206374,-77.27312524900726,20.78876661110771,18.318483542379383,0.04267983775304731,13.0,20.77,1.0837787002826917,20.09,0.2528,0.3886,1.8571,1.0688,2.4228,2.7406,1.2210713599895642,0
102117,npp,1040,1816,1.64056944847107,31.493522644043,65.5949325561523,3670144,1041,1394,196611,3866755,7393,afg_kandahar_49_52,31.49166199,65.59585298,49,52,afg_kandahar,2012-04-10 21:15:54.852605,95.24442969340598,12.607019772922873,11.144141599816654,0.022920383112535858,10.0,-12.59,1.015504800579495,-13.27,0.2622,0.377,2.179,1.1019,1.6597,1.8077,0.9916664719197986,0
102241,npp,285,1226,1.017951905727386,31.4926834106445,65.5922088623047,3670144,284,911,196611,3866755,7393,afg_kandahar_49_52,31.49166199,65.59585298,49,52,afg_kandahar,2012-04-11 20:57:02.715688,96.2051768232588,40.662969877164194,35.24080977600954,0.008655570240677823,7.0,-40.7,1.4276677814245327,-41.15,0.2618,0.4717,2.5022,0.8806,0.798,0.8964,0.588236061973012,0
102360,npp,2592,634,0.754734933376312,31.4904460906982,65.594482421875,3670144,2596,418,196611,3866755,7393,afg_kandahar_49_52,31.49166199,65.59585298,49,52,afg_kandahar,2012-04-12 20:38:07.020979,94.20274572534898,58.3056087035948,48.89023658636142,0.0010435139130188242,4.0,-58.34,2.2013981571160284,-58.65,0.3292,0.6695,2.7815,0.6204,0.4541,0.4682,0.4310478138493334,0
102369,npp,1462,3741,1.37717306613922,31.4913234710693,65.5975799560547,3670144,1463,3020,196611,3866755,7393,afg_kandahar_49_52,31.49166199,65.59585298,49,52,afg_kandahar,2012-04-12 22:18:28.063854,-72.15625472092408,64.54925947216623,53.096811568981984,0.008813057871224743,21.0,64.56,2.8345692104261015,64.26,0.4263,0.7411,2.9058,0.5605,0.6398,0.7719,0.45812903585336984,0
102482,npp,1801,49,0.33010323345661197,31.4894790649414,65.5982818603516,3670176,1801,20,196611,3866787,7393,afg_kandahar_49_52,31.49166199,65.59585298,49,52,afg_kandahar,2012-04-13 20:19:09.552028,91.92703458401955,69.44870810699503,56.01191406477327,1.059928847571357e-07,1.0,-69.47,3.5496478698597698,-69.695,0.4577,0.9958,3.4305,0.4171,0.2278,0.1377,0.1377,0
102490,npp,810,3177,0.450841784477234,31.4886932373047,65.5957489013672,3670144,809,2533,196611,3866755,7393,afg_kandahar_49_52,31.49166199,65.59585298,49,52,afg_kandahar,2012-04-13 21:59:44.829134,-74.23282218700521,51.53566432008532,43.89978418525182,0.002502339679658762,18.0,51.55,1.847645286154319,51.13,0.297,0.5351,2.2763,0.7763,0.3698,0.35,0.26090929557236797,0
539,npp,130,2596,0.255866140127182,31.4888076782227,65.5989227294922,3670176,130,2097,196611,3866787,7393,afg_kandahar_49_52,31.49166199,65.59585298,49,52,afg_kandahar,2012-04-14 21:40:59.813265,-76.96626354736951,30.39238024934986,26.616630411719004,0.00015689927186937725,14.0,30.4,1.184412938166907,29.69,0.2726,0.4021,2.1696,1.0329,0.2919,0.2643,0.2643,0
102972,npp,1007,829,0.5518940985202789,31.4919452667236,65.596809387207,3670176,1005,619,196611,3866787,7393,afg_kandahar_49_52,31.49166199,65.59585298,49,52,afg_kandahar,2012-04-17 20:44:23.424306,94.8286617104232,53.35142633405086,45.272959004426795,2.868961626843709e-19,5.0,-53.4,1.9513309067639726,-53.75,0.2832,0.5672,3.0196,0.7323,0.4075,0.4041,0.4041,0
102980,npp,2902,3927,0.828227996826172,31.4902992248535,65.5971832275391,3670176,2903,3130,196611,3866787,7393,afg_kandahar_49_52,31.49166199,65.59585298,49,52,afg_kandahar,2012-04-17 22:24:39.129959,-71.22251142561771,67.77849918569775,55.06831880902649,3.525226112270304e-10,22.0,67.79,3.3166247903554,67.52,0.2992,0.7181,2.7829,0.5784,0.4486,0.4791,0.4791,0
103092,npp,207,243,0.380657881498337,31.4947547912598,65.5933609008789,3670176,213,125,196611,3866787,7393,afg_kandahar_49_52,31.49166199,65.59585298,49,52,afg_kandahar,2012-04-18 20:25:25.960698,92.3840830708316,66.24531023124649,54.144462606065076,5.430702050120805e-23,2.0,-66.27,3.0,-66.5,0.414,0.924,3.4243,0.4496,0.2343,0.1711,0.1711,0
103338,npp,873,2208,0.331778004765511,31.491231918335,65.5967559814453,3670176,873,1767,196611,3866787,7393,afg_kandahar_49_52,31.49166199,65.59585298,49,52,afg_kandahar,2012-04-20 21:28:24.096009,-77.66812883840154,10.135781007089024,8.965563729331846,4.646159345929182e-24,12.0,10.09,1.0,9.34,0.2545,0.3882,2.8624,1.07,0.359,0.355,0.355,0
103574,npp,2472,1028,0.1805670410394669,31.4944705963135,65.599235534668,3670176,2472,755,196611,3866787,7393,afg_kandahar_49_52,31.49166199,65.59585298,49,52,afg_kandahar,2012-04-22 20:50:39.846907,95.74857276962908,47.53444232275517,40.78727275239347,2.643814810946508e-24,6.0,-47.57,1.646109783506203,-48.0,0.3305,0.5035,2.7696,0.825,0.2192,0.149,0.149,0
103694,npp,1698,439,0.54187735915184,31.4895629882812,65.5992431640625,3670176,1701,255,196611,3866787,7393,afg_kandahar_49_52,31.49166199,65.59585298,49,52,afg_kandahar,2012-04-23 20:31:44.169658,93.88897732153934,62.543746894120424,51.79413738980727,2.308141405880298e-22,3.0,-62.58,2.6065528283652384,-62.86,0.3101,0.8005,3.1719,0.5189,0.3162,0.2812,0.2812,0
103702,npp,614,3553,0.45572817325592,31.4887008666992,65.5954437255859,3670176,615,2884,196611,3866787,7393,afg_kandahar_49_52,31.49166199,65.59585298,49,52,afg_kandahar,2012-04-23 22:12:08.771795,-72.77739461145418,60.83445672752594,50.6541258742921,1.508513512778031e-22,20.0,60.85,2.5331140255951103,60.54,0.2958,0.5455,2.5374,0.7615,0.38,0.347,0.347,0
103818,npp,3022,2983,0.26851785182952903,31.4922256469727,65.5973052978516,3670176,3021,2403,196611,3866787,7393,afg_kandahar_49_52,31.49166199,65.59585298,49,52,afg_kandahar,2012-04-24 21:53:23.772269,-74.67361037353716,45.594630533716575,39.24766368375514,4.799160588518086e-22,17.0,45.6,1.5732132722552272,45.16,0.2922,0.5107,1.9674,0.8133,0.2614,0.2184,0.2184,0
103936,npp,2316,2401,0.236795403063297,31.4902687072754,65.5991897583008,3670176,2316,1942,196611,3866787,7393,afg_kandahar_49_52,31.49166199,65.59585298,49,52,afg_kandahar,2012-04-25 21:34:36.992689,-75.82684839451127,20.78095774498467,18.312526507151524,2.7687560020208863e-20,13.0,20.77,1.0837787002826917,20.09,0.2528,0.3886,1.8571,1.0688,0.2753,0.2531,0.2531,0
104054,npp,1600,1815,0.1950642168521881,31.4899959564209,65.5959930419922,3670176,1600,1392,196611,3866787,7393,afg_kandahar_49_52,31.49166199,65.59585298,49,52,afg_kandahar,2012-04-26 21:15:46.654541,95.83778067893729,12.64231528887553,11.175581291346251,2.885894657195972e-17,10.0,-12.65,1.015504800579495,-13.27,0.2622,0.377,2.179,1.1019,0.2363,0.2149,0.2149,0
104170,npp,858,1225,0.316509231925011,31.4939956665039,65.5954360961914,3670176,858,910,196611,3866787,7393,afg_kandahar_49_52,31.49166199,65.59585298,49,52,afg_kandahar,2012-04-27 20:56:54.534605,96.57536394826055,40.68629731819519,35.26076333137676,4.160037200496689e-13,7.0,-40.74,1.4276677814245327,-41.15,0.2618,0.4717,2.5022,0.8806,0.3067,0.2787,0.2787,0
104287,npp,91,633,0.36392931640148196,31.4902229309082,65.5991058349609,3670176,90,416,196611,3866787,7393,afg_kandahar_49_52,31.49166199,65.59585298,49,52,afg_kandahar,2012-04-28 20:37:58.859604,94.09929229163305,58.33176326263672,48.910025018896654,4.367054985971002e-08,4.0,-58.37,2.2013981571160284,-58.65,0.3292,0.6695,2.7815,0.6204,0.2766,0.2258,0.2258,0
104295,npp,2033,3740,0.12500000020574606,31.4938907623291,65.5928955078125,3670176,2037,3020,196611,3866787,7393,afg_kandahar_49_52,31.49166199,65.59585298,49,52,afg_kandahar,2012-04-28 22:18:19.904027,-72.08070086811048,64.5148799373443,53.076801163729044,2.258944058966903e-16,21.0,64.54,2.8345692104261015,64.26,0.4263,0.7411,2.9058,0.5605,0.198,0.0701,0.0701,0
104405,npp,2369,47,0.892341315746307,31.4947872161865,65.5971527099609,3670144,2373,19,196611,3866755,7393,afg_kandahar_49_52,31.49166199,65.59585298,49,52,afg_kandahar,2012-04-29 20:19:01.405070,92.17764576906362,69.47061560525894,56.0261076236054,0.000602164301386536,1.0,-69.5,3.5496478698597698,-69.695,0.4577,0.9958,3.4305,0.4171,0.3862,0.3722,0.3722,0
104414,npp,1378,3176,0.533785820007324,31.493200302124,65.5944900512695,3670176,1380,2533,196611,3866787,7393,afg_kandahar_49_52,31.49166199,65.59585298,49,52,afg_kandahar,2012-04-29 21:59:36.683421,-74.66989118874521,51.502509326442656,43.87589405416116,5.30763658038723e-12,18.0,51.52,1.847645286154319,51.13,0.297,0.5351,2.2763,0.7763,0.4147,0.4144,0.4144,0
104530,npp,696,2594,0.36992949247360196,31.4884834289551,65.597038269043,3670176,696,2096,196611,3866787,7393,afg_kandahar_49_52,31.49166199,65.59585298,49,52,afg_kandahar,2012-04-30 21:40:49.904809,-76.3428634820842,30.301200425667695,26.53965845829648,8.378798919667359e-07,14.0,30.31,1.184412938166907,29.69,0.2726,0.4021,2.1696,1.0329,0.3882,0.3821,0.3821,0
105575,npp,3043,2011,0.529388785362244,31.4930953979492,65.5974578857422,3670144,3043,1579,196611,3866755,7393,afg_kandahar_49_52,31.49166199,65.59585298,49,52,afg_kandahar,2012-05-01 21:22:01.349483,102.98066417806068,1.2973798312912843,1.148889715955954,0.002111589396353972,11.0,-1.36,1.0,-2.1,0.2667,0.4154,2.6102,1.0,0.5294,0.5294,0.4542211630449997,0
105748,npp,2310,1423,1.41384172439575,31.4889240264893,65.5946273803711,3670144,2310,1069,196611,3866755,7393,afg_kandahar_49_52,31.49166199,65.59585298,49,52,afg_kandahar,2012-05-02 21:03:09.240599,97.82354675407147,32.59738262164866,28.494727473554025,0.015543310268857748,8.0,-32.65,1.2365102219381485,-33.15,0.2817,0.4273,2.7181,0.9721,1.2132,1.3744,0.8210121157545566,0
105927,npp,1550,826,2.68133091926575,31.4906616210938,65.5934906005859,3670144,1548,616,196611,3866755,7393,afg_kandahar_49_52,31.49166199,65.59585298,49,52,afg_kandahar,2012-05-03 20:44:13.577370,94.82407623429266,53.42623146975797,45.33016698517352,0.041049011557981366,5.0,-53.48,1.9513309067639726,-53.75,0.2832,0.5672,3.0196,0.7323,1.4988,1.9634,0.5019336029770041,0
106478,npp,1425,2206,6.59571886062622,31.4906139373779,65.5975036621094,3670144,1425,1765,196611,3866755,7393,afg_kandahar_49_52,31.49166199,65.59585298,49,52,afg_kandahar,2012-05-06 21:28:14.322434,-79.62248357095316,9.99896080426949,8.844900770790108,0.10164951653949282,12.0,9.97,1.0,9.34,0.2545,0.3882,2.8624,1.07,6.6229,7.0574,3.4383761293212616,0
106773,npp,3003,1024,3.28440523147583,31.49538230896,65.5927047729492,3670144,3003,753,196611,3866755,7393,afg_kandahar_49_52,31.49166199,65.59585298,49,52,afg_kandahar,2012-05-08 20:50:28.333014,95.85571037884833,47.649511963291936,40.87793903731881,0.04415942595908593,6.0,-47.7,1.646109783506203,-48.0,0.3305,0.5035,2.7696,0.825,2.1048,2.7097,1.1374936373724764,0
106874,npp,2227,435,2.51255178451538,31.4886474609375,65.5935134887695,3670144,2229,252,196611,3866755,7393,afg_kandahar_49_52,31.49166199,65.59585298,49,52,afg_kandahar,2012-05-09 20:31:32.669970,93.67880669226443,62.625572909218725,51.848353690992404,0.02331143907473557,3.0,-62.66,2.6065528283652384,-62.86,0.3101,0.8005,3.1719,0.5189,1.0722,1.3038,0.4738437213730987,0
106888,npp,1143,3550,2.84204649925232,31.492317199707,65.5931091308594,3670144,1144,2882,196611,3866755,7393,afg_kandahar_49_52,31.49166199,65.59585298,49,52,afg_kandahar,2012-05-09 22:11:57.273778,-72.92404840096509,60.7675734844124,50.60896021052261,0.03547767299283347,20.0,60.78,2.4157378735459294,60.54,0.2958,0.5455,2.5374,0.7615,1.3661,2.1643,0.9011897579821253,0
107056,npp,477,2980,1.61024308204651,31.4942493438721,65.5960922241211,3670144,476,2401,196611,3866755,7393,afg_kandahar_49_52,31.49166199,65.59585298,49,52,afg_kandahar,2012-05-10 21:53:12.284991,-75.04320391501491,45.4894162607473,39.1640126581688,0.021889565547080974,17.0,45.5,1.5732132722552272,45.16,0.2922,0.5107,1.9674,0.8133,1.1143,1.3097,0.5303666304911065,0
107228,npp,2857,2398,0.820291042327881,31.4908046722412,65.5995635986328,3670144,2857,1939,196611,3866755,7393,afg_kandahar_49_52,31.49166199,65.59585298,49,52,afg_kandahar,2012-05-11 21:34:25.513482,-77.06454909663378,20.61668971503369,18.16943392085847,0.010772175501782435,13.0,20.61,1.0837787002826917,20.09,0.2528,0.3886,1.8571,1.0688,0.8137,0.8767,0.49317864537609474,0
107400,npp,2139,1812,0.512339174747467,31.4907817840576,65.5958709716797,3670144,2139,1390,196611,3866755,7393,afg_kandahar_49_52,31.49166199,65.59585298,49,52,afg_kandahar,2012-05-12 21:15:35.185835,98.02381817663233,12.784306868573426,11.300782324570884,0.0034111955285849897,10.0,-12.82,1.015504800579495,-13.27,0.2622,0.377,2.179,1.1019,0.5487,0.5645,0.44305133535529106,0
107573,npp,1395,1222,0.23802449554204902,31.4947891235352,65.5951995849609,3670176,1396,907,196611,3866787,7393,afg_kandahar_49_52,31.49166199,65.59585298,49,52,afg_kandahar,2012-05-13 20:56:43.078917,97.33289015281862,40.797136545996864,35.35238065923653,0.0003013962447082782,7.0,-40.85,1.4276677814245327,-41.15,0.2618,0.4717,2.5022,0.8806,0.2517,0.2096,0.2096,0
107744,npp,626,629,0.390544235706329,31.4933223724365,65.5920944213867,3670176,629,413,196611,3866787,7393,afg_kandahar_49_52,31.49166199,65.59585298,49,52,afg_kandahar,2012-05-14 20:37:47.413813,94.66366239359364,58.41818120957895,48.97166797808894,2.2764403760216177e-08,4.0,-58.46,2.253202848596432,-58.65,0.3292,0.6695,2.7815,0.6204,0.2916,0.2423,0.2423,0
107756,npp,2568,3736,0.1250000006817566,31.4939022064209,65.5934524536133,3670144,2568,3017,196611,3866755,7393,afg_kandahar_49_52,31.49166199,65.59585298,49,52,afg_kandahar,2012-05-14 22:18:06.679850,-71.94274765524021,64.45144883266363,53.03768733911388,0.0013989560750683543,21.0,64.47,2.8345692104261015,64.26,0.4263,0.7411,2.9058,0.5605,0.198,0.0701,0.02029302007465629,0
107921,npp,2886,43,0.0058885961771009965,31.4916191101074,65.5946197509766,3670176,2887,17,196611,3866787,7393,afg_kandahar_49_52,31.49166199,65.59585298,49,52,afg_kandahar,2012-05-15 20:18:48.189847,92.07083197858893,69.53419164768856,56.06101086435991,2.4058393089297364e-13,1.0,-69.56,3.5496478698597698,-69.695,0.4577,0.9958,3.4305,0.4171,0.1365,0.0025,0.0025,0
107933,npp,1912,3172,0.12499999998133707,31.4888896942139,65.5944290161133,3670176,1912,2531,196611,3866787,7393,afg_kandahar_49_52,31.49166199,65.59585298,49,52,afg_kandahar,2012-05-15 21:59:23.468653,-74.48332942017058,51.398086664004715,43.795933666825235,0.00010724902704707307,18.0,51.41,1.847645286154319,51.13,0.297,0.5351,2.2763,0.7763,0.1934,0.097,0.097,0
108103,npp,1211,2590,0.151103937998414,31.4914169311523,65.5984725952148,3670176,1211,2093,196611,3866787,7393,afg_kandahar_49_52,31.49166199,65.59585298,49,52,afg_kandahar,2012-05-16 21:40:36.702292,-76.15648275468816,30.124158836493447,26.38789642090338,8.599049739364715e-09,14.0,30.12,1.184412938166907,29.69,0.2726,0.4021,2.1696,1.0329,0.2034,0.1561,0.1561,0
108281,npp,501,2007,0.21399201452732092,31.4898204803467,65.5984649658203,3670176,501,1575,196611,3866787,7393,afg_kandahar_49_52,31.49166199,65.59585298,49,52,afg_kandahar,2012-05-17 21:21:48.159347,102.87979094460592,1.5229679835276984,1.3486401826728491,8.797296109037993e-14,11.0,-1.59,1.0,-2.1,0.2667,0.4154,2.6102,1.0,0.214,0.214,0.214,0
108455,npp,2837,1419,0.331617549061775,31.4924926757812,65.5955810546875,3670176,2838,1066,196611,3866787,7393,afg_kandahar_49_52,31.49166199,65.59585298,49,52,afg_kandahar,2012-05-18 21:02:56.056468,98.06584516348325,32.7681093272428,28.638923624193563,3.1113123534460784e-18,8.0,-32.83,1.2365102219381485,-33.15,0.2817,0.4273,2.7181,0.9721,0.338,0.3224,0.3224,0
108632,npp,2075,823,0.1497539635747671,31.4945430755615,65.5997467041016,3670176,2074,612,196611,3866787,7393,afg_kandahar_49_52,31.49166199,65.59585298,49,52,afg_kandahar,2012-05-19 20:44:00.394315,95.05176181862018,53.513141999446304,45.39456303931229,6.704581080259378e-22,5.0,-53.56,1.9513309067639726,-53.75,0.2832,0.5672,3.0196,0.7323,0.2014,0.1097,0.1097,0
108645,npp,899,3921,0.634704232215881,31.4937076568604,65.5986404418945,3670176,902,3127,196611,3866787,7393,afg_kandahar_49_52,31.49166199,65.59585298,49,52,afg_kandahar,2012-05-19 22:24:16.101507,-71.37586058190811,67.68228527929774,55.01299725142798,1.2795816715944992e-15,22.0,67.69,3.3166247903554,67.52,0.2992,0.7181,2.7829,0.5784,0.3902,0.3671,0.3671,0
108802,npp,1288,237,0.34137688577175096,31.4911327362061,65.5945816040039,3670176,1288,120,196611,3866787,7393,afg_kandahar_49_52,31.49166199,65.59585298,49,52,afg_kandahar,2012-05-20 20:25:02.949461,92.60537488225764,66.3525955519748,54.20987104803777,3.8260654484846186e-26,2.0,-66.38,3.0,-66.5,0.414,0.924,3.4243,0.4496,0.2212,0.1535,0.1535,0
108816,npp,251,3360,0.1799037903547287,31.4945030212402,65.5982818603516,3670176,250,2709,196611,3866787,7393,afg_kandahar_49_52,31.49166199,65.59585298,49,52,afg_kandahar,2012-05-20 22:05:32.890398,-73.37079727296778,56.394145094582264,47.525830047678255,9.684321475654372e-23,19.0,56.41,2.1127631471468895,56.18,0.3242,0.6218,2.9551,0.668,0.2062,0.1202,0.1202,0
108985,npp,2648,2782,0.12500000033815797,31.4889526367188,65.5957412719727,3670176,2648,2237,196611,3866787,7393,afg_kandahar_49_52,31.49166199,65.59585298,49,52,afg_kandahar,2012-05-21 21:46:47.901995,-75.73082103069311,38.33654114606513,33.319399691856056,1.7819280816014977e-22,15.0,38.34,1.357151599901897,38.06,0.2759,0.4328,1.9696,0.9596,0.1885,0.12,0.12,0
109157,npp,1945,2201,0.26897728443145796,31.4919395446777,65.5977935791016,3670176,1945,1760,196611,3866787,7393,afg_kandahar_49_52,31.49166199,65.59585298,49,52,afg_kandahar,2012-05-22 21:27:59.353715,-77.3572128425568,9.713938395202362,8.59324432569439,5.865669511745162e-23,12.0,9.68,1.0,9.34,0.2545,0.3882,2.8624,1.07,0.2962,0.2878,0.2878,0
109679,npp,2741,431,0.419068515300751,31.4900131225586,65.5976867675781,3670176,2742,249,196611,3866787,7393,afg_kandahar_49_52,31.49166199,65.59585298,49,52,afg_kandahar,2012-05-25 20:31:17.653619,93.60049434268119,62.70842915050587,51.90006583180592,1.0853113775317243e-17,3.0,-62.74,2.6065528283652384,-62.86,0.3101,0.8005,3.1719,0.5189,0.269,0.2175,0.2175,0
109691,npp,1658,3545,0.171140044927597,31.4927806854248,65.5988159179688,3670176,1658,2877,196611,3866787,7393,afg_kandahar_49_52,31.49166199,65.59585298,49,52,afg_kandahar,2012-05-25 22:11:42.256447,-72.84390012055748,60.669848257962656,50.53979606263336,1.4629530867040972e-22,20.0,60.67,2.4157378735459294,60.54,0.2958,0.5455,2.5374,0.7615,0.2604,0.1303,0.1303,0
109866,npp,991,2975,0.2108983173966408,31.4883003234863,65.5974807739258,3670176,989,2397,196611,3866787,7393,afg_kandahar_49_52,31.49166199,65.59585298,49,52,afg_kandahar,2012-05-26 21:52:57.266767,-74.92400203994859,45.321572957091426,39.02697019118583,1.2568535487155957e-20,17.0,45.33,1.5732132722552272,45.16,0.2922,0.5107,1.9674,0.8133,0.2248,0.1715,0.1715,0
2276,npp,296,2392,0.1824023649096489,31.4926471710205,65.5941772460938,3670176,296,1935,196611,3866787,7393,afg_kandahar_49_52,31.49166199,65.59585298,49,52,afg_kandahar,2012-05-27 21:34:10.502494,-77.21316159134051,20.30393659822239,17.8954345298679,2.2489165121526468e-17,13.0,20.3,1.0837787002826917,20.09,0.2528,0.3886,1.8571,1.0688,0.2251,0.1949,0.1949,0
110213,npp,2648,1807,0.306999742984772,31.4911060333252,65.5965194702148,3670176,2648,1385,196611,3866787,7393,afg_kandahar_49_52,31.49166199,65.59585298,49,52,afg_kandahar,2012-05-28 21:15:20.178415,98.98830009869269,13.056136606225824,11.539504501260028,7.46919154739151e-13,10.0,-13.1,1.015504800579495,-13.27,0.2622,0.377,2.179,1.1019,0.3465,0.3383,0.3383,0
110385,npp,1886,1216,0.1870241910219193,31.4921932220459,65.5933151245117,3670176,1885,902,196611,3866787,7393,afg_kandahar_49_52,31.49166199,65.59585298,49,52,afg_kandahar,2012-05-29 20:56:26.296555,96.39080088849006,41.02778886013256,35.539675914280394,1.666678353312314e-07,7.0,-41.08,1.4276677814245327,-41.15,0.2618,0.4717,2.5022,0.8806,0.216,0.1647,0.1647,0
110560,npp,1115,624,0.815812110900879,31.4885578155518,65.5931549072266,3670144,1114,408,196611,3866755,7393,afg_kandahar_49_52,31.49166199,65.59585298,49,52,afg_kandahar,2012-05-30 20:37:30.634808,94.17854960847912,58.545623455515546,49.05759730316804,0.0014590837158183305,4.0,-58.58,2.253202848596432,-58.65,0.3292,0.6695,2.7815,0.6204,0.4803,0.5061,0.45415229796824846,0
110735,npp,316,38,2.12964391708374,31.4935188293457,65.5942306518555,3670144,314,15,196611,3866755,7393,afg_kandahar_49_52,31.49166199,65.59585298,49,52,afg_kandahar,2012-05-31 20:18:31.417777,91.80808107094785,69.62134196145996,56.10484366166463,0.012624894219788912,1.0,-69.64,3.5496478698597698,-69.695,0.4577,0.9958,3.4305,0.4171,0.7348,0.8883,0.43881637133504,0
110745,npp,2399,3165,0.12500000017040908,31.4944477081299,65.5927200317383,3670176,2397,2527,196611,3866787,7393,afg_kandahar_49_52,31.49166199,65.59585298,49,52,afg_kandahar,2012-05-31 21:59:06.696769,-74.04762050115934,51.201366939081666,43.64248709380322,9.897596484864211e-06,18.0,51.21,1.847645286154319,51.13,0.297,0.5351,2.2763,0.7763,0.1934,0.097,0.097,0
112076,npp,1713,2584,0.973538875579834,31.4930400848389,65.5938949584961,3670144,1714,2089,196611,3866755,7393,afg_kandahar_49_52,31.49166199,65.59585298,49,52,afg_kandahar,2012-06-01 21:40:21.713911,-77.28350039105266,29.834469140711075,26.138602307861156,0.006637970721516693,14.0,29.84,1.184412938166907,29.69,0.2726,0.4021,2.1696,1.0329,0.8978,1.0056,0.769268580905625,0
112248,npp,1001,2000,2.46138167381287,31.4899806976318,65.5921859741211,3670144,1001,1569,196611,3866755,7393,afg_kandahar_49_52,31.49166199,65.59585298,49,52,afg_kandahar,2012-06-02 21:21:31.395311,90.83218466947065,1.9875242259754393,1.759873907109248,0.03471873609277111,11.0,-1.99,1.0,-2.1,0.2667,0.4154,2.6102,1.0,2.4614,2.4614,1.2253101595656142,0
