lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.723,1.0
1,0.544,0.526,0.851
2,0.128,0.362,0.627
3,-0.053,0.227,0.414
4,-0.004,0.119,0.24
5,0.064,0.034,0.083
6,0.039,-0.031,-0.057
7,-0.017,-0.079,-0.165
8,-0.061,-0.111,-0.238
9,-0.063,-0.13,-0.283
10,-0.055,-0.138,-0.309
11,-0.06,-0.138,-0.324
12,-0.074,-0.131,-0.331
13,-0.071,-0.118,-0.331
14,-0.065,-0.101,-0.329
15,-0.053,-0.081,-0.327
16,-0.048,-0.059,-0.326
17,-0.06,-0.037,-0.328
18,-0.071,-0.015,-0.326
19,-0.07,0.007,-0.317
20,-0.057,0.027,-0.296
21,-0.034,0.045,-0.257
22,-0.05,0.061,-0.2
23,-0.045,0.074,-0.116
24,-0.011,0.084,-0.001
25,0.105,0.092,0.16
26,0.27,0.083,0.363
27,0.328,0.079,0.567
28,0.104,0.082,0.707
29,-0.11,0.087,0.789
30,-0.072,0.085,0.789
31,0.203,0.079,0.709
32,0.348,0.075,0.554
33,0.208,0.077,0.34
34,0.041,0.074,0.143
35,-0.046,0.055,-0.009
36,-0.04,0.029,-0.117
37,-0.018,0.006,-0.197
38,-0.032,-0.01,-0.257
39,-0.057,-0.021,-0.296
40,-0.061,-0.034,-0.314
41,-0.06,-0.046,-0.323
42,-0.053,-0.055,-0.325
43,-0.048,-0.061,-0.324
44,-0.06,-0.062,-0.324
45,-0.075,-0.06,-0.327
46,-0.075,-0.054,-0.327
47,-0.066,-0.046,-0.324
48,-0.057,-0.034,-0.317
49,-0.047,-0.017,-0.302
50,-0.05,0.003,-0.276
51,-0.039,0.02,-0.231
52,0.013,0.03,-0.156
53,0.073,0.035,-0.047
54,0.048,0.045,0.083
55,-0.04,0.063,0.23
56,-0.051,0.082,0.4
57,0.12,0.09,0.598
58,0.42,0.087,0.789
59,0.478,0.085,0.853
60,0.202,0.085,0.744
61,-0.064,0.081,0.557
62,-0.084,0.066,0.384
63,0.023,0.048,0.225
64,0.087,0.035,0.077
65,0.017,0.031,-0.062
66,-0.039,0.024,-0.164
67,-0.055,0.009,-0.23
68,-0.043,-0.009,-0.272
69,-0.041,-0.026,-0.299
70,-0.052,-0.039,-0.314
71,-0.062,-0.049,-0.321
72,-0.072,-0.056,-0.324
73,-0.065,-0.061,-0.323
74,-0.058,-0.063,-0.321
75,-0.061,-0.061,-0.322
76,-0.07,-0.055,-0.323
77,-0.069,-0.046,-0.319
78,-0.062,-0.037,-0.31
79,-0.048,-0.027,-0.289
80,-0.021,-0.014,-0.25
81,-0.019,0.005,-0.192
82,-0.025,0.029,-0.113
83,0.018,0.049,-0.001
84,0.138,0.055,0.156
85,0.249,0.051,0.345
86,0.196,0.052,0.52
87,-0.028,0.059,0.645
88,-0.155,0.064,0.723
89,-0.031,0.061,0.738
90,0.214,0.054,0.667
91,0.277,0.053,0.509
92,0.112,0.054,0.306
93,-0.01,0.047,0.128
94,-0.045,0.027,-0.009
95,-0.018,0.006,-0.11
96,-0.003,-0.012,-0.189
97,-0.03,-0.022,-0.248
98,-0.059,-0.031,-0.286
99,-0.058,-0.041,-0.305
100,-0.054,-0.051,-0.313
101,-0.053,-0.058,-0.317
102,-0.059,-0.061,-0.318
103,-0.072,-0.06,-0.319
104,-0.078,-0.058,-0.319
105,-0.073,-0.052,-0.319
106,-0.069,-0.044,-0.316
107,-0.063,-0.033,-0.31
108,-0.063,-0.019,-0.297
109,-0.056,-0.005,-0.272
110,-0.036,0.007,-0.228
111,0.016,0.012,-0.154
112,0.062,0.015,-0.052
113,0.025,0.026,0.067
114,-0.048,0.044,0.205
115,-0.021,0.058,0.371
116,0.175,0.063,0.564
117,0.381,0.061,0.729
118,0.321,0.062,0.767
119,0.027,0.063,0.667
120,-0.096,0.058,0.522
121,-0.064,0.043,0.368
122,0.05,0.028,0.221
123,0.072,0.021,0.074
124,0.014,0.018,-0.055
125,-0.042,0.01,-0.151
126,-0.056,-0.005,-0.217
127,-0.037,-0.022,-0.26
128,-0.044,-0.036,-0.289
129,-0.057,-0.045,-0.306
130,-0.064,-0.053,-0.313
131,-0.066,-0.059,-0.315
132,-0.061,-0.063,-0.314
133,-0.06,-0.064,-0.314
134,-0.065,-0.062,-0.315
135,-0.07,-0.057,-0.315
136,-0.073,-0.049,-0.312
137,-0.068,-0.04,-0.304
138,-0.059,-0.032,-0.284
139,-0.042,-0.021,-0.249
140,-0.043,-0.004,-0.196
141,-0.029,0.016,-0.12
142,0.03,0.029,-0.012
143,0.144,0.03,0.135
144,0.223,0.027,0.307
145,0.103,0.031,0.457
146,-0.1,0.038,0.578
147,-0.154,0.042,0.666
148,0.043,0.039,0.699
149,0.232,0.034,0.639
150,0.191,0.033,0.483
151,0.03,0.033,0.293
152,-0.054,0.023,0.129
153,-0.048,0.004,0.004
154,-0.008,-0.013,-0.094
155,-0.006,-0.022,-0.176
156,-0.033,-0.027,-0.236
157,-0.052,-0.032,-0.274
158,-0.058,-0.041,-0.295
159,-0.059,-0.049,-0.306
160,-0.059,-0.055,-0.311
161,-0.069,-0.059,-0.313
162,-0.075,-0.06,-0.314
163,-0.08,-0.058,-0.314
164,-0.075,-0.054,-0.313
165,-0.071,-0.048,-0.311
166,-0.064,-0.038,-0.305
167,-0.059,-0.026,-0.292
168,-0.05,-0.014,-0.268
169,-0.015,-0.007,-0.224
170,0.028,-0.005,-0.157
171,0.044,-0.001,-0.066
172,-0.001,0.01,0.042
173,-0.041,0.027,0.171
174,0.016,0.037,0.331
175,0.18,0.037,0.513
176,0.308,0.035,0.667
177,0.131,0.036,0.7
178,-0.115,0.036,0.63
179,-0.16,0.03,0.514
180,-0.031,0.018,0.384
181,0.091,0.01,0.243
182,0.093,0.009,0.095
183,0.019,0.009,-0.037
184,-0.033,0.001,-0.134
185,-0.041,-0.014,-0.202
186,-0.039,-0.028,-0.251
187,-0.049,-0.039,-0.282
188,-0.063,-0.047,-0.3
189,-0.067,-0.053,-0.308
190,-0.069,-0.059,-0.31
191,-0.065,-0.063,-0.31
192,-0.061,-0.064,-0.309
193,-0.061,-0.063,-0.309
194,-0.065,-0.058,-0.309
195,-0.061,-0.051,-0.305
196,-0.061,-0.044,-0.297
197,-0.049,-0.036,-0.279
198,-0.037,-0.025,-0.248
199,-0.031,-0.01,-0.197
200,-0.014,0.005,-0.128
201,0.035,0.012,-0.029
202,0.098,0.011,0.104
203,0.095,0.011,0.254
204,-0.037,0.019,0.394
205,-0.161,0.03,0.524
206,-0.106,0.035,0.636
207,0.127,0.034,0.694
208,0.291,0.033,0.652
209,0.165,0.034,0.499
210,0.005,0.033,0.319
211,-0.051,0.022,0.16
212,-0.006,0.007,0.036
213,0.043,-0.003,-0.068
214,0.03,-0.006,-0.156
215,-0.016,-0.007,-0.226
216,-0.05,-0.013,-0.269
217,-0.06,-0.022,-0.292
218,-0.061,-0.032,-0.303
219,-0.064,-0.04,-0.309
220,-0.066,-0.046,-0.31
221,-0.071,-0.051,-0.31
222,-0.067,-0.053,-0.309
223,-0.059,-0.052,-0.308
224,-0.053,-0.049,-0.306
225,-0.052,-0.044,-0.301
226,-0.047,-0.038,-0.289
227,-0.044,-0.032,-0.267
228,-0.028,-0.028,-0.229
229,-0.003,-0.025,-0.167
230,-0.009,-0.017,-0.085
231,-0.04,-0.002,0.016
232,-0.039,0.015,0.145
233,0.035,0.023,0.307
234,0.171,0.022,0.491
235,0.19,0.022,0.636
236,-0.008,0.025,0.684
237,-0.181,0.027,0.645
238,-0.128,0.023,0.554
239,0.075,0.016,0.436
240,0.184,0.011,0.288
241,0.124,0.014,0.122
242,0.027,0.014,-0.018
243,-0.022,0.004,-0.12
244,-0.025,-0.011,-0.193
245,-0.032,-0.025,-0.245
246,-0.054,-0.034,-0.28
247,-0.068,-0.041,-0.299
248,-0.069,-0.047,-0.306
249,-0.067,-0.053,-0.308
250,-0.064,-0.057,-0.308
251,-0.062,-0.059,-0.307
252,-0.064,-0.057,-0.307
253,-0.067,-0.054,-0.306
254,-0.067,-0.048,-0.304
255,-0.056,-0.041,-0.295
256,-0.036,-0.033,-0.278
257,-0.031,-0.021,-0.249
258,-0.039,-0.008,-0.205
259,-0.021,0.004,-0.138
260,0.024,0.009,-0.041
261,0.07,0.01,0.087
262,0.041,0.017,0.232
263,-0.076,0.031,0.375
264,-0.122,0.044,0.521
265,-0.012,0.05,0.655
266,0.264,0.049,0.741
267,0.326,0.049,0.695
268,0.156,0.05,0.535
269,-0.019,0.046,0.35
270,-0.045,0.032,0.191
271,0.021,0.016,0.059
272,0.058,0.006,-0.054
273,0.016,0.004,-0.153
274,-0.034,0.001,-0.224
275,-0.049,-0.008,-0.266
276,-0.058,-0.021,-0.289
277,-0.061,-0.033,-0.301
278,-0.067,-0.043,-0.307
279,-0.071,-0.05,-0.308
280,-0.073,-0.055,-0.307
281,-0.068,-0.057,-0.306
282,-0.06,-0.057,-0.304
283,-0.058,-0.055,-0.303
284,-0.061,-0.05,-0.299
285,-0.06,-0.043,-0.289
286,-0.058,-0.036,-0.269
287,-0.033,-0.03,-0.231
288,-0.004,-0.023,-0.17
289,-0.019,-0.009,-0.093
290,-0.048,0.01,0.005
291,-0.017,0.028,0.137
292,0.097,0.034,0.309
293,0.229,0.033,0.498
294,0.172,0.034,0.642
295,-0.064,0.04,0.7
296,-0.176,0.042,0.683
297,-0.058,0.037,0.603
298,0.155,0.031,0.48
299,0.216,0.032,0.313
300,0.119,0.036,0.135
301,0.015,0.031,-0.01
302,-0.027,0.015,-0.115
303,-0.022,-0.004,-0.189
304,-0.026,-0.019,-0.242
305,-0.051,-0.029,-0.278
306,-0.061,-0.037,-0.295
307,-0.064,-0.045,-0.302
308,-0.062,-0.053,-0.304
309,-0.055,-0.057,-0.302
310,-0.06,-0.059,-0.301
311,-0.064,-0.058,-0.301
312,-0.069,-0.054,-0.302
313,-0.064,-0.048,-0.3
314,-0.052,-0.041,-0.292
315,-0.041,-0.031,-0.277
316,-0.043,-0.018,-0.25
317,-0.048,-0.003,-0.208
318,-0.029,0.007,-0.143
319,0.021,0.011,-0.046
320,0.064,0.013,0.084
321,-0.012,0.023,0.223
322,-0.107,0.039,0.373
323,-0.086,0.051,0.536
324,0.142,0.055,0.702
325,0.389,0.055,0.796
326,0.333,0.057,0.724
327,0.081,0.059,0.544
328,-0.06,0.052,0.358
329,-0.05,0.036,0.198
330,0.031,0.021,0.063
331,0.043,0.014,-0.057
332,-0.001,0.012,-0.155
333,-0.039,0.005,-0.222
334,-0.049,-0.007,-0.262
335,-0.048,-0.021,-0.285
336,-0.056,-0.034,-0.297
337,-0.063,-0.043,-0.301
338,-0.067,-0.05,-0.303
339,-0.066,-0.054,-0.301
340,-0.058,-0.056,-0.298
341,-0.049,-0.056,-0.297
342,-0.051,-0.052,-0.297
343,-0.058,-0.046,-0.294
344,-0.056,-0.038,-0.285
345,-0.048,-0.03,-0.265
346,-0.029,-0.022,-0.228
347,-0.022,-0.01,-0.172
348,-0.05,0.008,-0.099
349,-0.053,0.03,0.001
350,0.017,0.044,0.142
351,0.172,0.045,0.325
352,0.288,0.042,0.518
353,0.132,0.044,0.652
354,-0.11,0.048,0.718
355,-0.152,0.049,0.705
356,0.043,0.044,0.626
357,0.226,0.041,0.489
358,0.2,0.044,0.304
359,0.074,0.046,0.122
360,-0.016,0.034,-0.019
361,-0.037,0.011,-0.12
362,-0.032,-0.012,-0.193
363,-0.042,-0.029,-0.244
364,-0.062,-0.042,-0.276
365,-0.069,-0.053,-0.292
366,-0.068,-0.062,-0.299
367,-0.068,-0.069,-0.301
368,-0.063,-0.072,-0.3
369,-0.067,-0.072,-0.298
370,-0.074,-0.068,-0.298
371,-0.076,-0.062,-0.298
372,-0.068,-0.052,-0.296
373,-0.057,-0.041,-0.288
374,-0.049,-0.025,-0.273
375,-0.052,-0.006,-0.247
376,-0.059,0.013,-0.206
377,-0.035,0.032,-0.14
378,0.016,0.049,-0.04
379,0.028,0.065,0.087
380,-0.034,0.08,0.228
381,-0.076,0.091,0.381
382,0.054,0.1,0.555
383,0.331,0.106,0.727
384,0.542,0.108,0.813
385,0.32,0.106,0.706
386,0.056,0.101,0.526
387,-0.045,0.091,0.345
388,0.001,0.078,0.192
389,0.048,0.062,0.053
390,0.022,0.043,-0.069
391,-0.027,0.021,-0.162
392,-0.054,-0.001,-0.222
393,-0.052,-0.024,-0.258
394,-0.056,-0.045,-0.28
395,-0.061,-0.064,-0.291
396,-0.072,-0.079,-0.296
397,-0.071,-0.087,-0.296
398,-0.067,-0.086,-0.294
399,-0.058,-0.074,-0.292
400,-0.053,-0.048,-0.292
