gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101119,npp,1660,3356,0.910377562046051,31.5540294647217,65.5401763916016,3670144,1658,2704,196611,3866755,5075,afg_kandahar_35_36,31.55832866,65.53751964,35,36,afg_kandahar,2012-04-02 22:06:02.346682,-73.56726002472773,56.30106603991897,47.453899575651164,0.0034915381341308217,19.0,56.31,2.1127631471468895,55.95,0.3205,0.5511,2.1754,0.7165,0.5649,0.6523,0.5588119601529234,0
134,npp,293,2199,2.71262240409851,31.5572414398193,65.537971496582,3670144,293,1759,196611,3866755,5075,afg_kandahar_35_36,31.55832866,65.53751964,35,36,afg_kandahar,2012-04-04 21:28:30.546110,-77.92538885691918,9.598469145990464,8.490861736936711,0.05270436385349817,12.0,9.57,1.0,8.76,0.2416,0.3769,1.9853,1.0477,2.7306,2.8419,1.4307088633815723,0
101490,npp,2627,1614,4.439772605896,31.5567283630371,65.5407104492188,3670144,2627,1214,196611,3866755,5075,afg_kandahar_35_36,31.55832866,65.53751964,35,36,afg_kandahar,2012-04-05 21:09:40.199962,99.02973921720347,23.51223628560911,20.687358461343198,0.10419771286061585,9.0,-23.57,1.1367971201176101,-24.31,0.2466,0.4054,1.6962,0.974,3.9437,4.3241,1.5341433798319475,0
101613,npp,1879,1020,6.82050561904907,31.5594329833984,65.5389099121094,3670144,1880,749,196611,3866755,5075,afg_kandahar_35_36,31.55832866,65.53751964,35,36,afg_kandahar,2012-04-06 20:50:46.296810,96.04888289499782,47.779522010384845,40.97801929836618,0.17465583362126078,6.0,-47.83,1.646109783506203,-48.28,0.2962,0.5117,2.5006,0.7715,4.2274,5.2623,0.5857846918910923,0
101994,npp,1746,2392,1.89109647274017,31.5576076507568,65.5360107421875,3670144,1746,1935,196611,3866755,5075,afg_kandahar_35_36,31.55832866,65.53751964,35,36,afg_kandahar,2012-04-09 21:34:45.206374,-78.54990176364686,20.311701845353742,17.902289179812325,0.04257224434557234,13.0,20.3,1.0837787002826917,19.585,0.2478,0.3757,1.4993,1.051,1.7931,1.9876,0.847702475509946,0
102241,npp,276,1218,0.845343232154846,31.5603923797607,65.5380859375,3670144,277,903,196611,3866755,5075,afg_kandahar_35_36,31.55832866,65.53751964,35,36,afg_kandahar,2012-04-11 20:57:02.715688,96.82030825642887,40.95989972160846,35.484841331769694,0.008596677507945651,7.0,-41.0,1.4276677814245327,-41.52,0.2714,0.484,1.9898,0.8157,0.6479,0.6896,0.4594187736920255,0
102360,npp,2583,626,0.548038601875305,31.5569114685059,65.5361785888672,3670144,2583,410,196611,3866755,5075,afg_kandahar_35_36,31.55832866,65.53751964,35,36,afg_kandahar,2012-04-12 20:38:07.020979,94.54417915011983,58.490008831863626,49.02054484937448,0.0010246119390707681,4.0,-58.53,2.253202848596432,-58.84,0.3557,0.6103,2.6657,0.647,0.3672,0.3546,0.32716539722385596,0
102369,npp,1454,3730,1.27663588523865,31.559253692627,65.5384674072266,3670144,1452,3013,196611,3866755,5075,afg_kandahar_35_36,31.55832866,65.53751964,35,36,afg_kandahar,2012-04-12 22:18:26.284579,-71.82626329457753,64.34409902397259,52.966685297222945,0.008768426817307065,21.0,64.36,2.8345692104261015,64.06,0.3867,0.6767,2.1055,0.5835,0.6065,0.7449,0.5101200823243641,0
102482,npp,1790,41,0.479814678430557,31.5593948364258,65.5413970947266,3670176,1797,16,196611,3866787,5075,afg_kandahar_35_36,31.55832866,65.53751964,35,36,afg_kandahar,2012-04-13 20:19:07.772748,91.6695486762746,69.5792890872813,56.08459632736738,9.877822395350173e-08,1.0,-69.59,3.5496478698597698,-69.83,0.4641,1.0117,3.0527,0.3903,0.245,0.1872,0.1872,0
102490,npp,802,3167,0.5445734858512881,31.5587787628174,65.5368728637695,3670144,804,2528,196611,3866755,5075,afg_kandahar_35_36,31.55832866,65.53751964,35,36,afg_kandahar,2012-04-13 21:59:44.829134,-74.66453502652303,51.24944403996125,43.6806895189345,0.0024779481657586054,18.0,51.27,1.847645286154319,50.82,0.3151,0.5399,1.9732,0.7312,0.3973,0.3982,0.3318514430144984,0
539,npp,121,2585,0.246248625218868,31.5618209838867,65.5341567993164,3670176,121,2090,196611,3866787,5075,afg_kandahar_35_36,31.55832866,65.53751964,35,36,afg_kandahar,2012-04-14 21:40:58.033985,-76.97709927946069,29.889692105598762,26.186870317409817,0.0001530854075402441,14.0,29.88,1.184412938166907,29.22,0.2651,0.3964,1.8333,0.9961,0.2681,0.2453,0.2453,0
102980,npp,2894,3916,0.6114330589771271,31.5595893859863,65.5417861938477,3670176,2891,3124,196611,3866787,5075,afg_kandahar_35_36,31.55832866,65.53751964,35,36,afg_kandahar,2012-04-17 22:24:37.350685,-70.93014321500901,67.60189668563751,54.96497548862752,3.3811875523673387e-10,22.0,67.61,3.3166247903554,67.35,0.369,0.7889,2.4148,0.5005,0.3413,0.306,0.306,0
103338,npp,865,2199,0.24908472597599002,31.5561771392822,65.5380554199219,3670176,865,1759,196611,3866787,5075,afg_kandahar_35_36,31.55832866,65.53751964,35,36,afg_kandahar,2012-04-20 21:28:24.096009,-80.40635075284558,9.606883889026072,8.498720915126748,4.714491867715871e-24,12.0,9.57,1.0,8.76,0.2416,0.3769,1.9853,1.0477,0.267,0.261,0.261,0
103574,npp,2463,1019,0.1796302497386932,31.5573348999023,65.5414276123047,3670176,2461,748,196611,3866787,5075,afg_kandahar_35_36,31.55832866,65.53751964,35,36,afg_kandahar,2012-04-22 20:50:38.067672,95.69513973698452,47.81310552809195,41.007163475906786,2.7806490141477045e-24,6.0,-47.87,1.646109783506203,-48.28,0.2962,0.5117,2.5006,0.7715,0.1931,0.1386,0.1386,0
103694,npp,1688,430,0.339148357510567,31.5554599761963,65.5383224487305,3670176,1688,248,196611,3866787,5075,afg_kandahar_35_36,31.55832866,65.53751964,35,36,afg_kandahar,2012-04-23 20:31:42.390384,93.54604101119175,62.72826734716998,51.915931192745596,2.4713285073157023e-22,3.0,-62.76,2.6065528283652384,-63.03,0.3714,0.8037,2.7116,0.4913,0.2166,0.1666,0.1666,0
103702,npp,606,3542,0.327181905508041,31.5578880310059,65.5346374511719,3670176,604,2875,196611,3866787,5075,afg_kandahar_35_36,31.55832866,65.53751964,35,36,afg_kandahar,2012-04-23 22:12:06.992516,-72.41285562562241,60.597109577344504,50.492416548720534,1.5846497695170775e-22,20.0,60.61,2.4157378735459294,60.33,0.3498,0.5842,2.0509,0.6759,0.2884,0.2211,0.2211,0
103818,npp,3014,2973,0.31139837205410004,31.5622138977051,65.5362167358398,3670176,3015,2396,196611,3866787,5075,afg_kandahar_35_36,31.55832866,65.53751964,35,36,afg_kandahar,2012-04-24 21:53:23.772269,-75.18909083000706,45.250646207053165,38.97211178471271,5.126163078479589e-22,17.0,45.26,1.5732132722552272,44.79,0.3022,0.5024,1.7231,0.7859,0.2734,0.2447,0.2447,0
103936,npp,2308,2391,0.267085343599319,31.5568313598633,65.5349960327148,3670176,2308,1934,196611,3866787,5075,afg_kandahar_35_36,31.55832866,65.53751964,35,36,afg_kandahar,2012-04-25 21:34:36.992689,-77.06970721968042,20.240937366174247,17.84135703533837,2.988900756262909e-20,13.0,20.24,1.0837787002826917,19.585,0.2478,0.3757,1.4993,1.051,0.2946,0.2807,0.2807,0
104054,npp,1591,1806,0.276087626814842,31.5603122711182,65.5372543334961,3670176,1591,1384,196611,3866787,5075,afg_kandahar_35_36,31.55832866,65.53751964,35,36,afg_kandahar,2012-04-26 21:15:46.654541,98.21664465091654,13.120671992596053,11.596822275500651,3.142094256495414e-17,10.0,-13.16,1.015504800579495,-13.84,0.2237,0.3988,1.8851,0.9899,0.2739,0.2733,0.2733,0
104170,npp,850,1217,0.243911683559418,31.5550003051758,65.5401763916016,3670176,851,902,196611,3866787,5075,afg_kandahar_35_36,31.55832866,65.53751964,35,36,afg_kandahar,2012-04-27 20:56:54.534605,97.11598338735307,40.98624827824876,35.50725485460558,4.4976349806212413e-13,7.0,-41.04,1.4276677814245327,-41.52,0.2714,0.484,1.9898,0.8157,0.2266,0.199,0.199,0
104287,npp,82,625,0.2027914077043533,31.556812286377,65.5410690307617,3670176,84,408,196611,3866787,5075,afg_kandahar_35_36,31.55832866,65.53751964,35,36,afg_kandahar,2012-04-28 20:37:58.859604,94.44204039410263,58.514901283744194,49.039400334374754,4.7186503971046215e-08,4.0,-58.55,2.253202848596432,-58.84,0.3557,0.6103,2.6657,0.647,0.214,0.1312,0.1312,0
104295,npp,2025,3729,0.12500000019893648,31.5609436035156,65.5365295410156,3670176,2025,3013,196611,3866787,5075,afg_kandahar_35_36,31.55832866,65.53751964,35,36,afg_kandahar,2012-04-28 22:18:18.124792,-72.0497344143998,64.32435511920971,52.95579963308533,2.445640885295404e-16,21.0,64.34,2.8345692104261015,64.06,0.3867,0.6767,2.1055,0.5835,0.2002,0.0729,0.0729,0
104405,npp,2359,38,1.33928048610687,31.5585918426514,65.5381469726562,3670144,2360,14,196611,3866755,5075,afg_kandahar_35_36,31.55832866,65.53751964,35,36,afg_kandahar,2012-04-29 20:18:59.625833,91.89264347295584,69.60428422589126,56.10046215628383,0.0006460000803864391,1.0,-69.64,3.5496478698597698,-69.83,0.4641,1.0117,3.0527,0.3903,0.4871,0.5227,0.5227,0
104414,npp,1370,3165,0.535703361034393,31.5611152648926,65.5353240966797,3670176,1370,2526,196611,3866787,5075,afg_kandahar_35_36,31.55832866,65.53751964,35,36,afg_kandahar,2012-04-29 21:59:34.904184,-74.18553149728974,51.19398313276507,43.639765439890674,5.7436664787267995e-12,18.0,51.21,1.847645286154319,50.82,0.3151,0.5399,1.9732,0.7312,0.3925,0.3917,0.3917,0
104530,npp,687,2584,0.374206379055977,31.5601844787598,65.5404281616211,3670176,687,2088,196611,3866787,5075,afg_kandahar_35_36,31.55832866,65.53751964,35,36,afg_kandahar,2012-04-30 21:40:48.125528,-76.3427680448734,29.846624672356,26.150948652281322,8.957176681640907e-07,14.0,29.84,1.184412938166907,29.22,0.2651,0.3964,1.8333,0.9961,0.3761,0.3728,0.3728,0
105575,npp,3035,2001,0.5644925534725189,31.5571689605713,65.5383911132812,3670144,3035,1569,196611,3866755,5075,afg_kandahar_35_36,31.55832866,65.53751964,35,36,afg_kandahar,2012-05-01 21:21:59.570203,85.35814990226763,1.9981738953098904,1.7694352400204556,0.002243436667751693,11.0,-1.93,1.0,-2.65,0.2616,0.3948,2.4693,1.0,0.5645,0.5645,0.5044306298450686,0
105748,npp,2301,1414,1.32122588157654,31.5545883178711,65.5391464233398,3670144,2300,1062,196611,3866755,5075,afg_kandahar_35_36,31.55832866,65.53751964,35,36,afg_kandahar,2012-05-02 21:03:07.461324,96.95591282914963,33.012159518226966,28.846686658521353,0.015580981142796808,8.0,-33.06,1.2365102219381485,-33.55,0.2676,0.4394,2.0667,0.8986,1.108,1.1872,0.7700098305170169,0
105927,npp,1541,818,2.45915365219116,31.5567684173584,65.5369873046875,3670144,1542,607,196611,3866755,5075,afg_kandahar_35_36,31.55832866,65.53751964,35,36,afg_kandahar,2012-05-03 20:44:13.577370,95.22194886563078,53.63887991849935,45.489596618861,0.041061839860463155,5.0,-53.69,1.9513309067639726,-53.99,0.2689,0.5047,2.3734,0.7824,1.3964,1.9239,0.8244444667655395,0
106297,npp,2117,2777,0.12500000554736035,31.5601978302002,65.5396041870117,3670144,2118,2232,196611,3866755,5075,afg_kandahar_35_36,31.55832866,65.53751964,35,36,afg_kandahar,2012-05-05 21:47:01.089334,-76.51885171563919,38.13955789212429,33.15586474219477,0.10850996452191286,15.0,38.14,1.357151599901897,37.62,0.2879,0.4222,1.7028,0.9352,0.1759,0.1169,-2.7885197598087466,0
106478,npp,1416,2196,5.46308183670044,31.5611171722412,65.539665222168,3670144,1417,1756,196611,3866755,5075,afg_kandahar_35_36,31.55832866,65.53751964,35,36,afg_kandahar,2012-05-06 21:28:12.543198,-76.53616835197245,9.433681715072447,8.34591157312646,0.10148487699061652,12.0,9.39,1.0,8.76,0.2416,0.3769,1.9853,1.0477,5.481,5.7234,3.00608119679688,0
106773,npp,2995,1016,2.90097713470459,31.5559482574463,65.5350494384766,3670144,2996,747,196611,3866755,5075,afg_kandahar_35_36,31.55832866,65.53751964,35,36,afg_kandahar,2012-05-08 20:50:28.333014,96.28224479906906,47.90794652811434,41.08164961427945,0.044037323244516424,6.0,-47.96,1.646109783506203,-48.28,0.2962,0.5117,2.5006,0.7715,1.8463,2.2382,1.0590741041670415,0
106888,npp,1135,3540,2.13971567153931,31.5589370727539,65.5396041870117,3670144,1140,2874,196611,3866755,5075,afg_kandahar_35_36,31.55832866,65.53751964,35,36,afg_kandahar,2012-05-09 22:11:55.494504,-72.55273805063095,60.55039167530866,50.46087164121512,0.0353888867432742,20.0,60.57,2.4157378735459294,60.33,0.3498,0.5842,2.0509,0.6759,1.0387,1.4462,0.49864120874466833,0
107056,npp,470,2970,1.22910571098328,31.5574264526367,65.5333404541016,3670144,470,2394,196611,3866755,5075,afg_kandahar_35_36,31.55832866,65.53751964,35,36,afg_kandahar,2012-05-10 21:53:12.284991,-75.50239191534344,45.148047790929965,38.89037084016228,0.021818055829339926,17.0,45.16,1.5732132722552272,44.79,0.3022,0.5024,1.7231,0.7859,0.8567,0.9659,0.38170839320638317,0
107228,npp,2849,2388,0.599999636411667,31.5572166442871,65.5354995727539,3670144,2849,1931,196611,3866755,5075,afg_kandahar_35_36,31.55832866,65.53751964,35,36,afg_kandahar,2012-05-11 21:34:25.513482,-78.34994443268364,20.085677114915754,17.70600376218391,0.010720008839194255,13.0,20.09,1.0837787002826917,19.585,0.2478,0.3757,1.4993,1.051,0.6018,0.6306,0.3435652963767244,0
107400,npp,2130,1803,0.439932227134705,31.5612087249756,65.5370178222656,3670144,2130,1381,196611,3866755,5075,afg_kandahar_35_36,31.55832866,65.53751964,35,36,afg_kandahar,2012-05-12 21:15:35.185835,100.29325496898849,13.282782933473955,11.73968595049314,0.003383046537718572,10.0,-13.33,1.015504800579495,-13.84,0.2237,0.3988,1.8851,0.9899,0.4353,0.4355,0.34491688809551524,0
107573,npp,1386,1213,0.1912484094500542,31.5591049194336,65.5401382446289,3670176,1386,899,196611,3866787,5075,afg_kandahar_35_36,31.55832866,65.53751964,35,36,afg_kandahar,2012-05-13 20:56:41.299688,96.65910669027237,41.13885938695352,35.633138907355494,0.00029684950248560176,7.0,-41.19,1.4276677814245327,-41.52,0.2714,0.484,1.9898,0.8157,0.1897,0.156,0.156,0
107744,npp,616,621,0.35471466183662403,31.5598621368408,65.5396194458008,3670176,616,405,196611,3866787,5075,afg_kandahar_35_36,31.55832866,65.53751964,35,36,afg_kandahar,2012-05-14 20:37:45.634532,94.28705524943929,58.610655769862994,49.10765332705147,2.1803922747083102e-08,4.0,-58.65,2.253202848596432,-58.84,0.3557,0.6103,2.6657,0.647,0.2814,0.2295,0.2295,0
107933,npp,1904,3161,0.12500000009940312,31.5572757720947,65.5343933105469,3670176,1907,2525,196611,3866787,5075,afg_kandahar_35_36,31.55832866,65.53751964,35,36,afg_kandahar,2012-05-15 21:59:21.689372,-73.99784276132218,51.086114934511784,43.55694558334281,0.00010586503885119478,18.0,51.1,1.847645286154319,50.82,0.3151,0.5399,1.9732,0.7312,0.1702,0.0914,0.0914,0
108103,npp,1203,2580,0.07627400010824201,31.5598049163818,65.5341415405273,3670176,1204,2086,196611,3866787,5075,afg_kandahar_35_36,31.55832866,65.53751964,35,36,afg_kandahar,2012-05-16 21:40:36.702292,-77.01346301334497,29.64505358968599,25.977969104371862,8.271413946847132e-09,14.0,29.65,1.184412938166907,29.22,0.2651,0.3964,1.8333,0.9961,0.1246,0.076,0.076,0
108281,npp,492,1997,0.27291941642761197,31.5602016448975,65.5406188964844,3670176,492,1565,196611,3866787,5075,afg_kandahar_35_36,31.55832866,65.53751964,35,36,afg_kandahar,2012-05-17 21:21:46.380073,88.4972963684068,2.194736596224752,1.9434665858735394,8.680647364583547e-14,11.0,-2.16,1.0,-2.65,0.2616,0.3948,2.4693,1.0,0.2729,0.2729,0.2729,0
108455,npp,2828,1410,0.1895460039377213,31.5581321716309,65.5398025512695,3670176,2828,1059,196611,3866787,5075,afg_kandahar_35_36,31.55832866,65.53751964,35,36,afg_kandahar,2012-05-18 21:02:54.277187,97.1989555363726,33.18135213581192,28.98938745544497,3.129658083422185e-18,8.0,-33.24,1.2365102219381485,-33.55,0.2676,0.4394,2.0667,0.8986,0.1928,0.1703,0.1703,0
108632,npp,2066,814,0.1871425695717335,31.5614948272705,65.5350952148438,3670176,2068,602,196611,3866787,5075,afg_kandahar_35_36,31.55832866,65.53751964,35,36,afg_kandahar,2012-05-19 20:44:00.394315,95.4439153807903,53.75379829744744,45.57479716348211,6.854698293685565e-22,5.0,-53.8,1.9513309067639726,-53.99,0.2689,0.5047,2.3734,0.7824,0.2321,0.1464,0.1464,0
108645,npp,892,3909,0.542143642902374,31.5585556030273,65.5338821411133,3670176,890,3121,196611,3866787,5075,afg_kandahar_35_36,31.55832866,65.53751964,35,36,afg_kandahar,2012-05-19 22:24:14.322234,-71.05806921159771,67.48994310841161,54.90011278524283,1.2704887208954712e-15,22.0,67.5,3.3166247903554,67.35,0.369,0.7889,2.4148,0.5005,0.3204,0.2713,0.2713,0
108802,npp,1278,229,0.289418026804924,31.5546760559082,65.5397186279297,3670176,1275,115,196611,3866787,5075,afg_kandahar_35_36,31.55832866,65.53751964,35,36,afg_kandahar,2012-05-20 20:25:01.170224,92.57658851482778,66.48748805192649,54.2917735473958,3.9881080672995875e-26,2.0,-66.52,3.0,-66.65,0.4245,1.0058,3.4345,0.3926,0.156,0.1136,0.1136,0
108985,npp,2639,2772,0.1250000004029297,31.5606346130371,65.5410461425781,3670176,2642,2228,196611,3866787,5075,afg_kandahar_35_36,31.55832866,65.53751964,35,36,afg_kandahar,2012-05-21 21:46:46.122715,-75.73278336096084,37.949146559782896,32.9971574608624,1.858113962927651e-22,15.0,37.94,1.357151599901897,37.62,0.2879,0.4222,1.7028,0.9352,0.1759,0.1169,0.1169,0
109157,npp,1937,2192,0.248431265354156,31.5567874908447,65.5392074584961,3670176,1937,1752,196611,3866787,5075,afg_kandahar_35_36,31.55832866,65.53751964,35,36,afg_kandahar,2012-05-22 21:27:59.353715,-80.20082987960456,9.182557811545818,8.124078427482269,6.17329665123186e-23,12.0,9.16,1.0,8.76,0.2416,0.3769,1.9853,1.0477,0.2664,0.2603,0.2603,0
109679,npp,2731,422,0.376730740070343,31.5551795959473,65.5345993041992,3670176,2730,243,196611,3866787,5075,afg_kandahar_35_36,31.55832866,65.53751964,35,36,afg_kandahar,2012-05-25 20:31:15.874338,93.2553716582625,62.89767403543058,52.02457873525097,1.1783987842133497e-17,3.0,-62.92,2.6065528283652384,-63.03,0.3714,0.8037,2.7116,0.4913,0.231,0.1851,0.1851,0
109691,npp,1651,3535,0.1498580407351255,31.5594081878662,65.5386581420898,3670176,1653,2869,196611,3866787,5075,afg_kandahar_35_36,31.55832866,65.53751964,35,36,afg_kandahar,2012-05-25 22:11:42.256447,-73.1461316227398,60.453064473276065,50.391562322514815,1.5663888598482643e-22,20.0,60.46,2.4157378735459294,60.33,0.3498,0.5842,2.0509,0.6759,0.215,0.1013,0.1013,0
109866,npp,983,2965,0.19342011958360672,31.5579376220703,65.5370559692383,3670176,983,2390,196611,3866787,5075,afg_kandahar_35_36,31.55832866,65.53751964,35,36,afg_kandahar,2012-05-26 21:52:57.266767,-75.4441471861684,44.9796961000483,38.752656578282576,1.3574736696762883e-20,17.0,44.99,1.5732132722552272,44.79,0.3022,0.5024,1.7231,0.7859,0.1984,0.152,0.152,0
2276,npp,288,2382,0.22360111773014069,31.5571269989014,65.5367202758789,3670176,287,1926,196611,3866787,5075,afg_kandahar_35_36,31.55832866,65.53751964,35,36,afg_kandahar,2012-05-27 21:34:08.723213,-75.5902541523538,19.792905682549172,17.449317959861517,2.4198302835779132e-17,13.0,19.77,1.0837787002826917,19.585,0.2478,0.3757,1.4993,1.051,0.2545,0.235,0.235,0
110213,npp,2639,1797,0.349496752023697,31.5592384338379,65.5356292724609,3670176,2639,1376,196611,3866787,5075,afg_kandahar_35_36,31.55832866,65.53751964,35,36,afg_kandahar,2012-05-28 21:15:18.399141,96.78669348290022,13.648431119789446,12.060866895424104,8.029301503089402e-13,10.0,-13.67,1.015504800579495,-13.84,0.2237,0.3988,1.8851,0.9899,0.3462,0.346,0.346,0
110385,npp,1877,1208,0.2007787898182869,31.5594902038574,65.5386047363281,3670176,1878,895,196611,3866787,5075,afg_kandahar_35_36,31.55832866,65.53751964,35,36,afg_kandahar,2012-05-29 20:56:26.296555,96.99133247901821,41.32580812180383,35.784152744197286,1.7581385796587972e-07,7.0,-41.38,1.4867838833500562,-41.52,0.2714,0.484,1.9898,0.8157,0.2043,0.1638,0.1638,0
110560,npp,1106,616,0.751962006092072,31.5554428100586,65.5346298217773,3670144,1108,401,196611,3866755,5075,afg_kandahar_35_36,31.55832866,65.53751964,35,36,afg_kandahar,2012-05-30 20:37:30.634808,94.51950176789028,58.729132076451094,49.18682158252913,0.0014726789384313745,4.0,-58.76,2.253202848596432,-58.84,0.3557,0.6103,2.6657,0.647,0.4577,0.4865,0.4470681330150226,0
110735,npp,307,31,1.89028930664062,31.5574398040771,65.5399398803711,3670144,310,11,196611,3866755,5075,afg_kandahar_35_36,31.55832866,65.53751964,35,36,afg_kandahar,2012-05-31 20:18:31.417777,92.03610712307346,69.72837328235232,56.16391893122723,0.01264276071558711,1.0,-69.75,3.5496478698597698,-69.83,0.4641,1.0117,3.0527,0.3903,0.6423,0.7377,0.39918245496677246,0
110745,npp,2392,3156,0.1249999999759776,31.5559043884277,65.5400466918945,3670176,2392,2521,196611,3866787,5075,afg_kandahar_35_36,31.55832866,65.53751964,35,36,afg_kandahar,2012-05-31 21:59:06.696769,-74.42673892875784,50.94364095748129,43.4446466616186,1.0228440658311541e-05,18.0,50.96,1.847645286154319,50.82,0.3151,0.5399,1.9732,0.7312,0.1702,0.0914,0.0914,0
112076,npp,1705,2574,0.796761572360992,31.5578289031982,65.5361633300781,3670144,1705,2081,196611,3866755,5075,afg_kandahar_35_36,31.55832866,65.53751964,35,36,afg_kandahar,2012-06-01 21:40:19.934631,-76.25208995202988,29.36508759655426,25.736796667740933,0.006659390208014781,14.0,29.36,1.184412938166907,29.22,0.2651,0.3964,1.8333,0.9961,0.7329,0.7937,0.6153908098358492,0
112248,npp,992,1990,2.08921098709106,31.5604686737061,65.5344390869141,3670144,992,1559,196611,3866755,5075,afg_kandahar_35_36,31.55832866,65.53751964,35,36,afg_kandahar,2012-06-02 21:21:29.616031,81.98074934393145,2.7055903840139135,2.39561146372328,0.03470152652024332,11.0,-2.56,1.0,-2.65,0.2616,0.3948,2.4693,1.0,2.0892,2.0892,1.1600456933733327,0
112417,npp,254,1404,3.58341813087463,31.5572776794434,65.5374145507812,3670144,253,1055,196611,3866755,5075,afg_kandahar_35_36,31.55832866,65.53751964,35,36,afg_kandahar,2012-06-03 21:02:37.517100,96.80843028693474,33.460619848283386,29.22382741833769,0.090673351048503,8.0,-33.51,1.2365102219381485,-33.55,0.2676,0.4394,2.0667,0.8986,2.9375,3.2199,0.7920663260594378,0
112582,npp,2562,809,5.54190731048584,31.5603218078613,65.5399017333984,3670144,2564,596,196611,3866755,5075,afg_kandahar_35_36,31.55832866,65.53751964,35,36,afg_kandahar,2012-06-04 20:43:43.643609,95.31594330730903,53.892221499233365,45.67440605012716,0.12531516848181454,5.0,-53.94,1.9513309067639726,-53.99,0.2689,0.5047,2.3734,0.7824,2.9763,4.3358,0.98041076625548,0
112750,npp,1756,224,4.93231725692749,31.5558090209961,65.5386657714844,3670144,1754,112,196611,3866755,5075,afg_kandahar_35_36,31.55832866,65.53751964,35,36,afg_kandahar,2012-06-05 20:24:44.432971,92.54381822459641,66.58758637295564,54.34717994303598,0.08071706071420437,2.0,-66.61,3.1865100272627664,-66.65,0.4245,1.0058,3.4345,0.3926,1.6271,1.9362,-0.2250479940067862,0
2663,npp,45,2765,2.52065396308899,31.5554180145264,65.5356292724609,3670144,44,2222,196611,3866755,5075,afg_kandahar_35_36,31.55832866,65.53751964,35,36,afg_kandahar,2012-06-06 21:46:29.397481,-75.71747368993809,37.660561064208885,32.754147589042184,0.06117558967818381,15.0,37.66,1.357151599901897,37.62,0.2879,0.4222,1.7028,0.9352,1.9411,2.3574,0.7193866815728829,0
113099,npp,2412,2185,1.98530662059784,31.555248260498,65.5394058227539,3670144,2412,1745,196611,3866755,5075,afg_kandahar_35_36,31.55832866,65.53751964,35,36,afg_kandahar,2012-06-07 21:27:40.860309,-73.6254756605019,8.817419322346051,7.801049848499673,0.04411638844348667,12.0,8.76,1.0,8.76,0.2416,0.3769,1.9853,1.0477,2.0033,2.0799,0.8986570857677314,0
113271,npp,1681,1599,1.29739367961884,31.5600986480713,65.5390014648438,3670144,1682,1202,196611,3866755,5075,afg_kandahar_35_36,31.55832866,65.53751964,35,36,afg_kandahar,2012-06-08 21:08:50.546797,98.85088494232684,24.2715438897761,21.34514064443281,0.027752637347958457,9.0,-24.31,1.1367971201176101,-24.31,0.2466,0.4054,1.6962,0.974,1.1795,1.2636,0.5205063929489959,0
113441,npp,925,1005,1.102937817573547,31.5587558746338,65.5355224609375,3670144,924,739,196611,3866755,5075,afg_kandahar_35_36,31.55832866,65.53751964,35,36,afg_kandahar,2012-06-09 20:49:54.898218,95.37034327166046,48.28934377883944,41.37720796097642,0.01439544788832996,6.0,-48.31,1.7549928774784245,-48.28,0.2962,0.5117,2.5006,0.7715,0.7317,0.851,0.4655531985903034,0
113609,npp,142,417,0.781659007072449,31.5609092712402,65.5405883789062,3670144,140,238,196611,3866755,5075,afg_kandahar_35_36,31.55832866,65.53751964,35,36,afg_kandahar,2012-06-10 20:30:57.466038,93.24852003113179,63.0080697116629,52.092520312998566,0.0052086033945494175,3.0,-63.03,2.6065528283652384,-63.03,0.3714,0.8037,2.7116,0.4913,0.3864,0.384,0.24453650196821558,0
113959,npp,769,2376,0.387962937355042,31.5611209869385,65.5405197143555,3670144,770,1921,196611,3866755,5075,afg_kandahar_35_36,31.55832866,65.53751964,35,36,afg_kandahar,2012-06-12 21:33:52.107114,-79.04378034572844,19.469622139935247,17.165830857429068,0.002371595240234777,13.0,19.46,1.0442604737599883,19.585,0.2478,0.3757,1.4993,1.051,0.4066,0.4078,0.3442991067538778,0
2933,npp,30,1790,0.339579895138741,31.5612201690674,65.5354537963867,3670176,30,1370,196611,3866787,5075,afg_kandahar_35_36,31.55832866,65.53751964,35,36,afg_kandahar,2012-06-13 21:15:00.012276,97.67157948591402,14.015529640520727,12.38302409657564,0.0002643344416850192,10.0,-14.06,1.015504800579495,-13.84,0.2237,0.3988,1.8851,0.9899,0.3365,0.3362,0.3362,0
114267,npp,2354,1201,0.322835370898247,31.561164855957,65.537841796875,3670176,2356,889,196611,3866787,5075,afg_kandahar_35_36,31.55832866,65.53751964,35,36,afg_kandahar,2012-06-14 20:56:07.919322,96.80806086093023,41.58954003892775,35.997296321930364,9.118769376907532e-08,7.0,-41.63,1.4867838833500562,-41.52,0.2714,0.484,1.9898,0.8157,0.2864,0.2633,0.2633,0
