lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.547,0.545,0.856
2,0.152,0.383,0.638
3,-0.004,0.249,0.429
4,0.044,0.138,0.249
5,0.092,0.049,0.085
6,0.045,-0.021,-0.061
7,-0.03,-0.074,-0.173
8,-0.079,-0.112,-0.246
9,-0.079,-0.136,-0.29
10,-0.067,-0.15,-0.315
11,-0.07,-0.154,-0.329
12,-0.087,-0.15,-0.338
13,-0.097,-0.14,-0.342
14,-0.094,-0.125,-0.343
15,-0.081,-0.106,-0.341
16,-0.074,-0.084,-0.339
17,-0.084,-0.06,-0.339
18,-0.096,-0.036,-0.337
19,-0.093,-0.012,-0.326
20,-0.071,0.011,-0.305
21,-0.04,0.034,-0.267
22,-0.052,0.054,-0.211
23,-0.052,0.072,-0.127
24,-0.019,0.087,-0.008
25,0.093,0.099,0.156
26,0.27,0.094,0.365
27,0.359,0.093,0.58
28,0.159,0.1,0.731
29,-0.06,0.106,0.815
30,-0.025,0.105,0.82
31,0.238,0.097,0.737
32,0.366,0.091,0.574
33,0.222,0.091,0.354
34,0.046,0.085,0.149
35,-0.038,0.063,-0.007
36,-0.03,0.033,-0.119
37,-0.017,0.006,-0.203
38,-0.04,-0.013,-0.264
39,-0.073,-0.028,-0.303
40,-0.09,-0.044,-0.323
41,-0.087,-0.06,-0.332
42,-0.077,-0.072,-0.335
43,-0.076,-0.08,-0.337
44,-0.088,-0.082,-0.339
45,-0.099,-0.081,-0.341
46,-0.097,-0.076,-0.339
47,-0.083,-0.067,-0.334
48,-0.07,-0.054,-0.327
49,-0.07,-0.035,-0.313
50,-0.077,-0.013,-0.289
51,-0.066,0.008,-0.244
52,-0.002,0.023,-0.169
53,0.066,0.031,-0.058
54,0.064,0.043,0.078
55,-0.013,0.064,0.235
56,-0.038,0.085,0.412
57,0.145,0.093,0.619
58,0.427,0.092,0.809
59,0.485,0.09,0.879
60,0.197,0.091,0.772
61,-0.067,0.087,0.584
62,-0.077,0.071,0.405
63,0.042,0.051,0.239
64,0.093,0.036,0.079
65,0.021,0.029,-0.065
66,-0.047,0.02,-0.171
67,-0.068,0.003,-0.239
68,-0.058,-0.019,-0.281
69,-0.052,-0.039,-0.307
70,-0.066,-0.053,-0.323
71,-0.086,-0.064,-0.332
72,-0.095,-0.072,-0.336
73,-0.088,-0.078,-0.336
74,-0.076,-0.08,-0.334
75,-0.074,-0.078,-0.334
76,-0.084,-0.07,-0.334
77,-0.089,-0.059,-0.33
78,-0.081,-0.047,-0.321
79,-0.056,-0.034,-0.3
80,-0.026,-0.018,-0.262
81,-0.022,0.003,-0.207
82,-0.032,0.029,-0.126
83,0.006,0.05,-0.012
84,0.126,0.057,0.148
85,0.261,0.055,0.348
86,0.231,0.057,0.537
87,-0.002,0.066,0.673
88,-0.148,0.072,0.758
89,-0.023,0.069,0.776
90,0.251,0.061,0.704
91,0.299,0.058,0.534
92,0.112,0.057,0.32
93,-0.026,0.047,0.133
94,-0.06,0.024,-0.01
95,-0.018,-0.002,-0.115
96,-0.006,-0.021,-0.197
97,-0.041,-0.034,-0.258
98,-0.084,-0.044,-0.298
99,-0.084,-0.056,-0.317
100,-0.078,-0.068,-0.325
101,-0.07,-0.075,-0.328
102,-0.077,-0.078,-0.331
103,-0.092,-0.077,-0.334
104,-0.096,-0.072,-0.335
105,-0.089,-0.064,-0.333
106,-0.075,-0.054,-0.328
107,-0.072,-0.04,-0.322
108,-0.076,-0.022,-0.31
109,-0.073,-0.003,-0.286
110,-0.054,0.013,-0.243
111,0.014,0.022,-0.169
112,0.073,0.028,-0.065
113,0.056,0.041,0.062
114,-0.009,0.061,0.209
115,0.017,0.078,0.384
116,0.216,0.082,0.586
117,0.429,0.079,0.759
118,0.358,0.079,0.805
119,0.042,0.08,0.71
120,-0.109,0.073,0.555
121,-0.049,0.056,0.395
122,0.086,0.038,0.239
123,0.09,0.027,0.079
124,0.01,0.022,-0.06
125,-0.059,0.01,-0.162
126,-0.075,-0.01,-0.229
127,-0.065,-0.032,-0.273
128,-0.064,-0.051,-0.301
129,-0.079,-0.063,-0.318
130,-0.09,-0.074,-0.327
131,-0.093,-0.082,-0.33
132,-0.084,-0.087,-0.33
133,-0.077,-0.088,-0.329
134,-0.082,-0.085,-0.33
135,-0.09,-0.076,-0.33
136,-0.094,-0.064,-0.327
137,-0.078,-0.051,-0.317
138,-0.058,-0.037,-0.297
139,-0.044,-0.02,-0.264
140,-0.045,0.002,-0.211
141,-0.036,0.026,-0.134
142,0.026,0.043,-0.023
143,0.15,0.047,0.132
144,0.233,0.047,0.313
145,0.129,0.054,0.478
146,-0.075,0.065,0.611
147,-0.118,0.07,0.708
148,0.087,0.067,0.745
149,0.325,0.061,0.686
150,0.266,0.058,0.518
151,0.065,0.056,0.314
152,-0.051,0.043,0.138
153,-0.035,0.02,0.006
154,0.014,-0.001,-0.098
155,-0.004,-0.014,-0.186
156,-0.045,-0.021,-0.249
157,-0.072,-0.03,-0.288
158,-0.078,-0.042,-0.309
159,-0.075,-0.055,-0.319
160,-0.073,-0.064,-0.324
161,-0.089,-0.069,-0.328
162,-0.097,-0.072,-0.33
163,-0.097,-0.072,-0.33
164,-0.089,-0.07,-0.329
165,-0.078,-0.064,-0.325
166,-0.074,-0.053,-0.319
167,-0.077,-0.04,-0.308
168,-0.072,-0.026,-0.285
169,-0.036,-0.015,-0.242
170,0.015,-0.01,-0.174
171,0.05,-0.002,-0.078
172,0.019,0.014,0.039
173,-0.025,0.034,0.178
174,0.031,0.047,0.349
175,0.207,0.048,0.546
176,0.34,0.045,0.709
177,0.143,0.046,0.75
178,-0.119,0.047,0.677
179,-0.181,0.04,0.55
180,-0.023,0.025,0.411
181,0.128,0.014,0.26
182,0.109,0.011,0.098
183,0.016,0.011,-0.044
184,-0.043,0.0,-0.146
185,-0.044,-0.018,-0.215
186,-0.039,-0.036,-0.264
187,-0.053,-0.049,-0.295
188,-0.079,-0.059,-0.314
189,-0.093,-0.067,-0.323
190,-0.094,-0.074,-0.326
191,-0.082,-0.079,-0.326
192,-0.076,-0.081,-0.325
193,-0.082,-0.078,-0.326
194,-0.092,-0.07,-0.326
195,-0.091,-0.061,-0.323
196,-0.074,-0.051,-0.313
197,-0.048,-0.04,-0.294
198,-0.034,-0.026,-0.264
199,-0.032,-0.008,-0.215
200,-0.021,0.01,-0.142
201,0.032,0.019,-0.036
202,0.117,0.019,0.109
203,0.137,0.022,0.273
204,-0.007,0.032,0.427
205,-0.163,0.046,0.563
206,-0.105,0.052,0.683
207,0.152,0.05,0.744
208,0.343,0.048,0.695
209,0.203,0.048,0.53
210,0.016,0.046,0.334
211,-0.041,0.032,0.167
212,0.007,0.011,0.033
213,0.039,-0.004,-0.08
214,0.01,-0.012,-0.174
215,-0.037,-0.017,-0.24
216,-0.074,-0.028,-0.283
217,-0.078,-0.041,-0.305
218,-0.076,-0.054,-0.316
219,-0.08,-0.064,-0.321
220,-0.09,-0.07,-0.325
221,-0.097,-0.073,-0.327
222,-0.096,-0.074,-0.327
223,-0.084,-0.072,-0.325
224,-0.074,-0.066,-0.321
225,-0.077,-0.058,-0.317
226,-0.083,-0.046,-0.306
227,-0.075,-0.035,-0.284
228,-0.045,-0.027,-0.244
229,-0.003,-0.021,-0.179
230,0.009,-0.009,-0.089
231,-0.025,0.011,0.02
232,-0.04,0.032,0.156
233,0.066,0.045,0.331
234,0.24,0.046,0.529
235,0.274,0.047,0.684
236,0.046,0.051,0.733
237,-0.156,0.054,0.688
238,-0.092,0.048,0.589
239,0.114,0.038,0.459
240,0.212,0.032,0.297
241,0.125,0.033,0.12
242,0.015,0.03,-0.028
243,-0.034,0.015,-0.133
244,-0.035,-0.006,-0.207
245,-0.038,-0.026,-0.258
246,-0.058,-0.04,-0.291
247,-0.083,-0.052,-0.311
248,-0.093,-0.064,-0.319
249,-0.088,-0.074,-0.322
250,-0.079,-0.081,-0.321
251,-0.077,-0.084,-0.322
252,-0.085,-0.082,-0.323
253,-0.094,-0.076,-0.323
254,-0.09,-0.068,-0.319
255,-0.073,-0.058,-0.31
256,-0.054,-0.046,-0.292
257,-0.05,-0.029,-0.263
258,-0.055,-0.009,-0.217
259,-0.036,0.008,-0.147
260,0.016,0.017,-0.045
261,0.083,0.021,0.094
262,0.065,0.031,0.252
263,-0.066,0.048,0.406
264,-0.125,0.064,0.562
265,0.025,0.07,0.705
266,0.322,0.068,0.785
267,0.397,0.068,0.731
268,0.201,0.071,0.558
269,0.013,0.066,0.363
270,-0.012,0.05,0.194
271,0.046,0.031,0.054
272,0.06,0.019,-0.067
273,0.008,0.013,-0.166
274,-0.054,0.005,-0.237
275,-0.069,-0.009,-0.277
276,-0.075,-0.026,-0.299
277,-0.072,-0.041,-0.31
278,-0.077,-0.054,-0.315
279,-0.09,-0.063,-0.319
280,-0.094,-0.069,-0.32
281,-0.089,-0.073,-0.32
282,-0.075,-0.074,-0.317
283,-0.072,-0.071,-0.315
284,-0.078,-0.065,-0.311
285,-0.081,-0.056,-0.301
286,-0.076,-0.046,-0.281
287,-0.037,-0.037,-0.241
288,-0.004,-0.027,-0.179
289,-0.014,-0.01,-0.096
290,-0.058,0.014,0.008
291,-0.033,0.034,0.146
292,0.096,0.043,0.327
293,0.266,0.043,0.528
294,0.212,0.045,0.682
295,-0.035,0.051,0.741
296,-0.155,0.053,0.718
297,-0.024,0.047,0.632
298,0.186,0.039,0.497
299,0.229,0.037,0.318
300,0.101,0.039,0.13
301,-0.006,0.032,-0.019
302,-0.038,0.013,-0.124
303,-0.032,-0.009,-0.2
304,-0.038,-0.027,-0.252
305,-0.061,-0.039,-0.285
306,-0.083,-0.05,-0.303
307,-0.088,-0.061,-0.311
308,-0.082,-0.07,-0.313
309,-0.074,-0.076,-0.313
310,-0.076,-0.078,-0.313
311,-0.083,-0.075,-0.314
312,-0.089,-0.07,-0.314
313,-0.082,-0.063,-0.31
314,-0.063,-0.054,-0.301
315,-0.053,-0.042,-0.285
316,-0.057,-0.025,-0.258
317,-0.062,-0.007,-0.215
318,-0.042,0.008,-0.148
319,0.021,0.015,-0.045
320,0.081,0.019,0.092
321,0.025,0.031,0.242
322,-0.091,0.049,0.398
323,-0.075,0.062,0.564
324,0.152,0.066,0.731
325,0.408,0.064,0.817
326,0.345,0.066,0.742
327,0.094,0.068,0.561
328,-0.052,0.06,0.37
329,-0.031,0.043,0.203
330,0.052,0.025,0.061
331,0.045,0.015,-0.066
332,-0.015,0.009,-0.166
333,-0.063,-0.002,-0.232
334,-0.069,-0.02,-0.27
335,-0.067,-0.038,-0.292
336,-0.067,-0.054,-0.302
337,-0.077,-0.065,-0.308
338,-0.089,-0.072,-0.312
339,-0.089,-0.077,-0.313
340,-0.08,-0.078,-0.311
341,-0.068,-0.076,-0.309
342,-0.069,-0.069,-0.308
343,-0.078,-0.058,-0.304
344,-0.078,-0.044,-0.294
345,-0.064,-0.031,-0.273
346,-0.038,-0.018,-0.236
347,-0.022,-0.002,-0.178
348,-0.045,0.022,-0.101
349,-0.053,0.048,0.006
350,0.017,0.067,0.151
351,0.185,0.071,0.34
352,0.317,0.072,0.539
353,0.188,0.077,0.682
354,-0.03,0.084,0.752
355,-0.066,0.086,0.735
356,0.126,0.08,0.652
357,0.306,0.075,0.507
358,0.24,0.075,0.31
359,0.085,0.075,0.122
360,-0.013,0.059,-0.023
361,-0.029,0.032,-0.125
362,-0.026,0.004,-0.199
363,-0.043,-0.019,-0.25
364,-0.071,-0.037,-0.282
365,-0.089,-0.052,-0.298
366,-0.087,-0.067,-0.305
367,-0.08,-0.079,-0.307
368,-0.072,-0.085,-0.307
369,-0.081,-0.087,-0.309
370,-0.09,-0.084,-0.31
371,-0.093,-0.077,-0.309
372,-0.083,-0.067,-0.305
373,-0.07,-0.054,-0.296
374,-0.063,-0.036,-0.281
375,-0.076,-0.013,-0.256
376,-0.087,0.011,-0.216
377,-0.049,0.036,-0.148
378,0.021,0.059,-0.045
379,0.058,0.081,0.088
380,0.009,0.101,0.237
381,-0.054,0.117,0.395
382,0.074,0.13,0.575
383,0.363,0.138,0.754
384,0.591,0.141,0.841
385,0.364,0.14,0.734
386,0.087,0.133,0.548
387,-0.016,0.121,0.362
388,0.031,0.104,0.2
389,0.069,0.083,0.054
390,0.032,0.058,-0.073
391,-0.033,0.03,-0.168
392,-0.069,0.0,-0.229
393,-0.068,-0.029,-0.264
394,-0.063,-0.058,-0.284
395,-0.067,-0.082,-0.296
396,-0.081,-0.101,-0.302
397,-0.088,-0.111,-0.305
398,-0.088,-0.109,-0.306
399,-0.075,-0.091,-0.304
400,-0.071,-0.054,-0.303
