lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.55,0.553,0.855
2,0.188,0.389,0.645
3,0.016,0.253,0.433
4,0.015,0.141,0.245
5,0.076,0.051,0.084
6,0.049,-0.02,-0.061
7,-0.02,-0.073,-0.173
8,-0.069,-0.112,-0.247
9,-0.077,-0.137,-0.292
10,-0.067,-0.151,-0.316
11,-0.071,-0.155,-0.33
12,-0.094,-0.152,-0.34
13,-0.106,-0.142,-0.345
14,-0.1,-0.127,-0.346
15,-0.087,-0.108,-0.344
16,-0.075,-0.086,-0.341
17,-0.087,-0.063,-0.341
18,-0.097,-0.039,-0.337
19,-0.092,-0.014,-0.326
20,-0.069,0.009,-0.306
21,-0.037,0.031,-0.267
22,-0.056,0.052,-0.212
23,-0.055,0.069,-0.126
24,-0.0,0.085,-0.004
25,0.11,0.097,0.16
26,0.263,0.093,0.366
27,0.335,0.092,0.579
28,0.112,0.097,0.726
29,-0.029,0.102,0.823
30,-0.012,0.102,0.823
31,0.2,0.097,0.73
32,0.349,0.092,0.569
33,0.22,0.09,0.35
34,0.069,0.083,0.151
35,-0.02,0.061,-0.007
36,-0.04,0.031,-0.124
37,-0.021,0.003,-0.206
38,-0.037,-0.017,-0.266
39,-0.073,-0.033,-0.305
40,-0.088,-0.049,-0.325
41,-0.089,-0.064,-0.334
42,-0.079,-0.075,-0.337
43,-0.078,-0.082,-0.339
44,-0.093,-0.083,-0.342
45,-0.105,-0.081,-0.344
46,-0.102,-0.075,-0.342
47,-0.086,-0.066,-0.337
48,-0.068,-0.051,-0.327
49,-0.071,-0.031,-0.314
50,-0.075,-0.009,-0.29
51,-0.062,0.012,-0.245
52,-0.009,0.027,-0.169
53,0.06,0.035,-0.057
54,0.04,0.05,0.079
55,-0.023,0.071,0.236
56,0.025,0.09,0.425
57,0.184,0.1,0.627
58,0.439,0.1,0.813
59,0.484,0.099,0.879
60,0.201,0.098,0.77
61,-0.024,0.092,0.589
62,-0.069,0.077,0.403
63,0.024,0.057,0.233
64,0.088,0.041,0.078
65,0.015,0.033,-0.068
66,-0.044,0.023,-0.173
67,-0.067,0.004,-0.241
68,-0.063,-0.018,-0.283
69,-0.056,-0.039,-0.309
70,-0.066,-0.055,-0.324
71,-0.088,-0.066,-0.334
72,-0.098,-0.075,-0.339
73,-0.093,-0.081,-0.339
74,-0.079,-0.084,-0.338
75,-0.077,-0.082,-0.337
76,-0.089,-0.074,-0.337
77,-0.092,-0.063,-0.332
78,-0.083,-0.049,-0.322
79,-0.054,-0.035,-0.301
80,-0.021,-0.017,-0.263
81,-0.027,0.008,-0.207
82,-0.025,0.034,-0.124
83,0.03,0.055,-0.005
84,0.137,0.063,0.154
85,0.255,0.062,0.353
86,0.2,0.065,0.538
87,-0.005,0.073,0.677
88,-0.092,0.078,0.767
89,-0.005,0.076,0.777
90,0.233,0.07,0.702
91,0.299,0.067,0.536
92,0.13,0.065,0.323
93,0.011,0.053,0.137
94,-0.047,0.03,-0.009
95,-0.029,0.004,-0.117
96,-0.006,-0.017,-0.197
97,-0.035,-0.031,-0.259
98,-0.075,-0.043,-0.298
99,-0.089,-0.055,-0.318
100,-0.087,-0.068,-0.328
101,-0.075,-0.077,-0.331
102,-0.079,-0.081,-0.334
103,-0.094,-0.08,-0.337
104,-0.102,-0.076,-0.338
105,-0.097,-0.068,-0.336
106,-0.079,-0.058,-0.33
107,-0.074,-0.044,-0.323
108,-0.081,-0.026,-0.311
109,-0.079,-0.007,-0.287
110,-0.054,0.008,-0.243
111,0.009,0.018,-0.169
112,0.062,0.027,-0.063
113,0.033,0.042,0.063
114,-0.01,0.061,0.214
115,0.058,0.078,0.396
116,0.236,0.084,0.595
117,0.42,0.083,0.764
118,0.32,0.083,0.802
119,0.049,0.082,0.712
120,-0.065,0.074,0.561
121,-0.048,0.059,0.394
122,0.069,0.042,0.236
123,0.102,0.03,0.081
124,0.02,0.025,-0.059
125,-0.05,0.013,-0.161
126,-0.071,-0.007,-0.229
127,-0.07,-0.029,-0.275
128,-0.066,-0.049,-0.302
129,-0.082,-0.063,-0.319
130,-0.096,-0.074,-0.329
131,-0.098,-0.084,-0.333
132,-0.091,-0.09,-0.334
133,-0.078,-0.092,-0.333
134,-0.084,-0.089,-0.333
135,-0.094,-0.081,-0.332
136,-0.097,-0.07,-0.328
137,-0.083,-0.057,-0.318
138,-0.061,-0.043,-0.298
139,-0.048,-0.025,-0.264
140,-0.053,-0.002,-0.212
141,-0.032,0.021,-0.132
142,0.037,0.037,-0.019
143,0.142,0.041,0.135
144,0.215,0.043,0.316
145,0.085,0.051,0.478
146,-0.081,0.061,0.616
147,-0.081,0.067,0.718
148,0.065,0.066,0.745
149,0.306,0.061,0.687
150,0.265,0.058,0.52
151,0.076,0.056,0.317
152,-0.014,0.042,0.145
153,-0.036,0.02,0.008
154,-0.001,-0.002,-0.098
155,-0.005,-0.016,-0.185
156,-0.043,-0.025,-0.249
157,-0.073,-0.034,-0.289
158,-0.08,-0.046,-0.31
159,-0.078,-0.058,-0.321
160,-0.072,-0.067,-0.326
161,-0.089,-0.072,-0.331
162,-0.102,-0.074,-0.334
163,-0.104,-0.073,-0.334
164,-0.092,-0.07,-0.331
165,-0.077,-0.062,-0.326
166,-0.077,-0.051,-0.32
167,-0.084,-0.037,-0.309
168,-0.077,-0.022,-0.286
169,-0.035,-0.012,-0.242
170,0.014,-0.005,-0.173
171,0.04,0.005,-0.076
172,0.004,0.022,0.041
173,-0.003,0.042,0.186
174,0.071,0.056,0.36
175,0.221,0.059,0.552
176,0.369,0.058,0.715
177,0.155,0.059,0.75
178,-0.075,0.059,0.683
179,-0.128,0.051,0.561
180,-0.029,0.038,0.413
181,0.109,0.028,0.261
182,0.105,0.023,0.1
183,0.024,0.02,-0.041
184,-0.031,0.007,-0.144
185,-0.046,-0.012,-0.216
186,-0.044,-0.031,-0.265
187,-0.052,-0.047,-0.295
188,-0.079,-0.059,-0.315
189,-0.093,-0.068,-0.324
190,-0.092,-0.076,-0.328
191,-0.083,-0.082,-0.329
192,-0.075,-0.084,-0.328
193,-0.084,-0.081,-0.329
194,-0.091,-0.074,-0.328
195,-0.09,-0.064,-0.324
196,-0.075,-0.054,-0.314
197,-0.05,-0.042,-0.295
198,-0.048,-0.025,-0.265
199,-0.049,-0.006,-0.214
200,-0.02,0.012,-0.139
201,0.036,0.023,-0.033
202,0.116,0.024,0.111
203,0.124,0.027,0.275
204,-0.029,0.037,0.425
205,-0.111,0.049,0.572
206,-0.042,0.055,0.693
207,0.167,0.055,0.747
208,0.332,0.054,0.697
209,0.193,0.053,0.532
210,0.033,0.049,0.341
211,-0.03,0.034,0.171
212,-0.013,0.014,0.032
213,0.03,-0.002,-0.079
214,0.008,-0.01,-0.173
215,-0.041,-0.016,-0.241
216,-0.077,-0.026,-0.284
217,-0.082,-0.04,-0.306
218,-0.074,-0.054,-0.316
219,-0.076,-0.064,-0.322
220,-0.092,-0.071,-0.327
221,-0.101,-0.075,-0.33
222,-0.097,-0.076,-0.329
223,-0.085,-0.074,-0.326
224,-0.072,-0.069,-0.322
225,-0.078,-0.06,-0.317
226,-0.082,-0.049,-0.306
227,-0.078,-0.038,-0.285
228,-0.046,-0.029,-0.244
229,-0.004,-0.022,-0.178
230,-0.006,-0.008,-0.09
231,-0.035,0.012,0.02
232,-0.006,0.031,0.162
233,0.092,0.042,0.337
234,0.236,0.043,0.53
235,0.248,0.044,0.683
236,0.013,0.048,0.73
237,-0.134,0.049,0.693
238,-0.09,0.043,0.592
239,0.086,0.034,0.457
240,0.202,0.028,0.298
241,0.119,0.027,0.121
242,0.019,0.023,-0.026
243,-0.035,0.008,-0.132
244,-0.046,-0.012,-0.208
245,-0.043,-0.032,-0.26
246,-0.06,-0.046,-0.293
247,-0.086,-0.058,-0.312
248,-0.098,-0.068,-0.321
249,-0.093,-0.077,-0.324
250,-0.083,-0.083,-0.324
251,-0.081,-0.085,-0.325
252,-0.09,-0.083,-0.326
253,-0.094,-0.076,-0.325
254,-0.092,-0.068,-0.321
255,-0.073,-0.058,-0.31
256,-0.055,-0.044,-0.293
257,-0.054,-0.027,-0.264
258,-0.055,-0.008,-0.217
259,-0.032,0.007,-0.146
260,0.022,0.016,-0.042
261,0.084,0.02,0.097
262,0.053,0.03,0.251
263,-0.065,0.046,0.406
264,-0.076,0.061,0.567
265,0.042,0.066,0.705
266,0.291,0.065,0.779
267,0.367,0.065,0.726
268,0.177,0.065,0.556
269,0.027,0.059,0.367
270,-0.023,0.043,0.196
271,0.021,0.026,0.052
272,0.044,0.012,-0.067
273,-0.001,0.004,-0.167
274,-0.057,-0.004,-0.239
275,-0.071,-0.018,-0.279
276,-0.079,-0.034,-0.301
277,-0.076,-0.05,-0.312
278,-0.082,-0.062,-0.318
279,-0.095,-0.07,-0.322
280,-0.098,-0.075,-0.324
281,-0.094,-0.078,-0.323
282,-0.079,-0.078,-0.32
283,-0.076,-0.073,-0.317
284,-0.084,-0.065,-0.313
285,-0.086,-0.054,-0.303
286,-0.07,-0.043,-0.281
287,-0.037,-0.033,-0.242
288,-0.004,-0.022,-0.18
289,-0.024,-0.003,-0.099
290,-0.051,0.02,0.008
291,-0.001,0.04,0.15
292,0.118,0.049,0.332
293,0.258,0.05,0.531
294,0.184,0.052,0.678
295,-0.022,0.057,0.743
296,-0.086,0.058,0.728
297,-0.019,0.052,0.632
298,0.165,0.045,0.496
299,0.224,0.042,0.321
300,0.11,0.042,0.134
301,0.007,0.034,-0.016
302,-0.038,0.014,-0.125
303,-0.043,-0.009,-0.203
304,-0.041,-0.03,-0.254
305,-0.067,-0.044,-0.288
306,-0.089,-0.056,-0.306
307,-0.095,-0.067,-0.314
308,-0.09,-0.077,-0.317
309,-0.077,-0.082,-0.317
310,-0.079,-0.083,-0.317
311,-0.088,-0.08,-0.318
312,-0.093,-0.074,-0.317
313,-0.089,-0.065,-0.313
314,-0.07,-0.055,-0.303
315,-0.056,-0.041,-0.287
316,-0.063,-0.022,-0.261
317,-0.061,-0.002,-0.218
318,-0.036,0.014,-0.15
319,0.022,0.022,-0.047
320,0.08,0.03,0.091
321,0.013,0.044,0.24
322,-0.072,0.06,0.404
323,-0.018,0.073,0.576
324,0.176,0.078,0.736
325,0.419,0.078,0.822
326,0.364,0.079,0.746
327,0.132,0.079,0.566
328,-0.006,0.069,0.378
329,-0.038,0.051,0.203
330,0.029,0.034,0.06
331,0.038,0.021,-0.065
332,-0.015,0.013,-0.166
333,-0.061,0.0,-0.234
334,-0.071,-0.018,-0.273
335,-0.072,-0.037,-0.295
336,-0.069,-0.054,-0.305
337,-0.081,-0.067,-0.312
338,-0.095,-0.076,-0.316
339,-0.099,-0.081,-0.318
340,-0.091,-0.083,-0.316
341,-0.076,-0.082,-0.313
342,-0.077,-0.075,-0.311
343,-0.084,-0.065,-0.307
344,-0.08,-0.051,-0.297
345,-0.066,-0.037,-0.277
346,-0.037,-0.023,-0.239
347,-0.028,-0.005,-0.181
348,-0.053,0.02,-0.104
349,-0.039,0.046,0.006
350,0.044,0.065,0.154
351,0.192,0.071,0.341
352,0.308,0.073,0.541
353,0.153,0.078,0.681
354,-0.018,0.083,0.758
355,-0.033,0.084,0.742
356,0.093,0.08,0.649
357,0.277,0.075,0.507
358,0.228,0.074,0.312
359,0.097,0.073,0.125
360,0.006,0.056,-0.02
361,-0.035,0.03,-0.127
362,-0.028,0.002,-0.201
363,-0.037,-0.022,-0.251
364,-0.071,-0.04,-0.284
365,-0.087,-0.056,-0.3
366,-0.09,-0.07,-0.308
367,-0.084,-0.081,-0.311
368,-0.075,-0.088,-0.311
369,-0.085,-0.089,-0.312
370,-0.097,-0.085,-0.313
371,-0.099,-0.078,-0.312
372,-0.089,-0.068,-0.307
373,-0.073,-0.054,-0.298
374,-0.069,-0.034,-0.284
375,-0.075,-0.011,-0.259
376,-0.079,0.014,-0.218
377,-0.039,0.038,-0.149
378,0.032,0.062,-0.044
379,0.051,0.084,0.089
380,-0.014,0.103,0.236
381,-0.026,0.12,0.404
382,0.107,0.132,0.585
383,0.365,0.14,0.754
384,0.563,0.143,0.837
385,0.344,0.142,0.728
386,0.121,0.135,0.552
387,0.006,0.122,0.364
388,0.014,0.105,0.195
389,0.063,0.084,0.052
390,0.034,0.058,-0.074
391,-0.028,0.03,-0.17
392,-0.063,-0.0,-0.231
393,-0.075,-0.03,-0.268
394,-0.068,-0.059,-0.287
395,-0.07,-0.085,-0.298
396,-0.088,-0.104,-0.306
397,-0.099,-0.115,-0.31
398,-0.093,-0.114,-0.31
399,-0.081,-0.098,-0.308
400,-0.074,-0.063,-0.306
