lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.666,1.0
1,0.36,0.511,0.553
2,0.201,0.386,0.375
3,0.133,0.287,0.252
4,0.139,0.211,0.178
5,0.14,0.155,0.103
6,0.122,0.115,0.034
7,0.134,0.088,0.005
8,0.132,0.073,-0.021
9,0.111,0.066,-0.052
10,0.162,0.066,-0.025
11,0.137,0.071,-0.04
12,0.145,0.08,-0.039
13,0.108,0.091,-0.071
14,0.126,0.103,-0.06
15,0.13,0.115,-0.055
16,0.135,0.126,-0.052
17,0.121,0.136,-0.058
18,0.129,0.145,-0.048
19,0.118,0.152,-0.056
20,0.085,0.156,-0.075
21,0.1,0.158,-0.057
22,0.114,0.159,-0.025
23,0.11,0.157,0.005
24,0.107,0.153,0.049
25,0.121,0.147,0.121
26,0.16,0.126,0.223
27,0.143,0.12,0.294
28,0.118,0.118,0.358
29,0.117,0.118,0.409
30,0.097,0.117,0.394
31,0.127,0.115,0.362
32,0.159,0.114,0.303
33,0.13,0.114,0.201
34,0.109,0.112,0.111
35,0.078,0.111,0.029
36,0.103,0.107,0.001
37,0.112,0.104,-0.022
38,0.086,0.101,-0.06
39,0.102,0.1,-0.057
40,0.092,0.098,-0.063
41,0.095,0.097,-0.061
42,0.106,0.096,-0.064
43,0.08,0.096,-0.083
44,0.089,0.096,-0.076
45,0.096,0.096,-0.071
46,0.083,0.097,-0.078
47,0.123,0.099,-0.046
48,0.099,0.1,-0.062
49,0.099,0.101,-0.061
50,0.1,0.103,-0.055
51,0.08,0.105,-0.053
52,0.095,0.106,-0.019
53,0.114,0.108,0.033
54,0.106,0.109,0.085
55,0.127,0.11,0.168
56,0.106,0.113,0.229
57,0.128,0.115,0.321
58,0.155,0.115,0.407
59,0.154,0.116,0.433
60,0.12,0.116,0.379
61,0.093,0.116,0.298
62,0.092,0.115,0.225
63,0.119,0.112,0.165
64,0.105,0.111,0.084
65,0.088,0.111,0.017
66,0.088,0.109,-0.017
67,0.092,0.108,-0.039
68,0.1,0.106,-0.053
69,0.121,0.104,-0.045
70,0.117,0.102,-0.045
71,0.11,0.1,-0.055
72,0.115,0.098,-0.056
73,0.114,0.095,-0.055
74,0.096,0.093,-0.067
75,0.077,0.093,-0.079
76,0.101,0.092,-0.061
77,0.092,0.093,-0.06
78,0.106,0.095,-0.05
79,0.083,0.096,-0.064
80,0.055,0.099,-0.074
81,0.081,0.101,-0.034
82,0.107,0.104,0.016
83,0.089,0.105,0.045
84,0.129,0.104,0.13
85,0.117,0.102,0.197
86,0.122,0.102,0.276
87,0.098,0.103,0.333
88,0.072,0.104,0.362
89,0.088,0.105,0.371
90,0.124,0.105,0.346
91,0.116,0.107,0.267
92,0.125,0.108,0.195
93,0.129,0.108,0.129
94,0.11,0.106,0.06
95,0.122,0.103,0.027
96,0.113,0.101,-0.009
97,0.095,0.099,-0.046
98,0.065,0.096,-0.074
99,0.071,0.092,-0.07
100,0.094,0.089,-0.056
101,0.072,0.086,-0.076
102,0.079,0.082,-0.072
103,0.077,0.078,-0.072
104,0.07,0.076,-0.074
105,0.087,0.073,-0.063
106,0.095,0.072,-0.055
107,0.101,0.071,-0.049
108,0.082,0.07,-0.061
109,0.04,0.07,-0.081
110,0.042,0.068,-0.066
111,0.047,0.067,-0.038
112,0.048,0.065,-0.0
113,0.052,0.065,0.055
114,0.055,0.068,0.121
115,0.079,0.07,0.206
116,0.086,0.071,0.282
117,0.112,0.072,0.361
118,0.108,0.072,0.381
119,0.055,0.072,0.323
120,0.039,0.072,0.255
121,0.07,0.07,0.205
122,0.091,0.069,0.147
123,0.08,0.069,0.075
124,0.073,0.071,0.017
125,0.081,0.073,-0.01
126,0.069,0.072,-0.043
127,0.046,0.073,-0.075
128,0.048,0.073,-0.081
129,0.091,0.072,-0.052
130,0.076,0.072,-0.064
131,0.056,0.07,-0.078
132,0.071,0.069,-0.066
133,0.078,0.068,-0.059
134,0.075,0.066,-0.063
135,0.063,0.066,-0.071
136,0.05,0.066,-0.077
137,0.062,0.067,-0.069
138,0.053,0.069,-0.076
139,0.087,0.07,-0.045
140,0.075,0.071,-0.031
141,0.088,0.072,0.009
142,0.085,0.072,0.046
143,0.067,0.07,0.091
144,0.073,0.069,0.163
145,0.067,0.07,0.232
146,0.035,0.072,0.277
147,0.047,0.073,0.326
148,0.055,0.072,0.332
149,0.092,0.07,0.317
150,0.094,0.069,0.252
151,0.081,0.068,0.174
152,0.079,0.066,0.107
153,0.086,0.065,0.054
154,0.072,0.063,0.005
155,0.067,0.062,-0.029
156,0.032,0.061,-0.075
157,0.046,0.059,-0.077
158,0.06,0.057,-0.068
159,0.043,0.055,-0.078
160,0.045,0.054,-0.084
161,0.055,0.053,-0.078
162,0.06,0.053,-0.071
163,0.072,0.053,-0.062
164,0.063,0.054,-0.069
165,0.062,0.055,-0.066
166,0.051,0.056,-0.073
167,0.03,0.056,-0.085
168,0.027,0.056,-0.084
169,0.034,0.057,-0.067
170,0.052,0.058,-0.027
171,0.091,0.058,0.029
172,0.072,0.06,0.065
173,0.069,0.062,0.124
174,0.037,0.065,0.169
175,0.066,0.065,0.255
176,0.107,0.065,0.339
177,0.076,0.065,0.345
178,0.052,0.065,0.316
179,0.043,0.064,0.264
180,0.077,0.061,0.223
181,0.096,0.059,0.164
182,0.06,0.058,0.073
183,0.052,0.058,0.013
184,0.04,0.055,-0.028
185,0.058,0.053,-0.039
186,0.047,0.051,-0.065
187,0.048,0.048,-0.069
188,0.022,0.046,-0.084
189,0.04,0.043,-0.074
190,0.049,0.041,-0.075
191,0.038,0.039,-0.082
192,0.039,0.038,-0.08
193,0.031,0.038,-0.087
194,0.03,0.039,-0.088
195,0.046,0.041,-0.073
196,0.042,0.043,-0.077
197,0.027,0.043,-0.089
198,0.041,0.043,-0.074
199,0.06,0.042,-0.041
200,0.039,0.043,-0.026
201,0.023,0.044,-0.002
202,0.046,0.043,0.072
203,0.068,0.043,0.157
204,0.062,0.045,0.223
205,0.025,0.047,0.261
206,0.036,0.047,0.312
207,0.063,0.046,0.341
208,0.095,0.047,0.326
209,0.044,0.047,0.235
210,0.05,0.048,0.169
211,0.051,0.046,0.102
212,0.033,0.043,0.031
213,0.027,0.04,-0.021
214,0.019,0.04,-0.055
215,0.027,0.04,-0.074
216,0.015,0.038,-0.092
217,0.025,0.037,-0.084
218,0.039,0.036,-0.077
219,0.043,0.037,-0.075
220,0.048,0.039,-0.076
221,0.072,0.04,-0.06
222,0.076,0.041,-0.06
223,0.055,0.044,-0.075
224,0.019,0.045,-0.101
225,0.038,0.046,-0.085
226,0.041,0.048,-0.082
227,0.024,0.05,-0.09
228,0.037,0.052,-0.069
229,0.046,0.054,-0.039
230,0.049,0.055,-0.006
231,0.031,0.057,0.026
232,0.051,0.058,0.098
233,0.077,0.058,0.181
234,0.09,0.055,0.26
235,0.111,0.053,0.337
236,0.086,0.051,0.356
237,0.037,0.049,0.316
238,0.022,0.048,0.259
239,0.048,0.046,0.211
240,0.076,0.044,0.157
241,0.028,0.043,0.057
242,0.02,0.042,-0.001
243,0.008,0.04,-0.047
244,0.023,0.037,-0.068
245,0.033,0.034,-0.081
246,0.028,0.031,-0.091
247,0.036,0.029,-0.084
248,0.036,0.026,-0.087
249,0.021,0.023,-0.099
250,0.024,0.023,-0.099
251,0.019,0.024,-0.101
252,0.001,0.024,-0.114
253,0.026,0.025,-0.099
254,0.051,0.027,-0.081
255,0.055,0.028,-0.081
256,0.035,0.029,-0.094
257,0.032,0.033,-0.087
258,0.034,0.037,-0.064
259,0.032,0.04,-0.039
260,0.019,0.042,-0.014
261,0.006,0.042,0.035
262,0.035,0.042,0.122
263,0.051,0.044,0.204
264,0.039,0.046,0.262
265,0.062,0.047,0.327
266,0.083,0.046,0.36
267,0.089,0.046,0.333
268,0.065,0.047,0.254
269,0.042,0.047,0.171
270,0.024,0.047,0.092
271,0.028,0.044,0.03
272,0.042,0.043,-0.013
273,0.026,0.042,-0.059
274,0.024,0.041,-0.087
275,0.032,0.039,-0.094
276,0.051,0.037,-0.083
277,0.064,0.036,-0.074
278,0.047,0.036,-0.085
279,0.038,0.037,-0.094
280,0.027,0.037,-0.099
281,0.009,0.036,-0.11
282,0.036,0.036,-0.096
283,0.038,0.035,-0.098
284,0.037,0.036,-0.095
285,0.031,0.036,-0.102
286,0.027,0.038,-0.1
287,0.024,0.04,-0.089
288,0.055,0.042,-0.045
289,0.043,0.043,-0.022
290,0.028,0.044,0.014
291,0.042,0.046,0.082
292,0.066,0.047,0.167
293,0.065,0.046,0.24
294,0.072,0.045,0.312
295,0.06,0.044,0.345
296,0.026,0.044,0.321
297,0.037,0.044,0.279
298,0.045,0.043,0.211
299,0.07,0.043,0.151
300,0.034,0.043,0.057
301,0.023,0.044,-0.008
302,0.037,0.042,-0.04
303,0.02,0.038,-0.081
304,0.043,0.036,-0.085
305,0.028,0.034,-0.1
306,0.033,0.032,-0.095
307,0.035,0.031,-0.096
308,0.019,0.031,-0.109
309,0.046,0.03,-0.092
310,0.028,0.031,-0.103
311,0.036,0.032,-0.098
312,0.046,0.033,-0.094
313,0.034,0.034,-0.102
314,0.027,0.035,-0.107
315,0.012,0.036,-0.115
316,0.043,0.038,-0.087
317,0.044,0.039,-0.065
318,0.029,0.04,-0.05
319,0.04,0.04,-0.009
320,0.035,0.04,0.044
321,0.047,0.039,0.121
322,0.04,0.04,0.188
323,0.018,0.04,0.243
324,0.049,0.04,0.319
325,0.072,0.038,0.359
326,0.082,0.038,0.336
327,0.042,0.038,0.245
328,0.024,0.037,0.159
329,0.04,0.035,0.099
330,0.029,0.033,0.026
331,0.026,0.033,-0.03
332,-0.003,0.033,-0.086
333,0.029,0.033,-0.085
334,0.01,0.032,-0.107
335,0.03,0.031,-0.099
336,0.034,0.03,-0.098
337,0.04,0.03,-0.096
338,0.026,0.028,-0.109
339,0.03,0.028,-0.105
340,0.035,0.028,-0.102
341,0.051,0.03,-0.093
342,0.029,0.031,-0.107
343,0.037,0.032,-0.098
344,0.029,0.034,-0.104
345,0.034,0.036,-0.101
346,0.035,0.039,-0.089
347,0.028,0.04,-0.071
348,0.052,0.043,-0.025
349,0.027,0.047,0.005
350,0.042,0.05,0.074
351,0.057,0.05,0.155
352,0.082,0.049,0.248
353,0.041,0.049,0.293
354,0.021,0.048,0.324
355,0.027,0.047,0.325
356,0.051,0.045,0.292
357,0.066,0.045,0.225
358,0.085,0.047,0.158
359,0.045,0.048,0.058
360,0.053,0.047,0.007
361,0.055,0.045,-0.031
362,0.048,0.042,-0.064
363,0.033,0.04,-0.092
364,0.031,0.038,-0.098
365,0.019,0.037,-0.108
366,0.031,0.036,-0.103
367,0.027,0.035,-0.111
368,0.038,0.034,-0.106
369,0.016,0.033,-0.117
370,0.031,0.032,-0.109
371,0.031,0.031,-0.111
372,0.019,0.031,-0.117
373,0.038,0.033,-0.104
374,0.035,0.034,-0.104
375,0.064,0.035,-0.079
376,0.038,0.036,-0.078
377,0.035,0.037,-0.054
378,0.031,0.038,-0.018
379,0.027,0.039,0.035
380,0.005,0.039,0.091
381,0.0,0.039,0.16
382,0.027,0.039,0.249
383,0.071,0.038,0.335
384,0.096,0.036,0.376
385,0.061,0.035,0.321
386,0.024,0.033,0.233
387,0.022,0.03,0.158
388,0.026,0.027,0.087
389,0.007,0.024,0.007
390,0.011,0.021,-0.04
391,0.01,0.018,-0.072
392,0.03,0.015,-0.079
393,0.023,0.012,-0.096
394,0.024,0.01,-0.099
395,-0.012,0.009,-0.124
396,-0.01,0.01,-0.127
397,0.004,0.012,-0.125
398,0.027,0.016,-0.111
399,0.038,0.023,-0.102
400,0.028,0.033,-0.109
