lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.524,0.534,0.859
2,0.176,0.367,0.652
3,-0.004,0.23,0.439
4,-0.023,0.119,0.244
5,0.025,0.032,0.079
6,0.024,-0.036,-0.06
7,-0.017,-0.085,-0.167
8,-0.065,-0.12,-0.241
9,-0.07,-0.141,-0.287
10,-0.064,-0.151,-0.313
11,-0.067,-0.152,-0.329
12,-0.086,-0.146,-0.34
13,-0.094,-0.133,-0.345
14,-0.092,-0.117,-0.346
15,-0.085,-0.097,-0.345
16,-0.069,-0.075,-0.342
17,-0.076,-0.052,-0.34
18,-0.082,-0.029,-0.335
19,-0.072,-0.007,-0.323
20,-0.055,0.014,-0.301
21,-0.036,0.034,-0.262
22,-0.064,0.051,-0.206
23,-0.047,0.065,-0.12
24,0.022,0.077,0.004
25,0.121,0.086,0.167
26,0.243,0.079,0.369
27,0.261,0.077,0.573
28,0.053,0.079,0.723
29,-0.069,0.082,0.824
30,-0.022,0.081,0.827
31,0.147,0.077,0.724
32,0.298,0.074,0.563
33,0.213,0.073,0.354
34,0.084,0.067,0.157
35,-0.017,0.047,-0.003
36,-0.045,0.02,-0.12
37,-0.031,-0.007,-0.203
38,-0.043,-0.027,-0.262
39,-0.069,-0.042,-0.3
40,-0.078,-0.055,-0.321
41,-0.082,-0.066,-0.333
42,-0.075,-0.075,-0.338
43,-0.076,-0.079,-0.34
44,-0.091,-0.078,-0.343
45,-0.099,-0.074,-0.344
46,-0.094,-0.067,-0.341
47,-0.082,-0.057,-0.336
48,-0.067,-0.042,-0.326
49,-0.07,-0.022,-0.311
50,-0.067,-0.001,-0.284
51,-0.045,0.017,-0.237
52,0.002,0.03,-0.162
53,0.052,0.039,-0.053
54,0.019,0.054,0.079
55,-0.028,0.073,0.239
56,0.021,0.092,0.429
57,0.203,0.103,0.634
58,0.434,0.104,0.813
59,0.487,0.103,0.877
60,0.236,0.1,0.771
61,0.02,0.093,0.591
62,-0.056,0.077,0.402
63,-0.005,0.058,0.228
64,0.052,0.044,0.073
65,0.008,0.036,-0.064
66,-0.036,0.026,-0.166
67,-0.058,0.009,-0.234
68,-0.056,-0.011,-0.278
69,-0.05,-0.03,-0.306
70,-0.059,-0.046,-0.322
71,-0.081,-0.058,-0.334
72,-0.091,-0.067,-0.339
73,-0.089,-0.074,-0.341
74,-0.08,-0.077,-0.339
75,-0.073,-0.076,-0.337
76,-0.084,-0.07,-0.336
77,-0.083,-0.06,-0.331
78,-0.072,-0.048,-0.319
79,-0.048,-0.035,-0.296
80,-0.022,-0.018,-0.257
81,-0.025,0.006,-0.201
82,-0.003,0.031,-0.116
83,0.064,0.051,0.004
84,0.16,0.059,0.161
85,0.224,0.058,0.349
86,0.155,0.06,0.528
87,-0.033,0.064,0.671
88,-0.106,0.068,0.765
89,-0.017,0.066,0.767
90,0.196,0.062,0.684
91,0.255,0.059,0.52
92,0.124,0.057,0.319
93,0.031,0.046,0.139
94,-0.03,0.025,-0.005
95,-0.024,0.002,-0.114
96,-0.009,-0.017,-0.194
97,-0.035,-0.03,-0.254
98,-0.073,-0.04,-0.294
99,-0.074,-0.05,-0.315
100,-0.073,-0.06,-0.326
101,-0.066,-0.067,-0.331
102,-0.072,-0.069,-0.335
103,-0.087,-0.068,-0.338
104,-0.091,-0.064,-0.337
105,-0.083,-0.057,-0.335
106,-0.068,-0.048,-0.329
107,-0.064,-0.035,-0.321
108,-0.074,-0.019,-0.308
109,-0.065,-0.004,-0.281
110,-0.038,0.007,-0.236
111,0.018,0.014,-0.161
112,0.047,0.021,-0.06
113,0.02,0.035,0.065
114,-0.0,0.052,0.217
115,0.067,0.067,0.396
116,0.216,0.073,0.586
117,0.369,0.073,0.746
118,0.276,0.072,0.784
119,0.037,0.07,0.7
120,-0.059,0.062,0.556
121,-0.058,0.048,0.387
122,0.024,0.033,0.226
123,0.062,0.023,0.074
124,0.021,0.019,-0.057
125,-0.028,0.009,-0.155
126,-0.057,-0.007,-0.225
127,-0.055,-0.025,-0.271
128,-0.051,-0.041,-0.299
129,-0.061,-0.053,-0.317
130,-0.077,-0.063,-0.328
131,-0.085,-0.07,-0.333
132,-0.081,-0.076,-0.335
133,-0.072,-0.077,-0.333
134,-0.075,-0.075,-0.333
135,-0.083,-0.068,-0.332
136,-0.083,-0.058,-0.326
137,-0.072,-0.047,-0.316
138,-0.053,-0.035,-0.294
139,-0.035,-0.019,-0.258
140,-0.035,0.0,-0.204
141,-0.005,0.019,-0.124
142,0.055,0.032,-0.013
143,0.133,0.035,0.135
144,0.175,0.036,0.308
145,0.056,0.042,0.467
146,-0.081,0.049,0.61
147,-0.088,0.054,0.709
148,0.044,0.054,0.724
149,0.245,0.051,0.662
150,0.211,0.048,0.502
151,0.061,0.044,0.311
152,-0.004,0.032,0.144
153,-0.021,0.013,0.008
154,0.005,-0.005,-0.097
155,-0.006,-0.018,-0.183
156,-0.035,-0.026,-0.246
157,-0.062,-0.033,-0.286
158,-0.071,-0.042,-0.309
159,-0.068,-0.051,-0.321
160,-0.063,-0.058,-0.326
161,-0.079,-0.062,-0.331
162,-0.086,-0.062,-0.333
163,-0.087,-0.061,-0.332
164,-0.084,-0.056,-0.331
165,-0.072,-0.049,-0.326
166,-0.071,-0.039,-0.319
167,-0.076,-0.027,-0.307
168,-0.06,-0.015,-0.281
169,-0.02,-0.007,-0.236
170,0.018,-0.002,-0.168
171,0.035,0.007,-0.074
172,0.007,0.021,0.041
173,0.022,0.037,0.186
174,0.087,0.05,0.354
175,0.203,0.053,0.535
176,0.3,0.053,0.687
177,0.122,0.053,0.724
178,-0.067,0.052,0.668
179,-0.099,0.044,0.552
180,-0.039,0.033,0.401
181,0.07,0.025,0.248
182,0.089,0.021,0.095
183,0.031,0.018,-0.039
184,-0.016,0.008,-0.14
185,-0.035,-0.007,-0.211
186,-0.037,-0.024,-0.262
187,-0.047,-0.039,-0.293
188,-0.07,-0.05,-0.313
189,-0.079,-0.059,-0.323
190,-0.08,-0.067,-0.328
191,-0.072,-0.073,-0.328
192,-0.061,-0.076,-0.327
193,-0.07,-0.074,-0.328
194,-0.08,-0.068,-0.327
195,-0.079,-0.06,-0.322
196,-0.071,-0.051,-0.313
197,-0.054,-0.04,-0.294
198,-0.043,-0.026,-0.261
199,-0.036,-0.01,-0.209
200,-0.005,0.005,-0.135
201,0.039,0.014,-0.031
202,0.092,0.015,0.107
203,0.071,0.018,0.263
204,-0.056,0.027,0.414
205,-0.116,0.037,0.563
206,-0.043,0.043,0.678
207,0.117,0.045,0.718
208,0.26,0.045,0.667
209,0.181,0.044,0.517
210,0.063,0.04,0.338
211,-0.001,0.028,0.174
212,-0.001,0.012,0.035
213,0.033,-0.001,-0.076
214,0.017,-0.007,-0.168
215,-0.022,-0.011,-0.235
216,-0.061,-0.018,-0.279
217,-0.074,-0.028,-0.304
218,-0.07,-0.039,-0.315
219,-0.07,-0.048,-0.322
220,-0.08,-0.054,-0.326
221,-0.083,-0.058,-0.328
222,-0.077,-0.06,-0.327
223,-0.075,-0.059,-0.326
224,-0.064,-0.056,-0.322
225,-0.068,-0.049,-0.316
226,-0.067,-0.041,-0.303
227,-0.061,-0.033,-0.28
228,-0.034,-0.028,-0.238
229,-0.003,-0.021,-0.174
230,-0.001,-0.009,-0.087
231,-0.02,0.008,0.021
232,0.011,0.024,0.161
233,0.086,0.035,0.328
234,0.199,0.038,0.512
235,0.184,0.04,0.657
236,0.005,0.042,0.712
237,-0.117,0.041,0.686
238,-0.098,0.037,0.584
239,0.046,0.03,0.447
240,0.167,0.024,0.292
241,0.12,0.024,0.123
242,0.047,0.022,-0.019
243,-0.006,0.011,-0.125
244,-0.03,-0.005,-0.202
245,-0.028,-0.022,-0.254
246,-0.05,-0.035,-0.289
247,-0.071,-0.045,-0.309
248,-0.082,-0.054,-0.319
249,-0.082,-0.062,-0.324
250,-0.07,-0.068,-0.324
251,-0.066,-0.07,-0.324
252,-0.076,-0.068,-0.325
253,-0.079,-0.063,-0.323
254,-0.077,-0.056,-0.318
255,-0.061,-0.047,-0.307
256,-0.043,-0.036,-0.288
257,-0.036,-0.021,-0.258
258,-0.031,-0.006,-0.21
259,-0.004,0.006,-0.139
260,0.025,0.013,-0.04
261,0.056,0.017,0.091
262,0.015,0.025,0.241
263,-0.073,0.038,0.397
264,-0.08,0.051,0.557
265,0.015,0.058,0.687
266,0.244,0.059,0.758
267,0.307,0.059,0.706
268,0.198,0.059,0.552
269,0.056,0.053,0.37
270,-0.008,0.038,0.2
271,0.01,0.022,0.055
272,0.034,0.01,-0.063
273,0.01,0.005,-0.161
274,-0.036,-0.001,-0.232
275,-0.056,-0.011,-0.275
276,-0.071,-0.024,-0.299
277,-0.068,-0.037,-0.311
278,-0.073,-0.048,-0.317
279,-0.082,-0.056,-0.321
280,-0.085,-0.061,-0.322
281,-0.081,-0.064,-0.322
282,-0.069,-0.064,-0.319
283,-0.066,-0.061,-0.316
284,-0.072,-0.055,-0.311
285,-0.072,-0.047,-0.299
286,-0.056,-0.039,-0.275
287,-0.03,-0.031,-0.236
288,-0.009,-0.02,-0.176
289,-0.022,-0.004,-0.096
290,-0.031,0.016,0.01
291,0.021,0.035,0.152
292,0.12,0.044,0.328
293,0.23,0.047,0.517
294,0.153,0.048,0.664
295,-0.037,0.051,0.734
296,-0.118,0.051,0.726
297,-0.046,0.048,0.629
298,0.135,0.043,0.49
299,0.202,0.042,0.32
300,0.131,0.043,0.141
301,0.043,0.036,-0.006
302,-0.009,0.019,-0.117
303,-0.026,-0.002,-0.196
304,-0.03,-0.021,-0.249
305,-0.053,-0.036,-0.283
306,-0.074,-0.047,-0.303
307,-0.082,-0.057,-0.312
308,-0.08,-0.065,-0.316
309,-0.071,-0.071,-0.316
310,-0.073,-0.072,-0.317
311,-0.077,-0.069,-0.317
312,-0.08,-0.064,-0.316
313,-0.075,-0.057,-0.311
314,-0.06,-0.047,-0.301
315,-0.049,-0.034,-0.283
316,-0.049,-0.018,-0.255
317,-0.045,-0.001,-0.21
318,-0.024,0.012,-0.142
319,0.01,0.019,-0.042
320,0.034,0.026,0.089
321,-0.024,0.038,0.237
322,-0.071,0.054,0.402
323,-0.008,0.067,0.571
324,0.165,0.074,0.724
325,0.388,0.076,0.806
326,0.36,0.077,0.743
327,0.151,0.076,0.572
328,0.01,0.066,0.384
329,-0.028,0.051,0.208
330,0.017,0.035,0.062
331,0.032,0.024,-0.062
332,0.001,0.017,-0.16
333,-0.045,0.006,-0.228
334,-0.062,-0.009,-0.269
335,-0.062,-0.026,-0.292
336,-0.063,-0.042,-0.304
337,-0.074,-0.054,-0.31
338,-0.083,-0.063,-0.314
339,-0.086,-0.069,-0.315
340,-0.084,-0.072,-0.315
341,-0.073,-0.072,-0.313
342,-0.073,-0.069,-0.311
343,-0.077,-0.061,-0.305
344,-0.071,-0.052,-0.292
345,-0.061,-0.041,-0.27
346,-0.037,-0.029,-0.232
347,-0.035,-0.013,-0.176
348,-0.056,0.009,-0.099
349,-0.023,0.033,0.012
350,0.061,0.05,0.16
351,0.174,0.055,0.341
352,0.246,0.055,0.531
353,0.101,0.058,0.671
354,-0.039,0.061,0.757
355,-0.049,0.062,0.746
356,0.061,0.06,0.65
357,0.218,0.058,0.502
358,0.195,0.059,0.313
359,0.092,0.058,0.131
360,0.004,0.044,-0.016
361,-0.033,0.021,-0.123
362,-0.033,-0.005,-0.197
363,-0.039,-0.027,-0.247
364,-0.065,-0.043,-0.28
365,-0.077,-0.057,-0.297
366,-0.083,-0.069,-0.307
367,-0.08,-0.078,-0.311
368,-0.072,-0.083,-0.311
369,-0.08,-0.083,-0.312
370,-0.086,-0.079,-0.312
371,-0.085,-0.072,-0.31
372,-0.077,-0.063,-0.305
373,-0.061,-0.049,-0.295
374,-0.056,-0.031,-0.279
375,-0.064,-0.011,-0.252
376,-0.075,0.01,-0.21
377,-0.046,0.032,-0.141
378,0.003,0.052,-0.04
379,-0.002,0.071,0.088
380,-0.049,0.088,0.237
381,-0.022,0.102,0.41
382,0.111,0.113,0.587
383,0.345,0.12,0.748
384,0.528,0.123,0.824
385,0.332,0.122,0.725
386,0.128,0.116,0.554
387,0.005,0.106,0.367
388,-0.005,0.092,0.197
389,0.034,0.073,0.052
390,0.018,0.052,-0.071
391,-0.03,0.028,-0.165
392,-0.057,0.002,-0.226
393,-0.066,-0.025,-0.264
394,-0.058,-0.05,-0.285
395,-0.061,-0.073,-0.297
396,-0.078,-0.091,-0.305
397,-0.084,-0.102,-0.308
398,-0.085,-0.104,-0.309
399,-0.079,-0.093,-0.308
400,-0.072,-0.067,-0.307
