gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2305,3936,0.1250000007940668,31.4937744140625,65.6825942993164,3670176,2309,3135,196611,3866787,7414,afg_kandahar_70_52,31.49166199,65.68335299,70,52,afg_kandahar,2012-04-01 22:24:45.578115,-71.22509326567383,67.92335021679891,55.14780964509715,3.900746749313611e-06,22.0,67.93,3.3166247903554,67.69,0.3918,0.5089,0.7364,0.5886,0.1838,0.0736,0
539,npp,127,2605,0.259499654173851,31.492488861084,65.6797180175781,3670176,126,2104,196611,3866787,7414,afg_kandahar_70_52,31.49166199,65.68335299,70,52,afg_kandahar,2012-04-14 21:40:58.033985,-76.31950877760296,30.826425106208493,26.987295944181216,0.00016034319788129812,14.0,30.82,1.2365102219381485,30.21,0.231,0.3433,0.4329,0.8725,0.2317,0.2264,0
102980,npp,2898,3937,0.903559505939484,31.4951801300049,65.6813125610352,3670176,2902,3136,196611,3866787,7414,afg_kandahar_70_52,31.49166199,65.68335299,70,52,afg_kandahar,2012-04-17 22:24:39.129959,-71.30035755082322,67.93745469979615,55.16108759514326,3.810934514210432e-10,22.0,67.95,3.3166247903554,67.69,0.3918,0.5089,0.7364,0.5886,0.4185,0.5318,0
103338,npp,871,2219,0.33602903783321403,31.4900016784668,65.6860656738281,3670176,871,1777,196611,3866787,7414,afg_kandahar_70_52,31.49166199,65.68335299,70,52,afg_kandahar,2012-04-20 21:28:24.096009,-78.31531200877184,10.765698641319906,9.521351479283085,4.8541786936625395e-24,12.0,10.73,1.015504800579495,9.97,0.2518,0.3053,0.3754,0.981,0.3298,0.3296,0
103574,npp,2471,1038,0.305283725261688,31.4938144683838,65.6799621582031,3670176,2472,763,196611,3866787,7414,afg_kandahar_70_52,31.49166199,65.68335299,70,52,afg_kandahar,2012-04-22 20:50:39.846907,95.84400758045527,47.20837681735567,40.52949640133905,2.6497546301143615e-24,6.0,-47.25,1.646109783506203,-47.67,0.2743,0.3786,0.4712,0.7911,0.255,0.2415,0
103694,npp,1696,449,0.32287286221981,31.4914474487305,65.6862640380859,3670176,1701,263,196611,3866787,7414,afg_kandahar_70_52,31.49166199,65.68335299,70,52,afg_kandahar,2012-04-23 20:31:42.390384,93.32964475132736,62.348525570383686,51.66521861608466,2.2705993141866173e-22,3.0,-62.38,2.6065528283652384,-62.63,0.3184,0.4006,0.6211,0.7478,0.2697,0.2414,0
103702,npp,610,3564,0.59651905298233,31.4933414459229,65.6861419677734,3670176,613,2892,196611,3866787,7414,afg_kandahar_70_52,31.49166199,65.68335299,70,52,afg_kandahar,2012-04-23 22:12:08.771795,-72.88059503959887,61.059874120331955,50.807285707161874,1.5366025365057943e-22,20.0,61.07,2.5331140255951103,60.76,0.2858,0.4826,0.6239,0.6206,0.3445,0.3702,0
103818,npp,3019,2993,0.359072089195251,31.4949684143066,65.6809387207031,3670176,3019,2411,196611,3866787,7414,afg_kandahar_70_52,31.49166199,65.68335299,70,52,afg_kandahar,2012-04-24 21:53:23.772269,-74.82044974397971,45.93214558525254,39.517443482806755,4.776492840115069e-22,17.0,45.94,1.5732132722552272,45.5,0.2729,0.3739,0.4733,0.801,0.2901,0.2876,0
103936,npp,2314,2411,0.295275688171387,31.4893665313721,65.6800308227539,3670176,2314,1951,196611,3866787,7414,afg_kandahar_70_52,31.49166199,65.68335299,70,52,afg_kandahar,2012-04-25 21:34:36.992689,-76.14557468346285,21.30074131243064,18.765658576911594,2.6946107468691248e-20,13.0,21.3,1.0837787002826917,20.61,0.2368,0.322,0.39,0.9303,0.2749,0.2747,0
104170,npp,857,1236,0.340618520975113,31.4917430877686,65.6825256347656,3670176,857,919,196611,3866787,7414,afg_kandahar_70_52,31.49166199,65.68335299,70,52,afg_kandahar,2012-04-27 20:56:54.534605,96.68780371655158,40.26933919282569,34.917522674505314,3.8962994110777287e-13,7.0,-40.32,1.4276677814245327,-40.77,0.2481,0.3203,0.3939,0.9351,0.3138,0.3185,0
104287,npp,90,643,0.339774265885353,31.4915409088135,65.682731628418,3670176,89,426,196611,3866787,7414,afg_kandahar_70_52,31.49166199,65.68335299,70,52,afg_kandahar,2012-04-28 20:37:58.859604,94.18184705404781,58.08875908329545,48.73784085567942,4.069229355413106e-08,4.0,-58.13,2.2013981571160284,-58.41,0.2832,0.4633,0.6093,0.6465,0.2434,0.2197,0
104295,npp,2029,3750,0.12500000038888637,31.4919681549072,65.6845397949219,3670176,2027,3026,196611,3866787,7414,afg_kandahar_70_52,31.49166199,65.68335299,70,52,afg_kandahar,2012-04-28 22:18:18.124792,-71.84357225130015,64.71040478881136,53.200661400359124,2.1229354960370803e-16,21.0,64.72,2.898275349237888,64.43,0.2656,0.4706,0.6707,0.6364,0.1803,0.0796,0
104414,npp,1375,3186,0.564148426055908,31.4907264709473,65.6842727661133,3670176,1373,2539,196611,3866787,7414,afg_kandahar_70_52,31.49166199,65.68335299,70,52,afg_kandahar,2012-04-29 21:59:34.904184,-73.86662707561104,51.79386920706718,44.09856448535945,4.921706556073267e-12,18.0,51.81,1.847645286154319,51.41,0.2309,0.3476,0.5081,0.8618,0.4167,0.4862,0
104530,npp,693,2604,0.463918805122375,31.4929618835449,65.6797409057617,3670176,694,2104,196611,3866787,7414,afg_kandahar_70_52,31.49166199,65.68335299,70,52,afg_kandahar,2012-04-30 21:40:49.904809,-76.61235140206239,30.76112294767978,26.932484644579638,7.778947372882561e-07,14.0,30.77,1.2365102219381485,30.21,0.231,0.3433,0.4329,0.8725,0.3971,0.4048,0
107573,npp,1394,1233,0.281272053718567,31.4922866821289,65.6825408935547,3670176,1395,917,196611,3866787,7414,afg_kandahar_70_52,31.49166199,65.68335299,70,52,afg_kandahar,2012-05-13 20:56:43.078917,97.45324901088658,40.38030338899264,35.00941990516338,0.00030760124204620134,7.0,-40.43,1.4276677814245327,-40.77,0.2481,0.3203,0.3939,0.9351,0.2722,0.263,0
107744,npp,625,640,0.2081129923462868,31.4938335418701,65.6830825805664,3670176,628,423,196611,3866787,7414,afg_kandahar_70_52,31.49166199,65.68335299,70,52,afg_kandahar,2012-05-14 20:37:47.413813,94.7524864738446,58.15446703261084,48.7850055873232,2.4756746679390065e-08,4.0,-58.2,2.2013981571160284,-58.41,0.2832,0.4633,0.6093,0.6465,0.1836,0.1345,0
107933,npp,1909,3183,0.1250000001518383,31.4892044067383,65.6842803955078,3670176,1910,2537,196611,3866787,7414,afg_kandahar_70_52,31.49166199,65.68335299,70,52,afg_kandahar,2012-05-15 21:59:23.468653,-74.59032789002093,51.7097743523355,44.03418463722768,0.00010951490154149308,18.0,51.72,1.847645286154319,51.41,0.2309,0.3476,0.5081,0.8618,0.1791,0.1077,0
108103,npp,1209,2600,0.253897726535797,31.4894847869873,65.6808624267578,3670176,1209,2101,196611,3866787,7414,afg_kandahar_70_52,31.49166199,65.68335299,70,52,afg_kandahar,2012-05-16 21:40:36.702292,-76.33768090628521,30.593614144789168,26.789048815418475,9.25168098792563e-09,14.0,30.59,1.184412938166907,30.21,0.231,0.3433,0.4329,0.8725,0.224,0.2215,0
108281,npp,499,2018,0.339905440807343,31.4894523620605,65.6856689453125,3670176,499,1585,196611,3866787,7414,afg_kandahar_70_52,31.49166199,65.68335299,70,52,afg_kandahar,2012-05-17 21:21:48.159347,111.63835725130501,0.8835558271239871,0.7824320662660208,9.440395227407381e-14,11.0,-0.97,1.0,-1.47,0.2437,0.2995,0.3654,1.0,0.3399,0.3399,0
108455,npp,2836,1430,0.13495061360299587,31.4888801574707,65.683723449707,3670176,2836,1074,196611,3866787,7414,afg_kandahar_70_52,31.49166199,65.68335299,70,52,afg_kandahar,2012-05-18 21:02:56.056468,98.21029562565097,32.27389580818513,28.219301094215457,3.2877553628441545e-18,8.0,-32.34,1.2365102219381485,-32.65,0.2351,0.3033,0.3928,0.9876,0.1634,0.1333,0
108632,npp,2074,834,0.647403657436371,31.4944400787354,65.687370300293,3670176,2074,624,196611,3866787,7414,afg_kandahar_70_52,31.49166199,65.68335299,70,52,afg_kandahar,2012-05-19 20:44:00.394315,95.14334066100184,53.215235332795814,45.17083181550639,6.973646052591765e-22,5.0,-53.26,1.9513309067639726,-53.45,0.2628,0.3656,0.5288,0.8194,0.444,0.5305,0
108645,npp,895,3931,0.584672331809998,31.4920997619629,65.6863403320312,3670176,901,3133,196611,3866787,7414,afg_kandahar_70_52,31.49166199,65.68335299,70,52,afg_kandahar,2012-05-19 22:24:14.322234,-70.88901266478643,67.83949876215684,55.105236662483456,1.3631151266678948e-15,22.0,67.85,3.3166247903554,67.69,0.3918,0.5089,0.7364,0.5886,0.3224,0.3441,0
108802,npp,1287,248,0.1841469705104828,31.4941368103027,65.6860656738281,3670176,1288,127,196611,3866787,7414,afg_kandahar_70_52,31.49166199,65.68335299,70,52,afg_kandahar,2012-05-20 20:25:02.949461,92.6837363346557,66.15410742827004,54.08901953639909,3.912730570537502e-26,2.0,-66.18,3.0,-66.31,0.3747,0.5798,0.7777,0.5166,0.1677,0.0951,0
108816,npp,248,3370,0.317575320601463,31.495569229126,65.6814575195312,3670176,248,2719,196611,3866787,7414,afg_kandahar_70_52,31.49166199,65.68335299,70,52,afg_kandahar,2012-05-20 22:05:32.890398,-73.46252429866185,56.63902653291329,47.703313252790984,1.01466370658184e-22,19.0,56.65,2.1127631471468895,56.43,0.3037,0.4249,0.5869,0.7049,0.2487,0.2239,0
108985,npp,2645,2793,0.12500000029919664,31.4907093048096,65.686653137207,3670176,2646,2247,196611,3866787,7414,afg_kandahar_70_52,31.49166199,65.68335299,70,52,afg_kandahar,2012-05-21 21:46:47.901995,-75.91621430507143,38.774994264505665,33.68353114749383,1.8388491142755146e-22,15.0,38.78,1.4276677814245327,38.5,0.2683,0.3647,0.4241,0.8214,0.1317,0.1027,0
109157,npp,1943,2211,0.2117940336465836,31.4919891357422,65.6796188354492,3670176,1943,1771,196611,3866787,7414,afg_kandahar_70_52,31.49166199,65.68335299,70,52,afg_kandahar,2012-05-22 21:27:59.353715,-78.05305438848578,10.28943268266489,9.101173322143383,5.908131572002828e-23,12.0,10.26,1.0,9.97,0.2518,0.3053,0.3754,0.981,0.206,0.2078,0
109679,npp,2740,442,0.644925892353058,31.4919471740723,65.6869659423828,3670176,2742,257,196611,3866787,7414,afg_kandahar_70_52,31.49166199,65.68335299,70,52,afg_kandahar,2012-05-25 20:31:17.653619,93.6824805594299,62.48625729775731,51.75356208479358,1.0284359735252299e-17,3.0,-62.52,2.6065528283652384,-62.63,0.3184,0.4006,0.6211,0.7478,0.3933,0.4823,0
109691,npp,1655,3555,0.483607739210129,31.4925308227539,65.6821899414062,3670176,1656,2886,196611,3866787,7414,afg_kandahar_70_52,31.49166199,65.68335299,70,52,afg_kandahar,2012-05-25 22:11:42.256447,-72.91530644858672,60.882575700694765,50.68473881460685,1.428114262038378e-22,20.0,60.89,2.5331140255951103,60.76,0.2858,0.4826,0.6239,0.6206,0.2999,0.3002,0
109866,npp,988,2985,0.24313800036907202,31.4911270141602,65.6804428100586,3670176,987,2405,196611,3866787,7414,afg_kandahar_70_52,31.49166199,65.68335299,70,52,afg_kandahar,2012-05-26 21:52:57.266767,-75.069525704105,45.65897014998369,39.29710978463316,1.205976328563641e-20,17.0,45.67,1.5732132722552272,45.5,0.2729,0.3739,0.4733,0.801,0.2164,0.1948,0
2276,npp,294,2403,0.24197032302618,31.490514755249,65.6823654174805,3670176,294,1944,196611,3866787,7414,afg_kandahar_70_52,31.49166199,65.68335299,70,52,afg_kandahar,2012-05-27 21:34:10.502494,-77.50287247120515,20.878663400093785,18.396795115758362,2.108228506557161e-17,13.0,20.87,1.0837787002826917,20.61,0.2368,0.322,0.39,0.9303,0.2257,0.2251,0
110213,npp,2646,1818,0.391152828931808,31.4922199249268,65.6852798461914,3670176,2646,1395,196611,3866787,7414,afg_kandahar_70_52,31.49166199,65.68335299,70,52,afg_kandahar,2012-05-28 21:15:20.178415,99.54518994664288,12.433378570706003,10.991061445437861,6.917154540152063e-13,10.0,-12.48,1.015504800579495,-12.76,0.2358,0.2854,0.363,1.0493,0.4036,0.4104,0
110385,npp,1885,1227,0.2201278209686279,31.4900798797607,65.6812591552734,3670176,1884,912,196611,3866787,7414,afg_kandahar_70_52,31.49166199,65.68335299,70,52,afg_kandahar,2012-05-29 20:56:26.296555,96.50271785063691,40.61004651382439,35.196379056084034,1.536603675724766e-07,7.0,-40.66,1.4276677814245327,-40.77,0.2481,0.3203,0.3939,0.9351,0.2294,0.2058,0
110745,npp,2396,3176,0.12500000004296766,31.4946460723877,65.6818542480469,3670176,2395,2533,196611,3866787,7414,afg_kandahar_70_52,31.49166199,65.68335299,70,52,afg_kandahar,2012-05-31 21:59:06.696769,-74.15796170970168,51.51171426144216,43.88011649786485,9.162279551690019e-06,18.0,51.52,1.847645286154319,51.41,0.2309,0.3476,0.5081,0.8618,0.1791,0.1077,0
2933,npp,37,1811,0.338059231638908,31.494421005249,65.6850891113281,3670176,37,1389,196611,3866787,7414,afg_kandahar_70_52,31.49166199,65.68335299,70,52,afg_kandahar,2012-06-13 21:15:01.791514,98.16267964424745,12.850075029553949,11.357342283723733,0.0002719360730578126,10.0,-12.88,1.015504800579495,-12.76,0.2358,0.2854,0.363,1.0493,0.3513,0.3547,0
114267,npp,2362,1221,0.304943606257439,31.4913711547852,65.6868896484375,3670176,2362,906,196611,3866787,7414,afg_kandahar_70_52,31.49166199,65.68335299,70,52,afg_kandahar,2012-06-14 20:56:07.919322,96.32604908006822,40.848953549379225,35.38996034798131,1.0094829637336781e-07,7.0,-40.89,1.4276677814245327,-40.77,0.2481,0.3203,0.3939,0.9351,0.2888,0.2852,0
114382,npp,1589,629,0.262705326080322,31.4917507171631,65.6865768432617,3670176,1590,412,196611,3866787,7414,afg_kandahar_70_52,31.49166199,65.68335299,70,52,afg_kandahar,2012-06-15 20:37:12.270882,94.57035654556607,58.418262703730484,48.962984859111295,8.799590674749785e-13,4.0,-58.46,2.253202848596432,-58.41,0.2832,0.4633,0.6093,0.6465,0.2105,0.1698,0
114496,npp,789,43,0.702064037322998,31.494327545166,65.6845703125,3670176,791,17,196611,3866787,7414,afg_kandahar_70_52,31.49166199,65.68335299,70,52,afg_kandahar,2012-06-16 20:18:13.063044,92.12140834006051,69.53950375367103,56.05345519521248,2.7119699366507767e-17,1.0,-69.56,3.5496478698597698,-69.54,0.4185,0.6539,0.8549,0.458,0.3131,0.3216,0
114617,npp,2183,2587,0.12500000008736492,31.491325378418,65.6844635009766,3670176,2183,2091,196611,3866787,7414,afg_kandahar_70_52,31.49166199,65.68335299,70,52,afg_kandahar,2012-06-17 21:40:01.585285,-76.67708020022225,29.984447231313332,26.26510479904854,3.107640655668793e-15,14.0,29.98,1.184412938166907,30.21,0.231,0.3433,0.4329,0.8725,0.1152,0.1091,0
114731,npp,1469,2003,0.318864077329636,31.4925689697266,65.6805877685547,3670176,1469,1572,196611,3866787,7414,afg_kandahar_70_52,31.49166199,65.68335299,70,52,afg_kandahar,2012-06-18 21:21:11.272789,84.4931213369078,1.8717593180340135,1.6572789256384715,1.7031346219344107e-20,11.0,-1.82,1.0,-1.47,0.2437,0.2995,0.3654,1.0,0.3189,0.3189,0
114845,npp,729,1416,0.296657979488373,31.4954090118408,65.6813354492188,3670176,729,1064,196611,3866787,7414,afg_kandahar_70_52,31.49166199,65.68335299,70,52,afg_kandahar,2012-06-19 21:02:19.182841,97.53407945843162,32.90520063711731,28.75158362239794,1.571829445775313e-24,8.0,-32.97,1.2365102219381485,-32.65,0.2351,0.3033,0.3928,0.9876,0.2942,0.293,0
114958,npp,3020,820,0.333305954933167,31.4933967590332,65.6805191040039,3670176,3019,609,196611,3866787,7414,afg_kandahar_70_52,31.49166199,65.68335299,70,52,afg_kandahar,2012-06-20 20:43:23.531004,94.91455699073182,53.602317156604855,45.454653211450974,2.2697650855424133e-24,5.0,-53.64,1.9513309067639726,-53.45,0.2628,0.3656,0.5288,0.8194,0.283,0.2731,0
115096,npp,519,2778,0.241434000432491,31.4893283843994,65.6842346191406,3670176,519,2233,196611,3866787,7414,afg_kandahar_70_52,31.49166199,65.68335299,70,52,afg_kandahar,2012-06-22 21:46:10.513440,-76.0777394677728,38.170260908743025,33.176298904078166,5.71089363245805e-25,15.0,38.18,1.357151599901897,38.5,0.2683,0.3647,0.4241,0.8214,0.2087,0.1983,0
115209,npp,2885,2197,0.18964733183383942,31.4925575256348,65.6828994750977,3670176,2885,1757,196611,3866787,7414,afg_kandahar_70_52,31.49166199,65.68335299,70,52,afg_kandahar,2012-06-23 21:27:21.927047,-76.9113856918705,9.460395996735807,8.368420216947062,3.0957893043286944e-24,12.0,9.45,1.0,9.97,0.2518,0.3053,0.3754,0.981,0.1838,0.186,0
115321,npp,2154,1611,0.272068992257118,31.489725112915,65.6855545043945,3670176,2154,1211,196611,3866787,7414,afg_kandahar_70_52,31.49166199,65.68335299,70,52,afg_kandahar,2012-06-24 21:08:29.826453,97.29560466294164,23.698517133793302,20.847301911570458,5.547428048434336e-22,9.0,-23.72,1.1367971201176101,-23.32,0.2069,0.2897,0.3593,1.0339,0.284,0.2813,0
115436,npp,1381,1017,0.462953269481659,31.4916858673096,65.6814727783203,3670176,1382,748,196611,3866787,7414,afg_kandahar_70_52,31.49166199,65.68335299,70,52,afg_kandahar,2012-06-25 20:49:35.951344,95.86124217867908,47.89942620383831,41.06803396306805,2.8774577470993694e-18,6.0,-47.93,1.646109783506203,-47.67,0.2743,0.3786,0.4712,0.7911,0.3508,0.3663,0
115564,npp,599,428,0.246229372918606,31.490535736084,65.6811828613281,3670176,600,247,196611,3866787,7414,afg_kandahar_70_52,31.49166199,65.68335299,70,52,afg_kandahar,2012-06-26 20:30:38.516128,93.58400621796426,62.78198269122419,51.94036141962509,2.520948692108185e-13,3.0,-62.8,2.6065528283652384,-62.63,0.3184,0.4006,0.6211,0.7478,0.2403,0.1841,0
115700,npp,1934,2970,0.12500000016009954,31.4947547912598,65.6826019287109,3670176,1933,2394,196611,3866787,7414,afg_kandahar_70_52,31.49166199,65.68335299,70,52,afg_kandahar,2012-06-27 21:52:19.917253,-75.69337596084924,45.15044111087257,38.8848810551719,3.8194249252626945e-17,17.0,45.16,1.5732132722552272,45.5,0.2729,0.3739,0.4733,0.801,0.1413,0.1001,0
115828,npp,1252,2389,0.0981390960514545,31.4909915924072,65.681770324707,3670176,1252,1932,196611,3866787,7414,afg_kandahar_70_52,31.49166199,65.68335299,70,52,afg_kandahar,2012-06-28 21:33:34.935848,-78.48648136668443,20.1401497527276,17.750533458323044,2.7970730179551914e-11,13.0,20.14,1.0837787002826917,20.61,0.2368,0.322,0.39,0.9303,0.093,0.0913,0
115957,npp,544,1804,0.1966904550790787,31.4890937805176,65.6798248291016,3670176,544,1383,196611,3866787,7414,afg_kandahar_70_52,31.49166199,65.68335299,70,52,afg_kandahar,2012-06-29 21:14:44.615397,95.04743165661924,13.263785143613323,11.72101000145754,8.928661759482965e-05,10.0,-13.27,1.015504800579495,-12.76,0.2358,0.2854,0.363,1.0493,0.2121,0.2064,0
121039,npp,1283,433,0.387045860290527,31.4923706054688,65.6840744018555,3670176,1285,250,196611,3866787,7414,afg_kandahar_70_52,31.49166199,65.68335299,70,52,afg_kandahar,2012-07-12 20:30:42.221961,93.81610935278897,62.68748896396614,51.87821046861262,0.0004682992450166188,3.0,-62.7,2.6065528283652384,-62.63,0.3184,0.4006,0.6211,0.7478,0.2943,0.2894,0
121392,npp,1932,2393,0.40301501750946,31.4937629699707,65.6830291748047,3670176,1932,1936,196611,3866787,7414,afg_kandahar_70_52,31.49166199,65.68335299,70,52,afg_kandahar,2012-07-14 21:33:36.839865,-76.00779725123634,20.3431234163615,17.927781751712256,5.277124607132751e-05,13.0,20.35,1.0837787002826917,20.61,0.2368,0.322,0.39,0.9303,0.3743,0.3749,0
121567,npp,1223,1809,0.481345921754837,31.4914665222168,65.682861328125,3670176,1223,1387,196611,3866787,7414,afg_kandahar_70_52,31.49166199,65.68335299,70,52,afg_kandahar,2012-07-15 21:14:48.290757,98.86608029306029,12.964601161410446,11.457890660122702,2.93517763962426e-10,10.0,-12.99,1.015504800579495,-12.76,0.2358,0.2854,0.363,1.0493,0.4924,0.5051,0
121735,npp,488,1220,0.349986463785172,31.4923572540283,65.6849822998047,3670176,488,905,196611,3866787,7414,afg_kandahar_70_52,31.49166199,65.68335299,70,52,afg_kandahar,2012-07-16 20:55:56.185639,96.87293893387447,40.890732642243364,35.42382253433717,4.835208412915151e-16,7.0,-40.93,1.4276677814245327,-40.77,0.2481,0.3203,0.3939,0.9351,0.3203,0.3273,0
121902,npp,2783,628,0.46331974864006,31.4915428161621,65.6835250854492,3670176,2788,412,196611,3866787,7414,afg_kandahar_70_52,31.49166199,65.68335299,70,52,afg_kandahar,2012-07-17 20:37:00.520054,94.05237254831285,58.46610313700724,48.99727327021202,3.831169153759593e-21,4.0,-58.48,2.253202848596432,-58.41,0.2832,0.4633,0.6093,0.6465,0.2995,0.2995,0
121914,npp,1671,3732,0.770380079746246,31.4899044036865,65.684211730957,3670176,1672,3014,196611,3866787,7414,afg_kandahar_70_52,31.49166199,65.68335299,70,52,afg_kandahar,2012-07-17 22:17:21.563818,-72.00850393034206,64.38561696063543,52.98562577398285,4.454261902581515e-15,21.0,64.39,2.8345692104261015,64.43,0.2656,0.4706,0.6707,0.6364,0.4053,0.4903,0
122077,npp,1996,43,0.56232675909996,31.4920749664307,65.681755065918,3670176,1994,17,196611,3866787,7414,afg_kandahar_70_52,31.49166199,65.68335299,70,52,afg_kandahar,2012-07-18 20:18:03.078758,91.90437211352283,69.55534359810237,56.0631397440303,1.0951446220177868e-25,1.0,-69.56,3.5496478698597698,-69.54,0.4185,0.6539,0.8549,0.458,0.2737,0.2576,0
122091,npp,1007,3168,0.2183515951037407,31.490234375,65.6799392700195,3670176,1005,2528,196611,3866787,7414,afg_kandahar_70_52,31.49166199,65.68335299,70,52,afg_kandahar,2012-07-18 21:58:38.356535,-74.16555506003031,51.28743200006956,43.70470513176082,6.359479828042894e-22,18.0,51.3,1.847645286154319,51.41,0.2309,0.3476,0.5081,0.8618,0.2296,0.1882,0
122264,npp,331,2588,0.46453458070755,31.492654800415,65.6869735717773,3670176,331,2091,196611,3866787,7414,afg_kandahar_70_52,31.49166199,65.68335299,70,52,afg_kandahar,2012-07-19 21:39:53.373970,-76.44611407399275,30.023090942406853,26.298260677036847,3.3497036721065186e-25,14.0,30.03,1.184412938166907,30.21,0.231,0.3433,0.4329,0.8725,0.4019,0.4053,0
122436,npp,2702,2005,0.483274161815643,31.4924468994141,65.6816558837891,3670176,2702,1573,196611,3866787,7414,afg_kandahar_70_52,31.49166199,65.68335299,70,52,afg_kandahar,2012-07-20 21:21:04.832487,75.05189108565031,1.945106195347656,1.7222325076740839,8.268107120826152e-27,11.0,-1.7,1.0,-1.47,0.2437,0.2995,0.3654,1.0,0.4833,0.4833,0
122799,npp,1223,824,0.5691274702548981,31.4913158416748,65.6846542358398,3670176,1223,613,196611,3866787,7414,afg_kandahar_70_52,31.49166199,65.68335299,70,52,afg_kandahar,2012-07-22 20:43:20.630488,95.16593965121785,53.5029413606938,45.38106773998681,6.898683376502343e-26,5.0,-53.53,1.9513309067639726,-53.45,0.2628,0.3656,0.5288,0.8194,0.4038,0.4663,0
122973,npp,444,239,0.329982072114944,31.4923248291016,65.6832885742188,3670176,442,122,196611,3866787,7414,afg_kandahar_70_52,31.49166199,65.68335299,70,52,afg_kandahar,2012-07-23 20:24:23.188347,92.68465779469194,66.32654460778626,54.18655976015298,5.2429711970675846e-23,2.0,-66.34,3.0,-66.31,0.3747,0.5798,0.7777,0.5166,0.2163,0.1705,0
122983,npp,2480,3359,0.12500000039604262,31.4928359985352,65.6831512451172,3670176,2484,2709,196611,3866787,7414,afg_kandahar_70_52,31.49166199,65.68335299,70,52,afg_kandahar,2012-07-23 22:04:53.128736,-73.43392102241589,56.37006979743054,47.50198118106763,6.037552761031092e-28,19.0,56.38,2.1127631471468895,56.43,0.3037,0.4249,0.5869,0.7049,0.1576,0.0881,0
123164,npp,1814,2783,0.422548770904541,31.488862991333,65.6851654052734,3670176,1814,2238,196611,3866787,7414,afg_kandahar_70_52,31.49166199,65.68335299,70,52,afg_kandahar,2012-07-24 21:46:09.919032,-75.80475877993399,38.35694955520675,33.332553469861345,9.710600420073912e-26,15.0,38.38,1.357151599901897,38.5,0.2683,0.3647,0.4241,0.8214,0.3422,0.3471,0
123339,npp,1104,2202,0.1664708890020847,31.4931583404541,65.6836776733398,3670176,1104,1762,196611,3866787,7414,afg_kandahar_70_52,31.49166199,65.68335299,70,52,afg_kandahar,2012-07-25 21:27:21.373011,-74.7140530661593,9.776108240711741,8.64733608200963,1.0006846683724256e-21,12.0,9.74,1.0,9.97,0.2518,0.3053,0.3754,0.981,0.1607,0.1633,0
123514,npp,386,1617,0.331629514694214,31.4919013977051,65.6799621582031,3670176,386,1217,196611,3866787,7414,afg_kandahar_70_52,31.49166199,65.68335299,70,52,afg_kandahar,2012-07-26 21:08:32.828194,98.48794241165065,23.40555158785621,20.593449471262197,3.48996599373359e-16,9.0,-23.42,1.0837787002826917,-23.32,0.2069,0.2897,0.3593,1.0339,0.3382,0.3429,0
123685,npp,2714,1023,0.325642749667168,31.4893112182617,65.6800231933594,3670176,2713,752,196611,3866787,7414,afg_kandahar_70_52,31.49166199,65.68335299,70,52,afg_kandahar,2012-07-27 20:49:38.944979,95.61038468421548,47.707896601256664,40.91855810263704,1.2497426520945947e-09,6.0,-47.74,1.646109783506203,-47.67,0.2743,0.3786,0.4712,0.7911,0.2674,0.2576,0
123878,npp,861,3547,0.623647838830948,31.4893608093262,65.6834182739258,3670176,859,2879,196611,3866787,7414,afg_kandahar_70_52,31.49166199,65.68335299,70,52,afg_kandahar,2012-07-28 22:11:07.884372,-72.48066644411277,60.69973525783475,50.554423962168386,6.2552408438018836e-12,20.0,60.72,2.4157378735459294,60.76,0.2858,0.4826,0.6239,0.6206,0.3579,0.3871,0
4760,npp,203,2978,0.390603065490723,31.4905128479004,65.6830215454102,3670176,202,2399,196611,3866787,7414,afg_kandahar_70_52,31.49166199,65.68335299,70,52,afg_kandahar,2012-07-29 21:52:24.677239,-74.88602286629506,45.411271811681765,39.09585023447015,0.00015991609232278412,17.0,45.43,1.5732132722552272,45.5,0.2729,0.3739,0.4733,0.801,0.3101,0.3129,0
131859,npp,281,1025,0.423898875713348,31.4914283752441,65.6867980957031,3670176,281,753,196611,3866787,7414,afg_kandahar_70_52,31.49166199,65.68335299,70,52,afg_kandahar,2012-08-12 20:49:38.226160,96.02142833081584,47.627353458213776,40.8581011352472,3.0208258565556904e-05,6.0,-47.67,1.646109783506203,-47.67,0.2743,0.3786,0.4712,0.7911,0.327,0.3354,0
132035,npp,2582,436,0.5309033095836639,31.4887504577637,65.6856307983398,3670176,2583,253,196611,3866787,7414,afg_kandahar_70_52,31.49166199,65.68335299,70,52,afg_kandahar,2012-08-13 20:30:42.566490,93.61439258588541,62.61604743475498,51.83885030616891,1.3160078182196565e-11,3.0,-62.64,2.6065528283652384,-62.63,0.3184,0.4006,0.6211,0.7478,0.3495,0.397,0
