lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.564,0.566,0.863
2,0.216,0.403,0.657
3,0.039,0.267,0.442
4,0.042,0.155,0.251
5,0.08,0.065,0.085
6,0.048,-0.006,-0.058
7,-0.01,-0.06,-0.166
8,-0.054,-0.099,-0.24
9,-0.061,-0.124,-0.285
10,-0.056,-0.138,-0.31
11,-0.065,-0.143,-0.326
12,-0.08,-0.139,-0.336
13,-0.086,-0.129,-0.34
14,-0.082,-0.114,-0.34
15,-0.073,-0.095,-0.339
16,-0.067,-0.073,-0.338
17,-0.074,-0.049,-0.336
18,-0.08,-0.025,-0.332
19,-0.076,-0.0,-0.32
20,-0.053,0.024,-0.298
21,-0.033,0.046,-0.26
22,-0.046,0.067,-0.202
23,-0.032,0.085,-0.115
24,0.018,0.101,0.006
25,0.123,0.114,0.168
26,0.272,0.11,0.37
27,0.333,0.11,0.578
28,0.143,0.115,0.727
29,-0.004,0.119,0.82
30,0.051,0.118,0.823
31,0.235,0.112,0.725
32,0.336,0.107,0.559
33,0.219,0.104,0.346
34,0.087,0.096,0.152
35,-0.012,0.074,-0.005
36,-0.025,0.045,-0.119
37,-0.017,0.017,-0.202
38,-0.034,-0.004,-0.261
39,-0.063,-0.022,-0.299
40,-0.076,-0.039,-0.319
41,-0.073,-0.054,-0.329
42,-0.069,-0.065,-0.333
43,-0.071,-0.072,-0.336
44,-0.082,-0.073,-0.338
45,-0.093,-0.071,-0.339
46,-0.088,-0.065,-0.337
47,-0.075,-0.055,-0.332
48,-0.064,-0.039,-0.323
49,-0.06,-0.019,-0.308
50,-0.059,0.004,-0.281
51,-0.042,0.026,-0.235
52,0.013,0.042,-0.159
53,0.075,0.053,-0.049
54,0.061,0.068,0.086
55,0.009,0.09,0.244
56,0.03,0.108,0.427
57,0.193,0.117,0.628
58,0.434,0.118,0.804
59,0.478,0.117,0.862
60,0.241,0.116,0.761
61,0.031,0.109,0.584
62,-0.019,0.093,0.401
63,0.042,0.074,0.227
64,0.075,0.059,0.07
65,0.018,0.049,-0.067
66,-0.029,0.037,-0.167
67,-0.054,0.018,-0.235
68,-0.042,-0.004,-0.276
69,-0.045,-0.025,-0.303
70,-0.057,-0.041,-0.319
71,-0.074,-0.053,-0.328
72,-0.085,-0.063,-0.333
73,-0.08,-0.07,-0.334
74,-0.074,-0.072,-0.334
75,-0.073,-0.07,-0.333
76,-0.079,-0.064,-0.332
77,-0.08,-0.053,-0.327
78,-0.068,-0.04,-0.316
79,-0.046,-0.026,-0.294
80,-0.016,-0.008,-0.255
81,-0.015,0.015,-0.198
82,-0.009,0.04,-0.115
83,0.041,0.062,0.002
84,0.153,0.071,0.161
85,0.248,0.072,0.351
86,0.198,0.075,0.532
87,0.012,0.081,0.67
88,-0.067,0.085,0.757
89,0.028,0.083,0.762
90,0.232,0.077,0.676
91,0.259,0.073,0.509
92,0.12,0.069,0.308
93,0.024,0.058,0.131
94,-0.026,0.037,-0.009
95,-0.013,0.014,-0.114
96,-0.002,-0.005,-0.193
97,-0.029,-0.019,-0.252
98,-0.066,-0.03,-0.29
99,-0.068,-0.042,-0.31
100,-0.066,-0.053,-0.32
101,-0.066,-0.061,-0.325
102,-0.07,-0.064,-0.328
103,-0.084,-0.064,-0.331
104,-0.087,-0.061,-0.332
105,-0.081,-0.055,-0.33
106,-0.07,-0.046,-0.325
107,-0.065,-0.034,-0.317
108,-0.066,-0.018,-0.303
109,-0.058,-0.002,-0.277
110,-0.029,0.012,-0.232
111,0.024,0.02,-0.159
112,0.071,0.028,-0.055
113,0.051,0.041,0.07
114,0.013,0.059,0.219
115,0.052,0.073,0.392
116,0.197,0.078,0.577
117,0.344,0.077,0.729
118,0.282,0.077,0.768
119,0.039,0.076,0.683
120,-0.05,0.068,0.541
121,-0.03,0.054,0.378
122,0.053,0.039,0.22
123,0.063,0.029,0.069
124,0.007,0.023,-0.06
125,-0.04,0.012,-0.156
126,-0.049,-0.005,-0.221
127,-0.035,-0.022,-0.265
128,-0.041,-0.037,-0.293
129,-0.059,-0.048,-0.311
130,-0.072,-0.057,-0.321
131,-0.08,-0.065,-0.326
132,-0.074,-0.07,-0.327
133,-0.073,-0.072,-0.327
134,-0.078,-0.07,-0.328
135,-0.084,-0.064,-0.327
136,-0.083,-0.056,-0.321
137,-0.07,-0.046,-0.31
138,-0.051,-0.036,-0.289
139,-0.036,-0.022,-0.254
140,-0.031,-0.005,-0.2
141,-0.015,0.012,-0.121
142,0.045,0.024,-0.01
143,0.122,0.027,0.135
144,0.174,0.028,0.305
145,0.072,0.033,0.461
146,-0.078,0.04,0.593
147,-0.104,0.043,0.686
148,0.051,0.04,0.708
149,0.207,0.036,0.639
150,0.166,0.033,0.483
151,0.026,0.031,0.299
152,-0.032,0.02,0.138
153,-0.029,0.003,0.008
154,0.0,-0.013,-0.095
155,-0.007,-0.023,-0.18
156,-0.036,-0.029,-0.241
157,-0.058,-0.036,-0.279
158,-0.067,-0.045,-0.301
159,-0.067,-0.053,-0.313
160,-0.07,-0.059,-0.32
161,-0.082,-0.063,-0.325
162,-0.087,-0.064,-0.326
163,-0.086,-0.063,-0.326
164,-0.079,-0.059,-0.324
165,-0.071,-0.053,-0.32
166,-0.069,-0.044,-0.313
167,-0.07,-0.033,-0.299
168,-0.056,-0.023,-0.274
169,-0.019,-0.015,-0.23
170,0.022,-0.011,-0.162
171,0.041,-0.005,-0.069
172,0.008,0.008,0.044
173,-0.019,0.023,0.181
174,0.035,0.033,0.344
175,0.149,0.035,0.518
176,0.244,0.034,0.663
177,0.09,0.035,0.703
178,-0.081,0.035,0.651
179,-0.113,0.03,0.538
180,-0.022,0.02,0.396
181,0.076,0.013,0.245
182,0.074,0.009,0.094
183,0.022,0.007,-0.036
184,-0.023,-0.001,-0.136
185,-0.031,-0.015,-0.205
186,-0.028,-0.029,-0.254
187,-0.041,-0.039,-0.286
188,-0.065,-0.047,-0.306
189,-0.076,-0.055,-0.316
190,-0.076,-0.061,-0.32
191,-0.071,-0.066,-0.322
192,-0.067,-0.068,-0.322
193,-0.072,-0.066,-0.322
194,-0.076,-0.061,-0.32
195,-0.073,-0.055,-0.315
196,-0.061,-0.048,-0.305
197,-0.041,-0.039,-0.286
198,-0.034,-0.029,-0.255
199,-0.034,-0.015,-0.204
200,-0.016,-0.002,-0.132
201,0.022,0.006,-0.032
202,0.072,0.007,0.101
203,0.067,0.01,0.254
204,-0.034,0.019,0.405
205,-0.109,0.028,0.547
206,-0.056,0.034,0.657
207,0.101,0.034,0.7
208,0.226,0.034,0.648
209,0.136,0.034,0.501
210,0.023,0.031,0.328
211,-0.02,0.02,0.17
212,0.011,0.006,0.038
213,0.039,-0.005,-0.072
214,0.022,-0.01,-0.163
215,-0.019,-0.013,-0.229
216,-0.055,-0.021,-0.272
217,-0.068,-0.031,-0.296
218,-0.065,-0.042,-0.308
219,-0.069,-0.05,-0.316
220,-0.076,-0.056,-0.32
221,-0.083,-0.06,-0.322
222,-0.079,-0.062,-0.322
223,-0.074,-0.061,-0.32
224,-0.067,-0.059,-0.316
225,-0.068,-0.053,-0.31
226,-0.067,-0.045,-0.297
227,-0.062,-0.038,-0.275
228,-0.037,-0.032,-0.235
229,-0.006,-0.026,-0.172
230,-0.007,-0.015,-0.087
231,-0.033,0.0,0.019
232,-0.017,0.016,0.154
233,0.054,0.026,0.319
234,0.157,0.028,0.498
235,0.167,0.03,0.642
236,-0.006,0.034,0.7
237,-0.131,0.036,0.673
238,-0.065,0.033,0.58
239,0.088,0.027,0.447
240,0.175,0.022,0.291
241,0.116,0.023,0.124
242,0.035,0.02,-0.017
243,-0.017,0.01,-0.122
244,-0.022,-0.005,-0.196
245,-0.027,-0.02,-0.249
246,-0.046,-0.032,-0.283
247,-0.07,-0.041,-0.303
248,-0.079,-0.05,-0.312
249,-0.083,-0.059,-0.318
250,-0.074,-0.065,-0.318
251,-0.071,-0.068,-0.318
252,-0.075,-0.068,-0.318
253,-0.08,-0.065,-0.317
254,-0.075,-0.06,-0.312
255,-0.062,-0.053,-0.302
256,-0.046,-0.044,-0.284
257,-0.041,-0.032,-0.255
258,-0.041,-0.018,-0.209
259,-0.025,-0.006,-0.141
260,0.008,0.001,-0.045
261,0.04,0.005,0.083
262,0.015,0.014,0.231
263,-0.071,0.029,0.386
264,-0.088,0.042,0.544
265,0.014,0.048,0.677
266,0.226,0.048,0.747
267,0.277,0.049,0.698
268,0.146,0.05,0.545
269,0.018,0.046,0.365
270,-0.012,0.033,0.2
271,0.036,0.018,0.06
272,0.055,0.008,-0.058
273,0.02,0.004,-0.156
274,-0.033,-0.002,-0.227
275,-0.055,-0.013,-0.269
276,-0.065,-0.027,-0.293
277,-0.069,-0.04,-0.305
278,-0.074,-0.051,-0.312
279,-0.082,-0.059,-0.316
280,-0.087,-0.064,-0.318
281,-0.086,-0.067,-0.317
282,-0.073,-0.067,-0.315
283,-0.07,-0.064,-0.311
284,-0.07,-0.058,-0.305
285,-0.071,-0.051,-0.294
286,-0.063,-0.042,-0.273
287,-0.039,-0.034,-0.236
288,-0.02,-0.024,-0.177
289,-0.03,-0.008,-0.098
290,-0.042,0.011,0.007
291,0.001,0.029,0.144
292,0.089,0.038,0.315
293,0.204,0.041,0.504
294,0.162,0.044,0.654
295,-0.032,0.05,0.724
296,-0.108,0.053,0.715
297,-0.008,0.05,0.626
298,0.172,0.046,0.492
299,0.218,0.044,0.319
300,0.121,0.046,0.14
301,0.025,0.038,-0.007
302,-0.016,0.021,-0.115
303,-0.026,-0.0,-0.192
304,-0.031,-0.019,-0.245
305,-0.055,-0.034,-0.279
306,-0.073,-0.045,-0.298
307,-0.079,-0.056,-0.307
308,-0.075,-0.065,-0.311
309,-0.071,-0.071,-0.312
310,-0.074,-0.074,-0.313
311,-0.078,-0.072,-0.313
312,-0.078,-0.068,-0.311
313,-0.076,-0.061,-0.307
314,-0.065,-0.051,-0.298
315,-0.059,-0.039,-0.282
316,-0.06,-0.023,-0.256
317,-0.061,-0.006,-0.213
318,-0.04,0.009,-0.147
319,-0.0,0.017,-0.05
320,0.034,0.025,0.08
321,-0.01,0.038,0.228
322,-0.06,0.055,0.393
323,-0.005,0.069,0.565
324,0.184,0.075,0.723
325,0.398,0.076,0.807
326,0.347,0.078,0.741
327,0.132,0.078,0.571
328,0.009,0.071,0.384
329,-0.013,0.057,0.211
330,0.039,0.041,0.066
331,0.046,0.03,-0.058
332,0.002,0.022,-0.157
333,-0.047,0.01,-0.226
334,-0.062,-0.006,-0.265
335,-0.061,-0.025,-0.288
336,-0.065,-0.041,-0.3
337,-0.074,-0.054,-0.306
338,-0.081,-0.063,-0.31
339,-0.082,-0.07,-0.311
340,-0.076,-0.073,-0.31
341,-0.067,-0.072,-0.307
342,-0.066,-0.068,-0.305
343,-0.072,-0.06,-0.3
344,-0.069,-0.049,-0.289
345,-0.06,-0.036,-0.268
346,-0.044,-0.022,-0.233
347,-0.037,-0.004,-0.177
348,-0.05,0.019,-0.099
349,-0.037,0.043,0.008
350,0.041,0.061,0.153
351,0.165,0.067,0.333
352,0.259,0.069,0.524
353,0.155,0.074,0.669
354,0.002,0.079,0.753
355,-0.021,0.08,0.742
356,0.112,0.077,0.65
357,0.255,0.073,0.502
358,0.218,0.073,0.312
359,0.099,0.071,0.131
360,0.008,0.056,-0.014
361,-0.027,0.031,-0.12
362,-0.029,0.005,-0.194
363,-0.041,-0.017,-0.246
364,-0.063,-0.035,-0.277
365,-0.078,-0.05,-0.294
366,-0.079,-0.064,-0.303
367,-0.08,-0.074,-0.307
368,-0.075,-0.081,-0.308
369,-0.08,-0.082,-0.309
370,-0.087,-0.08,-0.309
371,-0.088,-0.074,-0.308
372,-0.079,-0.064,-0.303
373,-0.071,-0.051,-0.294
374,-0.065,-0.033,-0.278
375,-0.069,-0.011,-0.252
376,-0.074,0.012,-0.209
377,-0.038,0.036,-0.14
378,0.018,0.058,-0.038
379,0.031,0.079,0.09
380,-0.013,0.098,0.239
381,-0.02,0.114,0.407
382,0.114,0.126,0.585
383,0.345,0.134,0.743
384,0.525,0.137,0.818
385,0.333,0.135,0.723
386,0.129,0.129,0.554
387,0.017,0.117,0.366
388,0.016,0.101,0.197
389,0.046,0.081,0.051
390,0.021,0.057,-0.073
391,-0.026,0.029,-0.166
392,-0.054,0.001,-0.227
393,-0.068,-0.028,-0.263
394,-0.065,-0.056,-0.283
395,-0.07,-0.08,-0.295
396,-0.08,-0.099,-0.302
397,-0.088,-0.109,-0.305
398,-0.086,-0.108,-0.306
399,-0.078,-0.093,-0.305
400,-0.072,-0.059,-0.303
