gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,382,870,1.47223567962646,31.6718616485596,65.954460144043,3670144,380,653,196611,3866755,1143,afg_kandahar_135_8,31.67499533,65.95418634,135,8,afg_kandahar,2012-04-01 20:44:26.313492,95.07548051459568,52.22270240275015,44.417245343315756,0.008423132762424837,5.0,-52.27,1.847645286154319,-52.64,0.294,0.5682,3.596,0.7202,0.8985,1.0603,0.7344011090405318,0
100994,npp,2267,3957,0.12500000049742138,31.6744060516357,65.953239440918,3670176,2266,3146,196611,3866787,1143,afg_kandahar_135_8,31.67499533,65.95418634,135,8,afg_kandahar,2012-04-01 22:24:40.240318,-70.81566141380507,68.26398522783934,55.34576283863359,3.2656257131573755e-06,22.0,68.27,3.3166247903554,68.03,0.3436,0.7505,2.6749,0.5452,0.2206,0.0682,0.0682,0
101110,npp,2674,286,2.71992683410645,31.6754493713379,65.9549560546875,3670144,2677,150,196611,3866755,1143,afg_kandahar_135_8,31.67499533,65.95418634,135,8,afg_kandahar,2012-04-02 20:25:30.627404,93.08085497503502,65.4735603431882,53.66563201678499,0.0252667906452161,2.0,-65.51,3.0,-65.78,0.3885,0.6856,2.7368,0.5969,1.0873,1.6235,0.64590421923369,0
101119,npp,1628,3399,0.818213820457458,31.6728229522705,65.9525756835938,3670144,1626,2747,196611,3866755,1143,afg_kandahar_135_8,31.67499533,65.95418634,135,8,afg_kandahar,2012-04-02 22:05:58.788166,-73.17424360202057,57.344614754860835,48.20749877787759,0.003397493271028448,19.0,57.36,2.2013981571160284,57.02,0.2953,0.5539,2.6111,0.7388,0.5293,0.6045,0.47304780515751044,0
134,npp,265,2245,3.63743209838867,31.6773834228516,65.9522018432617,3670144,265,1802,196611,3866755,1143,afg_kandahar_135_8,31.67499533,65.95418634,135,8,afg_kandahar,2012-04-04 21:28:26.987593,-75.78186112429836,12.227335025891474,10.809465037473974,0.05189918160897034,12.0,12.19,1.015504800579495,11.4,0.2371,0.3895,1.6982,1.0506,3.6075,3.8215,1.8134720838879046,0
101490,npp,2601,1660,5.92104196548462,31.6776332855225,65.9526748657227,3670144,2601,1254,196611,3866755,1143,afg_kandahar_135_8,31.67499533,65.95418634,135,8,afg_kandahar,2012-04-05 21:09:36.641452,97.78107374117081,21.109982649301692,18.597938358231108,0.10318003394388583,9.0,-21.16,1.0837787002826917,-21.89,0.2445,0.4018,2.3328,1.0186,5.5018,6.0309,2.038767906169342,0
101613,npp,1855,1068,8.7650728225708,31.6776828765869,65.9529342651367,3670144,1859,785,196611,3866755,1143,afg_kandahar_135_8,31.67499533,65.95418634,135,8,afg_kandahar,2012-04-06 20:50:42.738250,95.51642833833642,46.228600835516296,39.74914031346514,0.17358903569465015,6.0,-46.27,1.5732132722552272,-46.7,0.2865,0.4604,2.7495,0.8888,5.688,7.7901,1.0737777228566392,0
101994,npp,1718,2438,2.5896635055542,31.6725730895996,65.9551315307617,3670144,1718,1974,196611,3866755,1143,afg_kandahar_135_8,31.67499533,65.95418634,135,8,afg_kandahar,2012-04-09 21:34:41.647865,-77.16951207120148,22.72330128647444,20.002966130251234,0.0425560086123631,13.0,22.72,1.0837787002826917,21.98,0.2571,0.3833,2.1301,1.0677,2.445,2.7649,1.1183681927014835,0
102117,npp,1006,1855,1.57536482810974,31.6716918945312,65.9575729370117,3670144,1006,1429,196611,3866755,1143,afg_kandahar_135_8,31.67499533,65.95418634,135,8,afg_kandahar,2012-04-10 21:15:51.294096,96.73429857860854,10.354204576837265,9.158098691516871,0.022954513225310304,10.0,-10.38,1.0,-11.13,0.2375,0.4032,2.3772,1.015,1.5814,1.5989,0.7107683969918218,0
102241,npp,252,1267,1.0281655192375179,31.6752166748047,65.9536514282227,3670144,251,946,196611,3866755,1143,afg_kandahar_135_8,31.67499533,65.95418634,135,8,afg_kandahar,2012-04-11 20:56:59.157129,96.77619594219134,39.101762397882396,33.95221661023624,0.00862937530511446,7.0,-39.15,1.4276677814245327,-39.68,0.2552,0.4184,2.3627,0.9781,0.8363,1.0056,0.6717213920127951,0
102360,npp,2560,674,0.426848828792572,31.6767253875732,65.9563369750977,3670144,2564,456,196611,3866755,1143,afg_kandahar_135_8,31.67499533,65.95418634,135,8,afg_kandahar,2012-04-12 20:38:03.462469,94.18208705339204,57.34082267094333,48.20333392582158,0.0010932788180473083,4.0,-57.38,2.2013981571160284,-57.705,0.3283,0.6232,2.9453,0.6566,0.32,0.2803,0.2380000191780753,0
102369,npp,1421,3772,0.995892643928528,31.674768447876,65.9505157470703,3670144,1419,3041,196611,3866755,1143,afg_kandahar_135_8,31.67499533,65.95418634,135,8,afg_kandahar,2012-04-12 22:18:22.726065,-71.49141825738276,65.11594139312106,53.45430968003372,0.008865746585727167,21.0,65.13,2.898275349237888,64.85,0.3583,0.6577,2.5247,0.6222,0.5259,0.6197,0.2766759659131387,0
102482,npp,1770,90,0.27356950938701596,31.6775093078613,65.9554748535156,3670176,1769,40,196611,3866787,1143,afg_kandahar_135_8,31.67499533,65.95418634,135,8,afg_kandahar,2012-04-13 20:19:05.993512,91.91099424833698,68.80383225763661,55.65007809447506,1.3807671541692526e-07,1.0,-68.83,3.3985290935932855,-69.07,0.3983,0.961,3.5703,0.4258,0.207,0.1165,0.1165,0
102490,npp,771,3211,0.687386989593506,31.674352645874,65.9519195556641,3670144,773,2554,196611,3866755,1143,afg_kandahar_135_8,31.67499533,65.95418634,135,8,afg_kandahar,2012-04-13 21:59:41.270618,-74.6214306494056,52.50676323066656,44.63904346086468,0.002559155499956944,18.0,52.52,1.9513309067639726,52.1,0.3064,0.545,2.9402,0.7508,0.4822,0.5161,0.4170838782371639,0
539,npp,93,2632,0.2008272036910057,31.6708240509033,65.9566421508789,3670176,92,2123,196611,3866787,1143,afg_kandahar_135_8,31.67499533,65.95418634,135,8,afg_kandahar,2012-04-14 21:40:54.475432,-76.01694969718825,32.018353323261856,28.00286272495391,0.00016988326285678258,14.0,32.02,1.2365102219381485,31.35,0.2854,0.47,2.3218,0.8707,0.1915,0.1749,0.1749,0
102972,npp,975,869,0.430875957012177,31.6737976074219,65.9517517089844,3670176,973,653,196611,3866787,1143,afg_kandahar_135_8,31.67499533,65.95418634,135,8,afg_kandahar,2012-04-17 20:44:19.865788,94.7622733988989,52.252851271690794,44.443564528354074,4.0030358412393798e-19,5.0,-52.3,1.847645286154319,-52.64,0.294,0.5682,3.596,0.7202,0.3349,0.3103,0.3103,0
102980,npp,2860,3958,0.588495194911957,31.675666809082,65.9520034790039,3670176,2858,3147,196611,3866787,1143,afg_kandahar_135_8,31.67499533,65.95418634,135,8,afg_kandahar,2012-04-17 22:24:33.792170,-70.62319660814242,68.27138321937255,55.3552485189929,5.001657430603474e-10,22.0,68.29,3.3166247903554,68.03,0.3436,0.7505,2.6749,0.5452,0.3604,0.3209,0.3209,0
103100,npp,2203,3400,0.1250000000474971,31.6754207611084,65.9563064575195,3670176,2202,2748,196611,3866787,1143,afg_kandahar_135_8,31.67499533,65.95418634,135,8,afg_kandahar,2012-04-18 22:05:52.341604,-73.35017728609141,57.37321086324566,48.23181169507631,3.682642761911966e-15,19.0,57.38,2.2013981571160284,57.02,0.2953,0.5539,2.6111,0.7388,0.2144,0.0923,0.0923,0
103338,npp,837,2245,0.1548978686332703,31.676721572876,65.9514770507812,3670176,837,1802,196611,3866787,1143,afg_kandahar_135_8,31.67499533,65.95418634,135,8,afg_kandahar,2012-04-20 21:28:20.537455,-77.73084480779804,12.216312251426501,10.80030518810442,6.290378513455305e-24,12.0,12.19,1.015504800579495,11.4,0.2371,0.3895,1.6982,1.0506,0.1782,0.1627,0.1627,0
103574,npp,2440,1068,0.199986457824707,31.6734104156494,65.9572677612305,3670176,2440,784,196611,3866787,1143,afg_kandahar_135_8,31.67499533,65.95418634,135,8,afg_kandahar,2012-04-22 20:50:36.288397,96.1808414552615,46.21443490264297,39.74029428578499,3.1100041054067083e-24,6.0,-46.27,1.5732132722552272,-46.7,0.2865,0.4604,2.7495,0.8888,0.2437,0.1777,0.1777,0
103694,npp,1666,479,0.1853906586766243,31.6772975921631,65.9569320678711,3670176,1669,285,196611,3866787,1143,afg_kandahar_135_8,31.67499533,65.95418634,135,8,afg_kandahar,2012-04-23 20:31:40.611149,93.88502898593312,61.71566747259588,51.243635397614895,2.5144401824105487e-22,3.0,-61.76,2.5331140255951103,-62.03,0.3132,0.7019,3.4418,0.583,0.2053,0.1081,0.1081,0
103702,npp,573,3586,0.375796258449554,31.6771602630615,65.9533004760742,3670176,571,2910,196611,3866787,1143,afg_kandahar_135_8,31.67499533,65.95418634,135,8,afg_kandahar,2012-04-23 22:12:03.433963,-72.40678636635712,61.51267272992398,51.11362581764591,1.8766822370274894e-22,20.0,61.53,2.5331140255951103,61.24,0.2452,0.52,2.7434,0.787,0.3523,0.2957,0.2957,0
103818,npp,2984,3018,0.501458555459976,31.6762866973877,65.9520263671875,3670176,2984,2429,196611,3866787,1143,afg_kandahar_135_8,31.67499533,65.95418634,135,8,afg_kandahar,2012-04-24 21:53:20.213709,-75.14824959631278,46.750780673251924,40.16949131193311,5.466910682041443e-22,17.0,46.76,1.646109783506203,46.31,0.3089,0.466,2.0754,0.8782,0.4308,0.4404,0.4404,0
103936,npp,2280,2437,0.27835872769355796,31.6717491149902,65.9535903930664,3670176,2280,1973,196611,3866787,1143,afg_kandahar_135_8,31.67499533,65.95418634,135,8,afg_kandahar,2012-04-25 21:34:33.434180,-77.11064448459713,22.67133646116156,19.95870618461023,2.8720025662546456e-20,13.0,22.66,1.0837787002826917,21.98,0.2571,0.3833,2.1301,1.0677,0.3124,0.2972,0.2972,0
104054,npp,1565,1853,0.259353116154671,31.6760787963867,65.9510345458984,3670176,1565,1428,196611,3866787,1143,afg_kandahar_135_8,31.67499533,65.95418634,135,8,afg_kandahar,2012-04-26 21:15:43.095980,97.77799167755403,10.454068437310713,9.246503330217365,2.7319524683091015e-17,10.0,-10.5,1.0,-11.13,0.2375,0.4032,2.3772,1.015,0.2654,0.2632,0.2632,0
104170,npp,825,1266,0.23528733849525502,31.6761112213135,65.9570770263672,3670176,825,945,196611,3866787,1143,afg_kandahar_135_8,31.67499533,65.95418634,135,8,afg_kandahar,2012-04-27 20:56:50.976045,96.50062600270239,39.149227709681284,33.99232776096572,3.567143124505237e-13,7.0,-39.19,1.4276677814245327,-39.68,0.2552,0.4184,2.3627,0.9781,0.281,0.2301,0.2301,0
104287,npp,59,672,0.296909660100937,31.6763019561768,65.9531402587891,3670176,58,454,196611,3866787,1143,afg_kandahar_135_8,31.67499533,65.95418634,135,8,afg_kandahar,2012-04-28 20:37:55.301095,94.44087141152848,57.376756674144396,48.23027490354758,3.497052814851482e-08,4.0,-57.43,2.2013981571160284,-57.705,0.3283,0.6232,2.9453,0.6566,0.261,0.195,0.195,0
104295,npp,1992,3772,0.12500000029955619,31.6744251251221,65.9528884887695,3670176,1992,3041,196611,3866787,1143,afg_kandahar_135_8,31.67499533,65.95418634,135,8,afg_kandahar,2012-04-28 22:18:14.566237,-71.70340052623432,65.10776417756277,53.45092750607059,1.9930552830038576e-16,21.0,65.13,2.898275349237888,64.85,0.3583,0.6577,2.5247,0.6222,0.2254,0.0778,0.0778,0
104405,npp,2339,88,0.706741154193878,31.6750965118408,65.953239440918,3670144,2342,39,196611,3866755,1143,afg_kandahar_135_8,31.67499533,65.95418634,135,8,afg_kandahar,2012-04-29 20:18:57.846553,92.13352275658912,68.82754928854642,55.665538132197725,0.0005925924141492589,1.0,-68.87,3.3985290935932855,-69.07,0.3983,0.961,3.5703,0.4258,0.3344,0.301,0.301,0
104414,npp,1339,3210,0.413969814777374,31.6759796142578,65.9566879272461,3670176,1338,2553,196611,3866787,1143,afg_kandahar_135_8,31.67499533,65.95418634,135,8,afg_kandahar,2012-04-29 21:59:31.345631,-74.16317939828292,52.474809463515555,44.61649337475934,4.2654645249674904e-12,18.0,52.49,1.9513309067639726,52.1,0.3064,0.545,2.9402,0.7508,0.342,0.3108,0.3108,0
104530,npp,659,2631,0.40467494726181,31.6721458435059,65.95654296875,3670176,659,2122,196611,3866787,1143,afg_kandahar_135_8,31.67499533,65.95418634,135,8,afg_kandahar,2012-04-30 21:40:46.346254,-77.15919412214942,31.97001560674003,27.962680359271385,6.288227490418298e-07,14.0,31.98,1.2365102219381485,31.35,0.2854,0.47,2.3218,0.8707,0.3564,0.3524,0.3524,0
105575,npp,3008,2049,0.453757226467133,31.672550201416,65.9575500488281,3670144,3008,1615,196611,3866755,1143,afg_kandahar_135_8,31.67499533,65.95418634,135,8,afg_kandahar,2012-05-01 21:21:56.011641,-48.53029657020552,1.1415941271015793,1.0109453913177375,0.002059204087478989,11.0,0.91,1.0,0.27,0.2548,0.4092,2.7737,1.0,0.4538,0.4538,0.37412746635998484,0
105748,npp,2276,1463,1.63398766517639,31.6737804412842,65.9562225341797,3670144,2276,1097,196611,3866755,1143,afg_kandahar_135_8,31.67499533,65.95418634,135,8,afg_kandahar,2012-05-02 21:03:05.682043,97.79381027968881,30.8162930104839,26.97885568468203,0.015084022106689115,8.0,-30.87,1.2365102219381485,-31.4,0.2617,0.4087,2.4726,1.0013,1.4002,1.6362,1.0525850654583637,0
105927,npp,1518,867,3.07569074630737,31.6722507476807,65.9538116455078,3670144,1516,652,196611,3866755,1143,afg_kandahar_135_8,31.67499533,65.95418634,135,8,afg_kandahar,2012-05-03 20:44:10.018808,95.19799520286001,52.29363517466755,44.47547527312552,0.040370496466421664,5.0,-52.36,1.847645286154319,-52.64,0.294,0.5682,3.596,0.7202,1.7663,2.215,0.6530277033526866,0
106297,npp,2088,2823,0.1250000076289277,31.6731204986572,65.951774597168,3670144,2088,2274,196611,3866755,1143,afg_kandahar_135_8,31.67499533,65.95418634,135,8,afg_kandahar,2012-05-05 21:46:57.530779,-75.78481482752234,39.89369969349852,34.60992738029389,0.10761382527623921,15.0,39.91,1.4276677814245327,39.46,0.2796,0.4348,2.3476,0.941,0.1922,0.1176,-4.046079630681269,0
106478,npp,1389,2242,5.27625226974487,31.6746463775635,65.9517822265625,3670144,1389,1799,196611,3866755,1143,afg_kandahar_135_8,31.67499533,65.95418634,135,8,afg_kandahar,2012-05-06 21:28:08.984638,-74.3951688567838,12.073664235863783,10.674748901251954,0.10070722972740327,12.0,12.02,1.015504800579495,11.4,0.2371,0.3895,1.6982,1.0506,5.2213,5.5432,1.64674301594638,0
106773,npp,2971,1065,3.58983540534973,31.6737117767334,65.9568862915039,3670144,2970,782,196611,3866755,1143,afg_kandahar_135_8,31.67499533,65.95418634,135,8,afg_kandahar,2012-05-08 20:50:24.774452,95.76950326775446,46.32744386978335,39.83023798857817,0.04409799268795153,6.0,-46.38,1.5732132722552272,-46.7,0.2865,0.4604,2.7495,0.8888,2.3984,3.1905,1.4843073854596467,0
106874,npp,2195,476,3.0931601524353,31.6763229370117,65.9559326171875,3670144,2198,283,196611,3866755,1143,afg_kandahar_135_8,31.67499533,65.95418634,135,8,afg_kandahar,2012-05-09 20:31:29.111408,93.99960040434064,61.77682133477176,51.284756977706934,0.023396185886098868,3.0,-61.82,2.5331140255951103,-62.03,0.3132,0.7019,3.4418,0.583,1.3532,1.8033,0.8980796683230512,0
106888,npp,1103,3583,3.15034317970276,31.6731910705566,65.9510345458984,3670144,1108,2908,196611,3866755,1143,afg_kandahar_135_8,31.67499533,65.95418634,135,8,afg_kandahar,2012-05-09 22:11:51.935986,-72.18061355715788,61.44670084567593,51.069725289006556,0.03539648863234407,20.0,61.47,2.5331140255951103,61.24,0.2452,0.52,2.7434,0.787,1.4476,2.4792,1.1096767223187534,0
107056,npp,439,3015,1.80880117416382,31.6777591705322,65.9525451660156,3670144,440,2427,196611,3866755,1143,afg_kandahar_135_8,31.67499533,65.95418634,135,8,afg_kandahar,2012-05-10 21:53:08.726474,-74.98396355649902,46.64481318010519,40.08597619981003,0.02193087993664273,17.0,46.66,1.646109783506203,46.31,0.3089,0.466,2.0754,0.8782,1.225,1.5885,0.7399737270911091,0
107228,npp,2821,2434,0.838053286075592,31.6728248596191,65.9526901245117,3670144,2821,1971,196611,3866755,1143,afg_kandahar_135_8,31.67499533,65.95418634,135,8,afg_kandahar,2012-05-11 21:34:21.954921,-76.98569800558003,22.49282467639447,19.803729136939744,0.010864667277814204,13.0,22.51,1.0837787002826917,21.98,0.2571,0.3833,2.1301,1.0677,0.8288,0.8947,0.47433585326845085,0
107400,npp,2104,1850,0.419410824775696,31.6767272949219,65.9505004882812,3670144,2104,1425,196611,3866755,1143,afg_kandahar_135_8,31.67499533,65.95418634,135,8,afg_kandahar,2012-05-12 21:15:31.627283,97.62461016743984,10.657137156855425,9.425797714672136,0.0034982850071285042,10.0,-10.67,1.0,-11.13,0.2375,0.4032,2.3772,1.015,0.4254,0.4257,0.29034807854279765,0
107573,npp,1362,1262,0.1538555156439543,31.6766929626465,65.9511260986328,3670176,1363,942,196611,3866787,1143,afg_kandahar_135_8,31.67499533,65.95418634,135,8,afg_kandahar,2012-05-13 20:56:39.520407,97.28605659343387,39.289665177346315,34.109091297723076,0.00032498420491046534,7.0,-39.34,1.4276677814245327,-39.68,0.2552,0.4184,2.3627,0.9781,0.2239,0.1505,0.1505,0
107744,npp,594,669,0.36560855805873904,31.6779346466064,65.9520416259766,3670176,597,451,196611,3866787,1143,afg_kandahar_135_8,31.67499533,65.95418634,135,8,afg_kandahar,2012-05-14 20:37:43.855251,94.64530395029624,57.46134158721392,48.291502775071464,3.216197088301063e-08,4.0,-57.5,2.2013981571160284,-57.705,0.3283,0.6232,2.9453,0.6566,0.2922,0.2401,0.2401,0
107756,npp,2527,3768,0.12500000024365013,31.6772003173828,65.9533157348633,3670144,2524,3038,196611,3866755,1143,afg_kandahar_135_8,31.67499533,65.95418634,135,8,afg_kandahar,2012-05-14 22:18:01.342060,-71.58018278570358,65.04360832008027,53.41192643483234,0.0014436646088359646,21.0,65.06,2.898275349237888,64.85,0.3583,0.6577,2.5247,0.6222,0.2254,0.0778,0.021943264957676872,0
107933,npp,1873,3206,0.12499999998550076,31.6761150360107,65.9507522583008,3670176,1876,2552,196611,3866787,1143,afg_kandahar_135_8,31.67499533,65.95418634,135,8,afg_kandahar,2012-05-15 21:59:19.910135,-74.44180826372836,52.36069803337912,44.52984316759688,0.00011675520541486921,18.0,52.38,1.847645286154319,52.1,0.3064,0.545,2.9402,0.7508,0.1819,0.0938,0.0938,0
108103,npp,1174,2626,0.2046250402927399,31.676664352417,65.9511566162109,3670176,1174,2119,196611,3866787,1143,afg_kandahar_135_8,31.67499533,65.95418634,135,8,afg_kandahar,2012-05-16 21:40:33.143731,-76.99773046083642,31.75626110705398,27.780375143369227,1.2390734371440638e-08,14.0,31.76,1.2365102219381485,31.35,0.2854,0.47,2.3218,0.8707,0.1946,0.1782,0.1782,0
108281,npp,466,2045,0.2460792735219,31.6724739074707,65.952995300293,3670176,466,1612,196611,3866787,1143,afg_kandahar_135_8,31.67499533,65.95418634,135,8,afg_kandahar,2012-05-17 21:21:44.600793,-81.45289060525383,0.6791600645742111,0.6014351257302114,1.2791555126717075e-13,11.0,0.69,1.0,0.27,0.2548,0.4092,2.7737,1.0,0.2461,0.2461,0.2461,0
108455,npp,2803,1459,0.236040264368057,31.6772289276123,65.9582901000977,3670176,2804,1094,196611,3866787,1143,afg_kandahar_135_8,31.67499533,65.95418634,135,8,afg_kandahar,2012-05-18 21:02:52.497914,98.05493291986866,30.985394939612096,27.122490540362232,4.439384932586597e-18,8.0,-31.04,1.2365102219381485,-31.4,0.2617,0.4087,2.4726,1.0013,0.2696,0.2364,0.2364,0
108632,npp,2043,863,0.25153587758541096,31.6771049499512,65.9532165527344,3670176,2042,649,196611,3866787,1143,afg_kandahar_135_8,31.67499533,65.95418634,135,8,afg_kandahar,2012-05-19 20:43:56.835799,94.99754668059504,52.424702772939135,44.57420568477556,8.108541395642566e-22,5.0,-52.47,1.847645286154319,-52.64,0.294,0.5682,3.596,0.7202,0.2378,0.1811,0.1811,0
108645,npp,858,3953,0.470889359712601,31.6712589263916,65.9569091796875,3670176,857,3144,196611,3866787,1143,afg_kandahar_135_8,31.67499533,65.95418634,135,8,afg_kandahar,2012-05-19 22:24:10.763717,-70.74332756911933,68.18975262442908,55.309217157404284,1.857195785223468e-15,22.0,68.2,3.3166247903554,68.03,0.3436,0.7505,2.6749,0.5452,0.3249,0.2567,0.2567,0
108802,npp,1257,278,0.021776914596558006,31.6758365631104,65.9570693969727,3670176,1257,145,196611,3866787,1143,afg_kandahar_135_8,31.67499533,65.95418634,135,8,afg_kandahar,2012-05-20 20:24:59.390951,92.86648394981404,65.60783313334784,53.75369521912644,4.6429382709237996e-26,2.0,-65.65,3.0,-65.78,0.3885,0.6856,2.7368,0.5969,0.1879,0.013,0.013,0
108816,npp,212,3394,0.293570414185524,31.6760196685791,65.9572448730469,3670176,214,2742,196611,3866787,1143,afg_kandahar_135_8,31.67499533,65.95418634,135,8,afg_kandahar,2012-05-20 22:05:29.331888,-73.67749087150419,57.22790116830623,48.12812934730685,1.3534666258640636e-22,19.0,57.24,2.2013981571160284,57.02,0.2953,0.5539,2.6111,0.7388,0.291,0.2169,0.2169,0
108985,npp,2610,2819,0.12500000021058597,31.6753959655762,65.9560241699219,3670176,2611,2270,196611,3866787,1143,afg_kandahar_135_8,31.67499533,65.95418634,135,8,afg_kandahar,2012-05-21 21:46:44.343441,-76.3635054897479,39.752744813051706,34.49318026941862,2.3460558086277764e-22,15.0,39.76,1.4276677814245327,39.46,0.2796,0.4348,2.3476,0.941,0.1922,0.1176,0.1176,0
109157,npp,1909,2238,0.282607182860374,31.6772327423096,65.9541320800781,3670176,1909,1795,196611,3866787,1143,afg_kandahar_135_8,31.67499533,65.95418634,135,8,afg_kandahar,2012-05-22 21:27:55.795199,-77.48879243345108,11.81154618644766,10.443624851938528,7.11145890192126e-23,12.0,11.8,1.015504800579495,11.4,0.2371,0.3895,1.6982,1.0506,0.3039,0.2969,0.2969,0
109679,npp,2709,471,-0.027409732341765997,31.67844581604,65.9518203735352,3670176,2711,280,196611,3866787,1143,afg_kandahar_135_8,31.67499533,65.95418634,135,8,afg_kandahar,2012-05-25 20:31:14.095058,93.91586351393177,61.883493716164914,51.3533209955036,9.896253441195106e-18,3.0,-61.93,2.5331140255951103,-62.03,0.3132,0.7019,3.4418,0.583,0.1213,-0.016,-0.016,0
109866,npp,953,3010,0.368111580610275,31.671875,65.9547958374023,3670176,953,2423,196611,3866787,1143,afg_kandahar_135_8,31.67499533,65.95418634,135,8,afg_kandahar,2012-05-26 21:52:53.708256,-74.8717720839749,46.48526571014628,39.956471902243386,1.1779989877273567e-20,17.0,46.5,1.646109783506203,46.31,0.3089,0.466,2.0754,0.8782,0.3498,0.3233,0.3233,0
2276,npp,260,2429,0.19184321910142899,31.6735210418701,65.9541168212891,3670176,260,1966,196611,3866787,1143,afg_kandahar_135_8,31.67499533,65.95418634,135,8,afg_kandahar,2012-05-27 21:34:06.943932,-77.12320951013443,22.231799816828307,19.575472466939498,1.8992617883533577e-17,13.0,22.24,1.0837787002826917,21.98,0.2571,0.3833,2.1301,1.0677,0.2326,0.2048,0.2048,0
110213,npp,2613,1845,0.33673109114170097,31.676887512207,65.9520797729492,3670176,2613,1421,196611,3866787,1143,afg_kandahar_135_8,31.67499533,65.95418634,135,8,afg_kandahar,2012-05-28 21:15:16.619904,98.79583166225365,10.923519466801013,9.660242791082162,5.788646963951238e-13,10.0,-10.96,1.015504800579495,-11.13,0.2375,0.4032,2.3772,1.015,0.3438,0.3418,0.3418,0
110385,npp,1853,1256,0.2000400647521019,31.6755447387695,65.9504089355469,3670176,1852,937,196611,3866787,1143,afg_kandahar_135_8,31.67499533,65.95418634,135,8,afg_kandahar,2012-05-29 20:56:22.737993,96.31592600464299,39.52537899205567,34.30203109558452,1.2092918920869474e-07,7.0,-39.57,1.4276677814245327,-39.68,0.2552,0.4184,2.3627,0.9781,0.2563,0.1956,0.1956,0
110560,npp,1083,664,0.68222051858902,31.6742515563965,65.9557113647461,3670144,1082,446,196611,3866755,1143,afg_kandahar_135_8,31.67499533,65.95418634,135,8,afg_kandahar,2012-05-30 20:37:27.076290,94.52682769618697,57.572336366040055,48.36688973524854,0.0013381783001258358,4.0,-57.62,2.2013981571160284,-57.705,0.3283,0.6232,2.9453,0.6566,0.436,0.448,0.39622462898097677,0
110735,npp,286,80,2.2579345703125,31.6749534606934,65.9567565917969,3670144,283,34,196611,3866755,1143,afg_kandahar_135_8,31.67499533,65.95418634,135,8,afg_kandahar,2012-05-31 20:18:27.859260,91.7661377425439,68.97015680732397,55.741507334749116,0.012207782314458966,1.0,-69.0,3.5496478698597698,-69.07,0.3983,0.961,3.5703,0.4258,0.7746,0.9615,0.4891694752925321,0
110745,npp,2361,3200,0.12500000000901057,31.6728076934814,65.9524383544922,3670176,2361,2548,196611,3866787,1143,afg_kandahar_135_8,31.67499533,65.95418634,135,8,afg_kandahar,2012-05-31 21:59:03.138252,-74.40079239640754,52.20177549147819,44.4063109233646,6.810269455304949e-06,18.0,52.21,1.847645286154319,52.1,0.3064,0.545,2.9402,0.7508,0.1819,0.0938,0.0938,0
112076,npp,1676,2620,1.002530992031097,31.6750354766846,65.9541625976562,3670144,1676,2115,196611,3866755,1143,afg_kandahar_135_8,31.67499533,65.95418634,135,8,afg_kandahar,2012-06-01 21:40:16.376075,-76.3056691591523,31.489010935869796,27.551329993089727,0.006210468411243072,14.0,31.49,1.2365102219381485,31.35,0.2854,0.47,2.3218,0.8707,0.8399,0.8729,0.6326111639280079,0
112248,npp,965,2039,2.72124648094177,31.6768321990967,65.9557495117188,3670144,965,1606,196611,3866755,1143,afg_kandahar_135_8,31.67499533,65.95418634,135,8,afg_kandahar,2012-06-02 21:21:27.836750,-30.63064158721574,0.5880821009390067,0.5207470204544289,0.0338478262160131,11.0,0.39,1.0,0.27,0.2548,0.4092,2.7737,1.0,2.7212,2.7212,1.411595920815107,0
112417,npp,229,1452,5.31950712203979,31.6779441833496,65.9510192871094,3670144,230,1090,196611,3866755,1143,afg_kandahar_135_8,31.67499533,65.95418634,135,8,afg_kandahar,2012-06-03 21:02:35.737818,97.63637933613373,31.30308528488767,27.3914248948034,0.08954995258065254,8.0,-31.36,1.2365102219381485,-31.4,0.2617,0.4087,2.4726,1.0013,4.3807,5.3266,1.8618285124013494,0
112582,npp,2539,858,7.49239873886108,31.6758937835693,65.9557800292969,3670144,2538,646,196611,3866755,1143,afg_kandahar_135_8,31.67499533,65.95418634,135,8,afg_kandahar,2012-06-04 20:43:40.085046,95.29758045022471,52.560966346154565,44.67363541581163,0.1245436907651368,5.0,-52.61,1.847645286154319,-52.64,0.294,0.5682,3.596,0.7202,4.1568,5.3958,0.5770880265379486,0
112750,npp,1735,273,5.53761768341064,31.6751403808594,65.9566192626953,3670144,1736,142,196611,3866755,1143,afg_kandahar_135_8,31.67499533,65.95418634,135,8,afg_kandahar,2012-06-05 20:24:42.653692,92.82431811166428,65.70995041165679,53.81177850426837,0.08058301946071361,2.0,-65.74,3.0,-65.78,0.3885,0.6856,2.7368,0.5969,2.0266,3.3054,0.1875675482114123,0
