gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2268,3953,0.12500000059095445,31.6768341064453,65.9199676513672,3670176,2266,3144,196611,3866787,1135,afg_kandahar_127_8,31.67499533,65.92085301,127,8,afg_kandahar,2012-04-01 22:24:40.240318,-70.80257825024704,68.19896612426099,55.30822776096193,3.367606850115135e-06,22.0,68.2,3.3166247903554,67.99,0.2097,0.3854,0.644,0.7013,0.1918,0.0877,0
102482,npp,1771,86,0.430970072746277,31.6718273162842,65.9214630126953,3670176,1770,38,196611,3866787,1135,afg_kandahar_127_8,31.67499533,65.92085301,127,8,afg_kandahar,2012-04-13 20:19:05.993512,91.86502847723526,68.8701427001904,55.68766633335446,1.3418141933677976e-07,1.0,-68.9,3.3985290935932855,-69.13,0.2775,0.4965,0.6852,0.5445,0.251,0.2347,0
539,npp,93,2627,0.25165593624115,31.6784248352051,65.9181976318359,3670176,93,2120,196611,3866787,1135,afg_kandahar_127_8,31.67499533,65.92085301,127,8,afg_kandahar,2012-04-14 21:40:54.475432,-76.02912057544631,31.794469104921994,27.812405376734127,0.00016807040416298705,14.0,31.8,1.2365102219381485,31.195,0.2233,0.29,0.3467,0.932,0.2393,0.2345,0
102972,npp,975,865,0.635040879249573,31.676362991333,65.9193420410156,3670176,973,651,196611,3866787,1135,afg_kandahar_127_8,31.67499533,65.92085301,127,8,afg_kandahar,2012-04-17 20:44:19.865788,94.74712150240991,52.36727260312573,44.53039821718279,3.908917667619622e-19,5.0,-52.41,1.847645286154319,-52.75,0.1928,0.2984,0.4725,0.9059,0.4525,0.5753,0
102980,npp,2861,3954,0.610407769680023,31.678108215332,65.9187393188477,3670176,2859,3145,196611,3866787,1135,afg_kandahar_127_8,31.67499533,65.92085301,127,8,afg_kandahar,2012-04-17 22:24:33.792170,-70.60976681145534,68.2064273138313,55.31775074920789,4.852904470462395e-10,22.0,68.22,3.3166247903554,67.99,0.2097,0.3854,0.644,0.7013,0.3381,0.4281,0
103338,npp,838,2241,0.235324367880821,31.6753215789795,65.9188842773438,3670176,838,1798,196611,3866787,1135,afg_kandahar_127_8,31.67499533,65.92085301,127,8,afg_kandahar,2012-04-20 21:28:20.537455,-77.4496175380607,11.992829283313695,10.603373225392298,6.182275554463334e-24,12.0,11.97,1.015504800579495,11.23,0.1963,0.2724,0.3285,0.9924,0.2338,0.2335,0
103574,npp,2440,1063,0.279022812843323,31.6770915985107,65.9172439575195,3670176,2440,781,196611,3866787,1135,afg_kandahar_127_8,31.67499533,65.92085301,127,8,afg_kandahar,2012-04-22 20:50:36.288397,96.15965779427702,46.38199413206078,39.873745404830395,3.1147138669337587e-24,6.0,-46.44,1.646109783506203,-46.86,0.1845,0.2729,0.368,0.9907,0.2741,0.2764,0
103694,npp,1667,475,0.269194111227989,31.6723918914795,65.9237594604492,3670176,1669,282,196611,3866787,1135,afg_kandahar_127_8,31.67499533,65.92085301,127,8,afg_kandahar,2012-04-23 20:31:40.611149,93.83120557710443,61.79982337861665,51.300002303662225,2.520846473954939e-22,3.0,-61.84,2.5331140255951103,-62.12,0.2043,0.3677,0.4668,0.7351,0.2314,0.1979,0
103702,npp,574,3582,0.250036612153053,31.6788177490234,65.920280456543,3670176,580,2907,196611,3866787,1135,afg_kandahar_127_8,31.67499533,65.92085301,127,8,afg_kandahar,2012-04-23 22:12:03.433963,-72.3864831220014,61.42940117423098,51.05755431397599,1.869184932590534e-22,20.0,61.45,2.5331140255951103,61.16,0.2881,0.375,0.5393,0.7209,0.221,0.1803,0
103818,npp,2985,3014,0.352216452360153,31.6765079498291,65.9196624755859,3670176,2985,2426,196611,3866787,1135,afg_kandahar_127_8,31.67499533,65.92085301,127,8,afg_kandahar,2012-04-24 21:53:20.213709,-75.10594154862405,46.6216374703186,40.06689620154215,5.482216461212831e-22,17.0,46.63,1.646109783506203,46.165,0.2179,0.3176,0.3994,0.8512,0.2914,0.2998,0
103936,npp,2280,2433,0.234069749712944,31.6775588989258,65.9218292236328,3670176,2280,1970,196611,3866787,1135,afg_kandahar_127_8,31.67499533,65.92085301,127,8,afg_kandahar,2012-04-25 21:34:33.434180,-77.11904229007469,22.460515670505234,19.775390744662385,2.915631657155083e-20,13.0,22.45,1.0837787002826917,21.77,0.2204,0.2612,0.3362,1.0351,0.2453,0.2423,0
104054,npp,1566,1849,0.26953798532486,31.6740207672119,65.9178695678711,3670176,1566,1424,196611,3866787,1135,afg_kandahar_127_8,31.67499533,65.92085301,127,8,afg_kandahar,2012-04-26 21:15:43.095980,97.49146724018874,10.688893810544963,9.453678050756096,2.777524855960204e-17,10.0,-10.73,1.0,-11.435,0.1975,0.2685,0.3447,1.0069,0.2714,0.2714,0
104170,npp,826,1261,0.329558998346329,31.6734828948975,65.9182281494141,3670176,826,941,196611,3866787,1135,afg_kandahar_127_8,31.67499533,65.92085301,127,8,afg_kandahar,2012-04-27 20:56:50.976045,96.41084687703871,39.33776885242475,34.14842820582296,3.664119681720872e-13,7.0,-39.38,1.4276677814245327,-39.85,0.2208,0.284,0.3812,0.9517,0.3022,0.3136,0
104287,npp,60,668,0.1685885190963745,31.6717052459717,65.920524597168,3670176,58,450,196611,3866787,1135,afg_kandahar_127_8,31.67499533,65.92085301,127,8,afg_kandahar,2012-04-28 20:37:55.301095,94.38242625184147,57.472820796744905,48.299077525843614,3.5881759029132496e-08,4.0,-57.52,2.2013981571160284,-57.81,0.2074,0.3533,0.4637,0.7651,0.1864,0.129,0
104295,npp,1993,3768,0.12500000025409644,31.6767234802246,65.9191055297852,3670176,1993,3038,196611,3866787,1135,afg_kandahar_127_8,31.67499533,65.92085301,127,8,afg_kandahar,2012-04-28 22:18:14.566237,-71.68798250179276,65.0329422831152,53.40405159882482,2.0409335624732861e-16,21.0,65.06,2.898275349237888,64.76,0.2525,0.4219,0.5542,0.6408,0.1679,0.0801,0
104414,npp,1340,3206,0.46015927195549,31.6760368347168,65.9235992431641,3670176,1339,2551,196611,3866787,1135,afg_kandahar_127_8,31.67499533,65.92085301,127,8,afg_kandahar,2012-04-29 21:59:31.345631,-74.12534139998697,52.36319779624085,44.53186708650076,4.3836005770322935e-12,18.0,52.38,1.847645286154319,51.95,0.1927,0.3229,0.4602,0.8372,0.3446,0.3853,0
104530,npp,660,2627,0.404555380344391,31.6715221405029,65.9240341186523,3670176,660,2119,196611,3866787,1135,afg_kandahar_127_8,31.67499533,65.92085301,127,8,afg_kandahar,2012-04-30 21:40:46.346254,-77.07965733572777,31.79125119006948,27.810588516845964,6.475289420098165e-07,14.0,31.8,1.2365102219381485,31.195,0.2233,0.29,0.3467,0.932,0.3629,0.377,0
107573,npp,1363,1258,0.24915442615747502,31.6733360290527,65.9197845458984,3670176,1364,938,196611,3866787,1135,afg_kandahar_127_8,31.67499533,65.92085301,127,8,afg_kandahar,2012-05-13 20:56:39.520407,97.19656171267904,39.44012003142854,34.23359288133957,0.00032270587121763987,7.0,-39.49,1.4276677814245327,-39.85,0.2208,0.284,0.3812,0.9517,0.2459,0.2371,0
107744,npp,595,665,0.303750589489937,31.6734523773193,65.9193344116211,3670176,597,447,196611,3866787,1135,afg_kandahar_127_8,31.67499533,65.92085301,127,8,afg_kandahar,2012-05-14 20:37:43.855251,94.5869775209992,57.557355807169124,48.36019367048123,3.1198281686561344e-08,4.0,-57.6,2.2013981571160284,-57.81,0.2074,0.3533,0.4637,0.7651,0.2478,0.2324,0
107933,npp,1874,3203,0.12499999981361808,31.6749610900879,65.924919128418,3670176,1876,2549,196611,3866787,1135,afg_kandahar_127_8,31.67499533,65.92085301,127,8,afg_kandahar,2012-05-15 21:59:19.910135,-74.40454838911577,52.27452410682495,44.464440887362414,0.00011606554575361268,18.0,52.3,1.847645286154319,51.95,0.1927,0.3229,0.4602,0.8372,0.1632,0.1047,0
108103,npp,1175,2622,0.16735649481415749,31.6760578155518,65.9187774658203,3670176,1175,2116,196611,3866787,1135,afg_kandahar_127_8,31.67499533,65.92085301,127,8,afg_kandahar,2012-05-16 21:40:33.143731,-76.91686853741123,31.577699523237584,27.62836189570915,1.2035657496807959e-08,14.0,31.58,1.2365102219381485,31.195,0.2233,0.29,0.3467,0.932,0.1711,0.156,0
108281,npp,466,2041,0.2419473528862,31.6777153015137,65.9221725463867,3670176,466,1608,196611,3866787,1135,afg_kandahar_127_8,31.67499533,65.92085301,127,8,afg_kandahar,2012-05-17 21:21:44.600793,-83.04189502612059,0.4540449271937925,0.4020839052255325,1.2506522620119854e-13,11.0,0.48,1.0,-0.02,0.2099,0.2703,0.3406,1.0,0.2419,0.2419,0
108455,npp,2804,1454,0.236908458173275,31.675235748291,65.9187774658203,3670176,2805,1091,196611,3866787,1135,afg_kandahar_127_8,31.67499533,65.92085301,127,8,afg_kandahar,2012-05-18 21:02:52.497914,97.93681783533133,31.208759384020354,27.31295311726311,4.3205526554000016e-18,8.0,-31.27,1.2365102219381485,-31.58,0.2114,0.2734,0.3345,0.9886,0.2408,0.2342,0
108632,npp,2044,859,0.325287982821465,31.6728343963623,65.9196548461914,3670176,2043,647,196611,3866787,1135,afg_kandahar_127_8,31.67499533,65.92085301,127,8,afg_kandahar,2012-05-19 20:43:56.835799,94.93162706333388,52.54027875461702,44.661770882868325,7.960976878071948e-22,5.0,-52.59,1.847645286154319,-52.75,0.1928,0.2984,0.4725,0.9059,0.2849,0.2947,0
108645,npp,859,3949,0.29485020041465804,31.6735572814941,65.9240493774414,3670176,858,3142,196611,3866787,1135,afg_kandahar_127_8,31.67499533,65.92085301,127,8,afg_kandahar,2012-05-19 22:24:10.763717,-70.72975414518746,68.12542740302152,55.271994094348216,1.8155333898328206e-15,22.0,68.14,3.3166247903554,67.99,0.2097,0.3854,0.644,0.7013,0.243,0.2068,0
108802,npp,1257,273,0.37732669711113,31.6775932312012,65.9174957275391,3670176,1257,143,196611,3866787,1135,afg_kandahar_127_8,31.67499533,65.92085301,127,8,afg_kandahar,2012-05-20 20:24:59.390951,92.84602283881345,65.69586099371075,53.8080850523772,4.609908329859073e-26,2.0,-65.74,3.0,-65.84,0.2172,0.367,0.5678,0.7365,0.2738,0.2779,0
108816,npp,213,3390,0.031839080154895796,31.6770515441895,65.9246597290039,3670176,215,2738,196611,3866787,1135,afg_kandahar_127_8,31.67499533,65.92085301,127,8,afg_kandahar,2012-05-20 22:05:29.331888,-73.65216852064141,57.13264237339026,48.05967186297815,1.3302957667025043e-22,19.0,57.14,2.2013981571160284,56.93,0.2133,0.3295,0.5051,0.8205,0.1351,0.0261,0
108985,npp,2611,2815,0.1250000002965261,31.675012588501,65.9242248535156,3670176,2612,2266,196611,3866787,1135,afg_kandahar_127_8,31.67499533,65.92085301,127,8,afg_kandahar,2012-05-21 21:46:44.343441,-76.30685060367573,39.60263848405516,34.36913848275793,2.3205693116402363e-22,15.0,39.61,1.4276677814245327,39.31,0.2288,0.3109,0.3941,0.8694,0.1401,0.1087,0
109157,npp,1910,2234,0.29091617465019204,31.6758155822754,65.9216384887695,3670176,1910,1792,196611,3866787,1135,afg_kandahar_127_8,31.67499533,65.92085301,127,8,afg_kandahar,2012-05-22 21:27:55.795199,-77.1920308661187,11.58854626526826,10.247052791520677,7.081524438361623e-23,12.0,11.57,1.015504800579495,11.23,0.1963,0.2724,0.3285,0.9924,0.2886,0.2887,0
109679,npp,2710,467,0.1882574856281281,31.6734714508057,65.9183731079102,3670176,2711,276,196611,3866787,1135,afg_kandahar_127_8,31.67499533,65.92085301,127,8,afg_kandahar,2012-05-25 20:31:14.095058,93.86157212770806,61.96779814123076,51.40961144232121,1.0067625873920716e-17,3.0,-62.01,2.5331140255951103,-62.12,0.2043,0.3677,0.4668,0.7351,0.1995,0.1384,0
109691,npp,1620,3574,0.0743320398032665,31.6735038757324,65.9170608520508,3670176,1622,2901,196611,3866787,1135,afg_kandahar_127_8,31.67499533,65.92085301,127,8,afg_kandahar,2012-05-25 22:11:38.697937,-72.72843768696161,61.269585921831634,50.94750061977045,1.5347761098732023e-22,20.0,61.28,2.5331140255951103,61.16,0.2881,0.375,0.5393,0.7209,0.1516,0.0536,0
109866,npp,954,3006,0.286350294947624,31.6720542907715,65.9227142333984,3670176,953,2420,196611,3866787,1135,afg_kandahar_127_8,31.67499533,65.92085301,127,8,afg_kandahar,2012-05-26 21:52:53.708256,-74.827899887189,46.35659974228451,39.85407922330943,1.1977803514422171e-20,17.0,46.38,1.646109783506203,46.165,0.2179,0.3176,0.3994,0.8512,0.2513,0.2437,0
2276,npp,261,2425,0.2237929031252861,31.6726131439209,65.9208602905273,3670176,261,1963,196611,3866787,1135,afg_kandahar_127_8,31.67499533,65.92085301,127,8,afg_kandahar,2012-05-27 21:34:06.943932,-76.98477337538361,22.022383178643842,19.393248136555695,1.944150862024689e-17,13.0,22.03,1.0837787002826917,21.77,0.2204,0.2612,0.3362,1.0351,0.2358,0.2316,0
110213,npp,2614,1841,0.32721409201622,31.6747093200684,65.919792175293,3670176,2614,1417,196611,3866787,1135,afg_kandahar_127_8,31.67499533,65.92085301,127,8,afg_kandahar,2012-05-28 21:15:16.619904,98.49943857066357,11.150430477611868,9.86035778843065,5.948844084517864e-13,10.0,-11.18,1.015504800579495,-11.435,0.1975,0.2685,0.3447,1.0069,0.3282,0.3295,0
110385,npp,1854,1252,0.205499105155468,31.6720390319824,65.9188461303711,3670176,1853,933,196611,3866787,1135,afg_kandahar_127_8,31.67499533,65.92085301,127,8,afg_kandahar,2012-05-29 20:56:22.737993,96.22987737372753,39.67661607583423,34.42703605568269,1.2447553912578847e-07,7.0,-39.72,1.4276677814245327,-39.85,0.2208,0.284,0.3812,0.9517,0.2153,0.1956,0
110745,npp,2362,3196,0.1250000000180631,31.6735343933105,65.9190368652344,3670176,2361,2545,196611,3866787,1135,afg_kandahar_127_8,31.67499533,65.92085301,127,8,afg_kandahar,2012-05-31 21:59:03.138252,-74.36764383650257,52.08731679688788,44.31930707890239,7.02986734215683e-06,18.0,52.1,1.847645286154319,51.95,0.1927,0.3229,0.4602,0.8372,0.1632,0.1047,0
2933,npp,5,1834,0.31255874037742604,31.6768684387207,65.9200057983398,3670176,5,1410,196611,3866787,1135,afg_kandahar_127_8,31.67499533,65.92085301,127,8,afg_kandahar,2012-06-13 21:14:58.232996,99.53923783949317,11.52701537973594,10.191731291151614,0.00027367349413943515,10.0,-11.58,1.015504800579495,-11.435,0.1975,0.2685,0.3447,1.0069,0.3137,0.3147,0
114267,npp,2331,1245,0.375537246465683,31.6738357543945,65.9177322387695,3670176,2330,927,196611,3866787,1135,afg_kandahar_127_8,31.67499533,65.92085301,127,8,afg_kandahar,2012-06-14 20:56:04.360767,96.68895548108894,39.928635542585184,34.63233233773122,1.3243658618426783e-07,7.0,-39.98,1.4276677814245327,-39.85,0.2208,0.284,0.3812,0.9517,0.3344,0.3574,0
114382,npp,1559,654,0.28926324844360396,31.6715030670166,65.9242324829102,3670176,1559,436,196611,3866787,1135,afg_kandahar_127_8,31.67499533,65.92085301,127,8,afg_kandahar,2012-06-15 20:37:08.712327,94.40625371698896,57.82259269261246,48.54088462384466,1.171875309442411e-12,4.0,-57.86,2.2013981571160284,-57.81,0.2074,0.3533,0.4637,0.7651,0.2412,0.2213,0
114496,npp,760,70,0.807440519332886,31.6722564697266,65.922492980957,3670176,760,30,196611,3866787,1135,afg_kandahar_127_8,31.67499533,65.92085301,127,8,afg_kandahar,2012-06-16 20:18:09.504490,91.9897701478507,69.12822201802359,55.824478765348594,3.558930819303727e-17,1.0,-69.15,3.5496478698597698,-69.13,0.2775,0.4965,0.6852,0.5445,0.3579,0.4396,0
114617,npp,2149,2608,0.12500000015924007,31.6781978607178,65.9196472167969,3670176,2150,2106,196611,3866787,1135,afg_kandahar_127_8,31.67499533,65.92085301,127,8,afg_kandahar,2012-06-17 21:39:58.026767,-77.2578874323315,30.96475680765779,27.102516642880957,3.5205168954866254e-15,14.0,30.95,1.2365102219381485,31.195,0.2233,0.29,0.3467,0.932,0.1368,0.1165,0
114731,npp,1437,2027,0.310323193669319,31.673246383667,65.9233551025391,3670176,1436,1594,196611,3866787,1135,afg_kandahar_127_8,31.67499533,65.92085301,127,8,afg_kandahar,2012-06-18 21:21:07.714278,39.94030602522747,0.9633326068085902,0.8529756453949385,2.2146980297856633e-20,11.0,-0.48,1.0,-0.02,0.2099,0.2703,0.3406,1.0,0.3103,0.3103,0
114845,npp,698,1440,0.315213963389397,31.6752223968506,65.917724609375,3670176,698,1081,196611,3866787,1135,afg_kandahar_127_8,31.67499533,65.92085301,127,8,afg_kandahar,2012-06-19 21:02:15.624287,97.15457890221603,31.840472779004873,27.847452560839503,1.946795874424345e-24,8.0,-31.89,1.2365102219381485,-31.58,0.2114,0.2734,0.3345,0.9886,0.3041,0.3116,0
114958,npp,2990,846,0.12960619665682316,31.6720123291016,65.9220657348633,3670176,2988,638,196611,3866787,1135,afg_kandahar_127_8,31.67499533,65.92085301,127,8,afg_kandahar,2012-06-20 20:43:19.972488,94.71334105684366,52.90371265580438,44.929852098538426,2.6490343977471535e-24,5.0,-52.94,1.9513309067639726,-52.75,0.1928,0.2984,0.4725,0.9059,0.1838,0.1174,0
115096,npp,485,2799,0.2167395800352097,31.6734962463379,65.9206848144531,3670176,486,2253,196611,3866787,1135,afg_kandahar_127_8,31.67499533,65.92085301,127,8,afg_kandahar,2012-06-22 21:46:06.954932,-75.80666503416298,38.98807235376506,33.85550462606783,6.391123105555193e-25,15.0,39.0,1.4276677814245327,39.31,0.2288,0.3109,0.3941,0.8694,0.2043,0.1884,0
115209,npp,2852,2219,0.0723168775439262,31.6774520874023,65.9196166992188,3670176,2852,1778,196611,3866787,1135,afg_kandahar_127_8,31.67499533,65.92085301,127,8,afg_kandahar,2012-06-23 21:27:18.368537,-78.89058889013533,10.737795836250386,9.49567425737604,3.2157290036315406e-24,12.0,10.73,1.015504800579495,11.23,0.1963,0.2724,0.3285,0.9924,0.0733,0.0718,0
115321,npp,2122,1634,0.1949127465486526,31.6742401123047,65.9204864501953,3670176,2122,1231,196611,3866787,1135,afg_kandahar_127_8,31.67499533,65.92085301,127,8,afg_kandahar,2012-06-24 21:08:26.267936,98.02568812615618,22.479772626366625,19.78885158650491,5.326959734151343e-22,9.0,-22.53,1.0837787002826917,-22.11,0.1853,0.2378,0.3258,1.1367,0.2307,0.2216,0
115436,npp,1350,1042,0.385509103536606,31.6746139526367,65.9217987060547,3670176,1351,765,196611,3866787,1135,afg_kandahar_127_8,31.67499533,65.92085301,127,8,afg_kandahar,2012-06-25 20:49:32.392790,96.17372244347975,47.075264486897815,40.417391406047116,2.541959064995256e-18,6.0,-47.12,1.646109783506203,-46.86,0.1845,0.2729,0.368,0.9907,0.3387,0.3819,0
115564,npp,569,454,0.2048793882131577,31.6719665527344,65.9189071655273,3670176,569,266,196611,3866787,1135,afg_kandahar_127_8,31.67499533,65.92085301,127,8,afg_kandahar,2012-06-26 20:30:34.957569,93.44435417921171,62.26420211389545,51.59895616458238,2.078349732229374e-13,3.0,-62.28,2.6065528283652384,-62.12,0.2043,0.3677,0.4668,0.7351,0.2078,0.1506,0
115700,npp,1900,2991,0.12500000010721357,31.6754016876221,65.9243621826172,3670176,1899,2409,196611,3866787,1135,afg_kandahar_127_8,31.67499533,65.92085301,127,8,afg_kandahar,2012-06-27 21:52:16.358742,-75.96644846723514,45.8717429845525,39.46241395474634,3.1770716695388115e-17,17.0,45.87,1.5732132722552272,46.165,0.2179,0.3176,0.3994,0.8512,0.1479,0.1064,0
115828,npp,1219,2411,0.04505354911088939,31.6735744476318,65.9186477661133,3670176,1219,1951,196611,3866787,1135,afg_kandahar_127_8,31.67499533,65.92085301,127,8,afg_kandahar,2012-06-28 21:33:31.377294,-79.24577316847757,21.307130523509564,18.76829208022957,2.1979655578907543e-11,13.0,21.3,1.0837787002826917,21.77,0.2204,0.2612,0.3362,1.0351,0.0709,0.0466,0
115957,npp,511,1828,0.28423222899437,31.6775493621826,65.923698425293,3670176,511,1404,196611,3866787,1135,afg_kandahar_127_8,31.67499533,65.92085301,127,8,afg_kandahar,2012-06-29 21:14:41.056835,96.3095940944112,11.873001196029879,10.496189501796247,6.507128888813476e-05,10.0,-11.92,1.015504800579495,-11.435,0.1975,0.2685,0.3447,1.0069,0.2858,0.2862,0
121392,npp,1899,2415,0.295012190937996,31.6757736206055,65.9210357666016,3670176,1899,1954,196611,3866787,1135,afg_kandahar_127_8,31.67499533,65.92085301,127,8,afg_kandahar,2012-07-14 21:33:33.281355,-76.89464037612657,21.501667330992436,18.937864890820656,5.697242292509363e-05,13.0,21.51,1.0837787002826917,21.77,0.2204,0.2612,0.3362,1.0351,0.3016,0.3054,0
121567,npp,1191,1832,0.29459007084369704,31.6739501953125,65.9179992675781,3670176,1191,1409,196611,3866787,1135,afg_kandahar_127_8,31.67499533,65.92085301,127,8,afg_kandahar,2012-07-15 21:14:44.732239,97.80349083496223,11.683785280294625,10.329666872165218,3.922790100007858e-10,10.0,-11.69,1.015504800579495,-11.435,0.1975,0.2685,0.3447,1.0069,0.296,0.2966,0
121735,npp,457,1244,0.25892457365989696,31.6745777130127,65.9170532226562,3670176,457,927,196611,3866787,1135,afg_kandahar_127_8,31.67499533,65.92085301,127,8,afg_kandahar,2012-07-16 20:55:52.627128,96.60966668531024,39.98823470638664,34.681097658638464,6.389982413535393e-16,7.0,-40.02,1.4276677814245327,-39.85,0.2208,0.284,0.3812,0.9517,0.2527,0.2464,0
121902,npp,2753,654,0.612658798694611,31.6774044036865,65.924430847168,3670176,2756,436,196611,3866787,1135,afg_kandahar_127_8,31.67499533,65.92085301,127,8,afg_kandahar,2012-07-17 20:36:58.740774,94.65461202426344,57.83659155302813,48.55115123132349,4.446028801837043e-21,4.0,-57.86,2.2013981571160284,-57.81,0.2074,0.3533,0.4637,0.7651,0.3881,0.4687,0
121914,npp,1635,3750,0.781469643115997,31.6746311187744,65.9187393188477,3670176,1638,3026,196611,3866787,1135,afg_kandahar_127_8,31.67499533,65.92085301,127,8,afg_kandahar,2012-07-17 22:17:18.005301,-72.14916398361068,64.7210344858097,53.19843383406619,5.939442385632392e-15,21.0,64.72,2.898275349237888,64.76,0.2525,0.4219,0.5542,0.6408,0.3944,0.5007,0
122077,npp,1966,70,0.483267068862915,31.6771926879883,65.9241256713867,3670176,1973,30,196611,3866787,1135,afg_kandahar_127_8,31.67499533,65.92085301,127,8,afg_kandahar,2012-07-18 20:17:59.520248,91.80282228077407,69.1363924796283,55.82992183939216,1.2774121906566765e-25,1.0,-69.15,3.5496478698597698,-69.13,0.2775,0.4965,0.6852,0.5445,0.2666,0.2631,0
122091,npp,972,3188,0.241879120469093,31.6759796142578,65.917610168457,3670176,971,2541,196611,3866787,1135,afg_kandahar_127_8,31.67499533,65.92085301,127,8,afg_kandahar,2012-07-18 21:58:34.798018,-73.9834927836224,51.849762000215435,44.13467716890702,8.272318960781223e-22,18.0,51.87,1.847645286154319,51.95,0.1927,0.3229,0.4602,0.8372,0.2265,0.2025,0
122264,npp,298,2609,0.27776902914047197,31.6736660003662,65.9194946289062,3670176,298,2107,196611,3866787,1135,afg_kandahar_127_8,31.67499533,65.92085301,127,8,afg_kandahar,2012-07-19 21:39:49.815408,-76.06211425343642,30.97999489969855,27.115651638065557,4.126060157957863e-25,14.0,31.0,1.2365102219381485,31.195,0.2233,0.29,0.3467,0.932,0.2604,0.2589,0
122436,npp,2670,2029,0.36875282227993,31.6733798980713,65.923957824707,3670176,2669,1596,196611,3866787,1135,afg_kandahar_127_8,31.67499533,65.92085301,127,8,afg_kandahar,2012-07-20 21:21:01.273970,42.66663532595964,0.730171147708453,0.6465324354154056,9.580432907992189e-27,11.0,-0.39,1.0,-0.02,0.2099,0.2703,0.3406,1.0,0.3688,0.3688,0
122799,npp,1192,850,0.491588532924652,31.67626953125,65.9246292114258,3670176,1192,641,196611,3866787,1135,afg_kandahar_127_8,31.67499533,65.92085301,127,8,afg_kandahar,2012-07-22 20:43:17.071926,95.44174590810408,52.793286004846905,44.84727231333482,6.871918341431879e-26,5.0,-52.83,1.9513309067639726,-52.75,0.1928,0.2984,0.4725,0.9059,0.3693,0.4454,0
4472,npp,10,3936,0.383141756057739,31.6780185699463,65.9183807373047,3670176,9,3135,196611,3866787,1135,afg_kandahar_127_8,31.67499533,65.92085301,127,8,afg_kandahar,2012-07-22 22:23:30.999229,-70.7568767066812,67.91805482276828,55.14240467875697,2.468033124496622e-28,22.0,67.93,3.3166247903554,67.99,0.2097,0.3854,0.644,0.7013,0.2696,0.2687,0
122973,npp,414,265,0.398294925689697,31.6757278442383,65.9220581054688,3670176,411,137,196611,3866787,1135,afg_kandahar_127_8,31.67499533,65.92085301,127,8,afg_kandahar,2012-07-23 20:24:19.629793,92.56484231145622,65.8651957583529,53.905052270294206,4.8115163571408943e-23,2.0,-65.88,3.0,-65.84,0.2172,0.367,0.5678,0.7365,0.2807,0.2934,0
122983,npp,2445,3378,0.12500000013106324,31.6765899658203,65.9186553955078,3670176,2443,2727,196611,3866787,1135,afg_kandahar_127_8,31.67499533,65.92085301,127,8,afg_kandahar,2012-07-23 22:04:49.570226,-73.25258791265588,56.83341721191474,47.837693194580666,6.1256921363164945e-28,19.0,56.85,2.1127631471468895,56.93,0.2133,0.3295,0.5051,0.8205,0.1735,0.1026,0
123164,npp,1780,2804,0.235829032957554,31.6734828948975,65.9186706542969,3670176,1781,2257,196611,3866787,1135,afg_kandahar_127_8,31.67499533,65.92085301,127,8,afg_kandahar,2012-07-24 21:46:06.360478,-76.20214662526337,39.17166385553584,34.00860275008809,9.110309860404933e-26,15.0,39.19,1.4276677814245327,39.31,0.2288,0.3109,0.3941,0.8694,0.2177,0.205,0
123339,npp,1071,2224,0.12566175236133859,31.6778755187988,65.9195022583008,3670176,1071,1783,196611,3866787,1135,afg_kandahar_127_8,31.67499533,65.92085301,127,8,afg_kandahar,2012-07-25 21:27:17.814495,-74.19892987476378,11.039101107026037,9.761677400367732,8.657234827308858e-22,12.0,11.01,1.015504800579495,11.23,0.1963,0.2724,0.3285,0.9924,0.1258,0.1247,0
123514,npp,354,1640,0.20822546631097788,31.6760063171387,65.9172134399414,3670176,354,1237,196611,3866787,1135,afg_kandahar_127_8,31.67499533,65.92085301,127,8,afg_kandahar,2012-07-26 21:08:29.269677,99.29787288343665,22.17254143068672,19.521996872959694,2.8093476272725706e-16,9.0,-22.21,1.0837787002826917,-22.11,0.1853,0.2378,0.3258,1.1367,0.243,0.2367,0
123685,npp,2683,1048,0.1430930364876986,31.672830581665,65.9190063476562,3670176,2682,770,196611,3866787,1135,afg_kandahar_127_8,31.67499533,65.92085301,127,8,afg_kandahar,2012-07-27 20:49:35.386425,95.92094616058209,46.88480282649846,40.267823477535,9.566450313216874e-10,6.0,-46.93,1.646109783506203,-46.86,0.1845,0.2729,0.368,0.9907,0.1915,0.1418,0
123878,npp,825,3566,0.1776603423058987,31.6781444549561,65.9195861816406,3670176,825,2894,196611,3866787,1135,afg_kandahar_127_8,31.67499533,65.92085301,127,8,afg_kandahar,2012-07-28 22:11:04.325818,-72.67463924661723,61.09377218560078,50.822575591310866,4.828170423673354e-12,20.0,61.11,2.5331140255951103,61.16,0.2881,0.375,0.5393,0.7209,0.1924,0.1281,0
