lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.719,1.0
1,0.545,0.525,0.859
2,0.121,0.363,0.636
3,-0.052,0.229,0.423
4,-0.004,0.121,0.243
5,0.063,0.036,0.083
6,0.048,-0.029,-0.057
7,-0.013,-0.077,-0.165
8,-0.06,-0.11,-0.238
9,-0.058,-0.13,-0.281
10,-0.051,-0.139,-0.307
11,-0.06,-0.14,-0.323
12,-0.072,-0.133,-0.332
13,-0.077,-0.121,-0.335
14,-0.074,-0.104,-0.336
15,-0.067,-0.085,-0.334
16,-0.062,-0.064,-0.333
17,-0.068,-0.041,-0.332
18,-0.072,-0.019,-0.328
19,-0.069,0.003,-0.317
20,-0.057,0.023,-0.297
21,-0.028,0.041,-0.258
22,-0.054,0.058,-0.201
23,-0.048,0.072,-0.116
24,-0.001,0.083,0.002
25,0.115,0.091,0.162
26,0.274,0.083,0.365
27,0.317,0.078,0.569
28,0.095,0.082,0.717
29,-0.126,0.088,0.804
30,-0.065,0.087,0.809
31,0.193,0.081,0.722
32,0.339,0.078,0.56
33,0.221,0.08,0.347
34,0.056,0.075,0.149
35,-0.033,0.054,-0.006
36,-0.032,0.026,-0.116
37,-0.016,0.001,-0.198
38,-0.031,-0.015,-0.258
39,-0.057,-0.028,-0.296
40,-0.07,-0.039,-0.316
41,-0.066,-0.05,-0.325
42,-0.064,-0.059,-0.329
43,-0.067,-0.063,-0.332
44,-0.074,-0.064,-0.333
45,-0.081,-0.061,-0.334
46,-0.078,-0.055,-0.333
47,-0.069,-0.047,-0.328
48,-0.055,-0.034,-0.319
49,-0.05,-0.017,-0.303
50,-0.057,0.002,-0.278
51,-0.046,0.019,-0.234
52,0.009,0.029,-0.159
53,0.069,0.034,-0.049
54,0.047,0.044,0.083
55,-0.032,0.064,0.236
56,-0.036,0.082,0.413
57,0.171,0.091,0.618
58,0.459,0.089,0.804
59,0.49,0.087,0.863
60,0.182,0.087,0.751
61,-0.083,0.082,0.565
62,-0.101,0.067,0.388
63,-0.002,0.047,0.225
64,0.055,0.033,0.071
65,0.013,0.028,-0.065
66,-0.03,0.02,-0.166
67,-0.049,0.005,-0.234
68,-0.04,-0.014,-0.275
69,-0.042,-0.03,-0.3
70,-0.052,-0.042,-0.315
71,-0.064,-0.051,-0.324
72,-0.072,-0.058,-0.328
73,-0.068,-0.063,-0.329
74,-0.062,-0.064,-0.329
75,-0.064,-0.062,-0.329
76,-0.069,-0.055,-0.328
77,-0.069,-0.045,-0.323
78,-0.062,-0.034,-0.312
79,-0.043,-0.022,-0.291
80,-0.016,-0.008,-0.252
81,-0.017,0.013,-0.195
82,-0.02,0.038,-0.114
83,0.03,0.057,-0.0
84,0.154,0.061,0.157
85,0.263,0.056,0.348
86,0.212,0.055,0.528
87,-0.013,0.062,0.661
88,-0.161,0.066,0.743
89,-0.031,0.064,0.755
90,0.214,0.058,0.675
91,0.259,0.056,0.508
92,0.107,0.056,0.307
93,-0.016,0.048,0.128
94,-0.049,0.027,-0.01
95,-0.007,0.004,-0.111
96,0.006,-0.013,-0.19
97,-0.025,-0.024,-0.25
98,-0.062,-0.033,-0.289
99,-0.057,-0.042,-0.308
100,-0.059,-0.051,-0.317
101,-0.058,-0.057,-0.322
102,-0.063,-0.058,-0.325
103,-0.072,-0.057,-0.327
104,-0.077,-0.054,-0.328
105,-0.071,-0.048,-0.326
106,-0.062,-0.039,-0.321
107,-0.053,-0.028,-0.313
108,-0.055,-0.013,-0.3
109,-0.052,0.003,-0.275
110,-0.032,0.014,-0.231
111,0.028,0.02,-0.157
112,0.068,0.023,-0.055
113,0.031,0.034,0.066
114,-0.024,0.051,0.209
115,0.011,0.065,0.381
116,0.196,0.069,0.572
117,0.384,0.066,0.735
118,0.314,0.066,0.776
119,0.03,0.067,0.683
120,-0.113,0.061,0.532
121,-0.07,0.046,0.374
122,0.039,0.031,0.22
123,0.064,0.023,0.07
124,0.019,0.02,-0.059
125,-0.034,0.012,-0.155
126,-0.049,-0.002,-0.221
127,-0.027,-0.019,-0.263
128,-0.036,-0.032,-0.292
129,-0.053,-0.042,-0.309
130,-0.063,-0.05,-0.318
131,-0.068,-0.057,-0.322
132,-0.064,-0.062,-0.323
133,-0.064,-0.063,-0.323
134,-0.066,-0.061,-0.323
135,-0.068,-0.056,-0.321
136,-0.07,-0.048,-0.317
137,-0.057,-0.039,-0.307
138,-0.04,-0.03,-0.287
139,-0.03,-0.018,-0.252
140,-0.033,-0.0,-0.199
141,-0.021,0.018,-0.123
142,0.031,0.03,-0.015
143,0.138,0.031,0.133
144,0.207,0.028,0.305
145,0.083,0.032,0.46
146,-0.113,0.039,0.585
147,-0.163,0.043,0.678
148,0.041,0.041,0.708
149,0.223,0.036,0.644
150,0.199,0.035,0.489
151,0.049,0.034,0.302
152,-0.043,0.024,0.136
153,-0.025,0.006,0.007
154,0.013,-0.011,-0.095
155,0.0,-0.02,-0.181
156,-0.033,-0.024,-0.242
157,-0.055,-0.029,-0.279
158,-0.059,-0.037,-0.3
159,-0.058,-0.045,-0.311
160,-0.063,-0.051,-0.317
161,-0.074,-0.054,-0.321
162,-0.081,-0.055,-0.323
163,-0.078,-0.054,-0.322
164,-0.073,-0.051,-0.32
165,-0.065,-0.046,-0.316
166,-0.059,-0.038,-0.309
167,-0.061,-0.028,-0.298
168,-0.053,-0.017,-0.274
169,-0.015,-0.011,-0.23
170,0.03,-0.009,-0.163
171,0.049,-0.004,-0.07
172,0.003,0.008,0.04
173,-0.033,0.025,0.175
174,0.017,0.035,0.339
175,0.174,0.036,0.521
176,0.282,0.035,0.671
177,0.113,0.036,0.712
178,-0.116,0.036,0.646
179,-0.161,0.03,0.527
180,-0.032,0.018,0.392
181,0.091,0.009,0.245
182,0.094,0.008,0.094
183,0.025,0.009,-0.04
184,-0.03,0.001,-0.139
185,-0.03,-0.013,-0.206
186,-0.021,-0.026,-0.254
187,-0.036,-0.036,-0.286
188,-0.056,-0.043,-0.305
189,-0.067,-0.049,-0.313
190,-0.071,-0.054,-0.318
191,-0.066,-0.059,-0.319
192,-0.065,-0.06,-0.319
193,-0.068,-0.057,-0.318
194,-0.071,-0.052,-0.317
195,-0.067,-0.046,-0.312
196,-0.053,-0.039,-0.303
197,-0.03,-0.031,-0.284
198,-0.022,-0.021,-0.252
199,-0.024,-0.007,-0.202
200,-0.01,0.007,-0.132
201,0.045,0.013,-0.031
202,0.105,0.012,0.103
203,0.098,0.013,0.257
204,-0.032,0.021,0.405
205,-0.159,0.032,0.541
206,-0.107,0.037,0.654
207,0.118,0.037,0.71
208,0.267,0.036,0.659
209,0.16,0.037,0.506
210,0.009,0.035,0.325
211,-0.039,0.024,0.164
212,0.001,0.007,0.034
213,0.041,-0.005,-0.074
214,0.031,-0.009,-0.163
215,-0.021,-0.012,-0.232
216,-0.053,-0.018,-0.274
217,-0.058,-0.028,-0.296
218,-0.055,-0.038,-0.307
219,-0.062,-0.046,-0.313
220,-0.068,-0.051,-0.317
221,-0.072,-0.053,-0.318
222,-0.071,-0.054,-0.318
223,-0.068,-0.053,-0.316
224,-0.058,-0.049,-0.312
225,-0.057,-0.043,-0.307
226,-0.061,-0.035,-0.295
227,-0.059,-0.028,-0.274
228,-0.034,-0.023,-0.234
229,-0.002,-0.02,-0.172
230,0.0,-0.011,-0.087
231,-0.027,0.005,0.018
232,-0.029,0.022,0.15
233,0.061,0.031,0.318
234,0.196,0.032,0.502
235,0.213,0.032,0.649
236,0.014,0.035,0.7
237,-0.162,0.037,0.664
238,-0.107,0.033,0.567
239,0.075,0.025,0.442
240,0.187,0.021,0.289
241,0.126,0.025,0.122
242,0.024,0.025,-0.021
243,-0.025,0.015,-0.124
244,-0.028,-0.001,-0.198
245,-0.024,-0.017,-0.249
246,-0.043,-0.029,-0.283
247,-0.061,-0.038,-0.302
248,-0.07,-0.046,-0.31
249,-0.069,-0.055,-0.314
250,-0.064,-0.06,-0.315
251,-0.063,-0.063,-0.315
252,-0.067,-0.062,-0.315
253,-0.067,-0.058,-0.313
254,-0.064,-0.053,-0.309
255,-0.052,-0.046,-0.3
256,-0.033,-0.037,-0.282
257,-0.031,-0.024,-0.253
258,-0.038,-0.009,-0.209
259,-0.019,0.003,-0.141
260,0.018,0.01,-0.043
261,0.055,0.012,0.087
262,0.025,0.019,0.236
263,-0.091,0.034,0.386
264,-0.146,0.047,0.535
265,-0.009,0.053,0.671
266,0.265,0.052,0.751
267,0.347,0.053,0.704
268,0.187,0.055,0.546
269,0.012,0.052,0.36
270,-0.023,0.039,0.195
271,0.032,0.023,0.058
272,0.061,0.014,-0.059
273,0.022,0.011,-0.156
274,-0.035,0.007,-0.227
275,-0.047,-0.002,-0.268
276,-0.055,-0.016,-0.291
277,-0.057,-0.029,-0.303
278,-0.062,-0.039,-0.309
279,-0.07,-0.047,-0.313
280,-0.073,-0.052,-0.314
281,-0.072,-0.056,-0.313
282,-0.065,-0.057,-0.311
283,-0.061,-0.055,-0.308
284,-0.061,-0.051,-0.303
285,-0.061,-0.045,-0.293
286,-0.061,-0.039,-0.272
287,-0.029,-0.033,-0.234
288,0.003,-0.025,-0.172
289,-0.022,-0.01,-0.095
290,-0.058,0.01,0.006
291,-0.028,0.029,0.142
292,0.092,0.037,0.317
293,0.227,0.037,0.507
294,0.182,0.038,0.657
295,-0.049,0.043,0.721
296,-0.177,0.045,0.704
297,-0.041,0.041,0.618
298,0.171,0.036,0.486
299,0.226,0.036,0.313
300,0.127,0.042,0.134
301,0.018,0.038,-0.012
302,-0.025,0.021,-0.117
303,-0.026,0.0,-0.191
304,-0.025,-0.017,-0.243
305,-0.048,-0.029,-0.277
306,-0.066,-0.04,-0.296
307,-0.066,-0.049,-0.304
308,-0.064,-0.058,-0.308
309,-0.063,-0.063,-0.309
310,-0.065,-0.064,-0.309
311,-0.067,-0.063,-0.308
312,-0.071,-0.058,-0.308
313,-0.066,-0.052,-0.304
314,-0.052,-0.045,-0.295
315,-0.043,-0.034,-0.279
316,-0.046,-0.02,-0.253
317,-0.05,-0.003,-0.21
318,-0.035,0.009,-0.144
319,0.009,0.015,-0.045
320,0.043,0.019,0.085
321,-0.017,0.03,0.232
322,-0.111,0.047,0.388
323,-0.084,0.061,0.554
324,0.151,0.065,0.72
325,0.424,0.065,0.811
326,0.388,0.067,0.744
327,0.135,0.069,0.564
328,-0.038,0.062,0.371
329,-0.03,0.047,0.205
330,0.039,0.031,0.063
331,0.038,0.024,-0.061
332,-0.007,0.021,-0.159
333,-0.048,0.013,-0.226
334,-0.054,-0.001,-0.264
335,-0.052,-0.018,-0.286
336,-0.055,-0.032,-0.297
337,-0.065,-0.044,-0.303
338,-0.07,-0.053,-0.306
339,-0.071,-0.059,-0.307
340,-0.069,-0.063,-0.306
341,-0.062,-0.064,-0.304
342,-0.057,-0.062,-0.301
343,-0.058,-0.056,-0.297
344,-0.058,-0.047,-0.287
345,-0.048,-0.038,-0.267
346,-0.034,-0.029,-0.232
347,-0.032,-0.015,-0.177
348,-0.054,0.006,-0.099
349,-0.052,0.03,0.006
350,0.017,0.048,0.149
351,0.164,0.051,0.332
352,0.259,0.05,0.523
353,0.131,0.052,0.668
354,-0.089,0.058,0.742
355,-0.137,0.059,0.728
356,0.064,0.054,0.643
357,0.252,0.051,0.499
358,0.234,0.054,0.312
359,0.104,0.057,0.129
360,0.002,0.046,-0.015
361,-0.024,0.023,-0.118
362,-0.026,-0.001,-0.192
363,-0.037,-0.019,-0.243
364,-0.059,-0.033,-0.276
365,-0.071,-0.045,-0.292
366,-0.069,-0.055,-0.299
367,-0.068,-0.063,-0.303
368,-0.064,-0.068,-0.303
369,-0.07,-0.069,-0.304
370,-0.071,-0.066,-0.303
371,-0.074,-0.061,-0.302
372,-0.07,-0.053,-0.299
373,-0.06,-0.042,-0.29
374,-0.05,-0.027,-0.274
375,-0.052,-0.009,-0.247
376,-0.069,0.01,-0.207
377,-0.035,0.029,-0.139
378,0.027,0.047,-0.037
379,0.032,0.063,0.09
380,-0.036,0.078,0.234
381,-0.087,0.09,0.391
382,0.037,0.1,0.566
383,0.329,0.106,0.739
384,0.538,0.108,0.82
385,0.336,0.106,0.722
386,0.059,0.101,0.538
387,-0.039,0.091,0.354
388,0.002,0.078,0.194
389,0.038,0.061,0.051
390,0.02,0.041,-0.071
391,-0.027,0.019,-0.163
392,-0.058,-0.004,-0.222
393,-0.066,-0.028,-0.259
394,-0.061,-0.05,-0.28
395,-0.064,-0.07,-0.291
396,-0.072,-0.085,-0.297
397,-0.075,-0.093,-0.3
398,-0.073,-0.093,-0.3
399,-0.066,-0.081,-0.299
400,-0.062,-0.053,-0.298
