lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.723,1.0
1,0.536,0.539,0.848
2,0.145,0.384,0.624
3,-0.004,0.256,0.416
4,0.065,0.151,0.245
5,0.102,0.068,0.081
6,0.07,0.002,-0.06
7,-0.0,-0.047,-0.169
8,-0.039,-0.081,-0.24
9,-0.044,-0.104,-0.283
10,-0.035,-0.116,-0.306
11,-0.041,-0.119,-0.321
12,-0.056,-0.116,-0.33
13,-0.06,-0.106,-0.334
14,-0.058,-0.092,-0.334
15,-0.057,-0.075,-0.334
16,-0.043,-0.056,-0.331
17,-0.059,-0.035,-0.332
18,-0.069,-0.014,-0.329
19,-0.067,0.006,-0.319
20,-0.051,0.026,-0.299
21,-0.033,0.045,-0.264
22,-0.049,0.061,-0.21
23,-0.044,0.076,-0.126
24,-0.002,0.088,-0.009
25,0.085,0.097,0.15
26,0.256,0.09,0.356
27,0.328,0.088,0.561
28,0.155,0.093,0.707
29,-0.072,0.1,0.78
30,-0.014,0.098,0.789
31,0.218,0.092,0.712
32,0.352,0.087,0.557
33,0.193,0.088,0.341
34,0.031,0.082,0.141
35,-0.037,0.063,-0.012
36,-0.022,0.034,-0.12
37,-0.013,0.01,-0.202
38,-0.028,-0.008,-0.261
39,-0.052,-0.021,-0.297
40,-0.056,-0.036,-0.315
41,-0.061,-0.049,-0.325
42,-0.061,-0.06,-0.329
43,-0.058,-0.066,-0.33
44,-0.066,-0.068,-0.332
45,-0.085,-0.066,-0.335
46,-0.09,-0.062,-0.335
47,-0.079,-0.054,-0.329
48,-0.065,-0.041,-0.321
49,-0.07,-0.024,-0.309
50,-0.071,-0.004,-0.285
51,-0.057,0.015,-0.241
52,0.002,0.027,-0.167
53,0.052,0.033,-0.061
54,0.061,0.043,0.073
55,-0.008,0.062,0.227
56,-0.008,0.08,0.405
57,0.134,0.087,0.602
58,0.418,0.084,0.792
59,0.46,0.083,0.86
60,0.206,0.083,0.753
61,-0.072,0.08,0.561
62,-0.08,0.066,0.386
63,0.013,0.047,0.224
64,0.077,0.034,0.073
65,0.006,0.027,-0.068
66,-0.043,0.018,-0.169
67,-0.069,0.0,-0.237
68,-0.056,-0.021,-0.277
69,-0.056,-0.04,-0.302
70,-0.062,-0.055,-0.316
71,-0.084,-0.065,-0.326
72,-0.087,-0.074,-0.33
73,-0.081,-0.079,-0.33
74,-0.068,-0.081,-0.328
75,-0.067,-0.078,-0.327
76,-0.075,-0.071,-0.327
77,-0.085,-0.06,-0.324
78,-0.083,-0.048,-0.315
79,-0.064,-0.034,-0.296
80,-0.031,-0.019,-0.259
81,-0.036,0.002,-0.205
82,-0.035,0.026,-0.125
83,-0.004,0.047,-0.012
84,0.113,0.054,0.148
85,0.222,0.051,0.342
86,0.22,0.052,0.527
87,-0.004,0.06,0.655
88,-0.114,0.065,0.739
89,-0.002,0.063,0.757
90,0.248,0.056,0.686
91,0.269,0.054,0.521
92,0.11,0.053,0.316
93,-0.026,0.044,0.129
94,-0.055,0.021,-0.011
95,-0.029,-0.002,-0.115
96,-0.015,-0.021,-0.195
97,-0.046,-0.032,-0.255
98,-0.078,-0.043,-0.291
99,-0.08,-0.055,-0.31
100,-0.077,-0.066,-0.318
101,-0.073,-0.074,-0.321
102,-0.074,-0.078,-0.322
103,-0.093,-0.078,-0.327
104,-0.098,-0.075,-0.328
105,-0.092,-0.069,-0.326
106,-0.078,-0.06,-0.32
107,-0.078,-0.048,-0.313
108,-0.078,-0.032,-0.301
109,-0.072,-0.014,-0.278
110,-0.058,0.0,-0.237
111,-0.002,0.01,-0.164
112,0.054,0.016,-0.059
113,0.034,0.029,0.064
114,-0.013,0.048,0.21
115,0.003,0.063,0.381
116,0.205,0.067,0.58
117,0.382,0.065,0.745
118,0.324,0.065,0.789
119,0.017,0.067,0.687
120,-0.105,0.061,0.536
121,-0.051,0.046,0.382
122,0.074,0.029,0.234
123,0.075,0.02,0.079
124,0.008,0.016,-0.056
125,-0.06,0.004,-0.157
126,-0.072,-0.015,-0.224
127,-0.064,-0.036,-0.266
128,-0.057,-0.052,-0.292
129,-0.071,-0.065,-0.308
130,-0.088,-0.075,-0.317
131,-0.094,-0.082,-0.322
132,-0.083,-0.086,-0.321
133,-0.078,-0.087,-0.321
134,-0.079,-0.083,-0.321
135,-0.088,-0.076,-0.32
136,-0.09,-0.065,-0.316
137,-0.085,-0.052,-0.308
138,-0.065,-0.039,-0.289
139,-0.056,-0.022,-0.256
140,-0.045,-0.001,-0.203
141,-0.037,0.022,-0.127
142,0.016,0.038,-0.017
143,0.124,0.043,0.135
144,0.227,0.043,0.317
145,0.123,0.051,0.473
146,-0.058,0.062,0.597
147,-0.123,0.068,0.691
148,0.12,0.065,0.74
149,0.309,0.061,0.677
150,0.249,0.059,0.509
151,0.044,0.058,0.309
152,-0.034,0.045,0.143
153,-0.023,0.023,0.014
154,0.007,0.002,-0.091
155,-0.011,-0.01,-0.179
156,-0.036,-0.019,-0.24
157,-0.056,-0.029,-0.276
158,-0.063,-0.042,-0.297
159,-0.067,-0.054,-0.308
160,-0.069,-0.063,-0.313
161,-0.084,-0.069,-0.318
162,-0.098,-0.072,-0.321
163,-0.102,-0.071,-0.322
164,-0.09,-0.068,-0.319
165,-0.082,-0.061,-0.315
166,-0.078,-0.051,-0.308
167,-0.083,-0.037,-0.297
168,-0.068,-0.023,-0.274
169,-0.041,-0.011,-0.233
170,0.01,-0.005,-0.165
171,0.04,0.003,-0.068
172,0.025,0.019,0.049
173,-0.025,0.039,0.183
174,0.036,0.052,0.35
175,0.218,0.054,0.539
176,0.357,0.052,0.7
177,0.166,0.055,0.736
178,-0.086,0.056,0.659
179,-0.146,0.05,0.535
180,0.012,0.036,0.408
181,0.12,0.026,0.259
182,0.103,0.023,0.102
183,0.005,0.02,-0.038
184,-0.037,0.007,-0.138
185,-0.047,-0.012,-0.207
186,-0.042,-0.031,-0.255
187,-0.051,-0.045,-0.284
188,-0.071,-0.055,-0.301
189,-0.087,-0.065,-0.311
190,-0.085,-0.073,-0.314
191,-0.079,-0.078,-0.316
192,-0.072,-0.08,-0.315
193,-0.075,-0.077,-0.315
194,-0.084,-0.07,-0.315
195,-0.086,-0.06,-0.311
196,-0.072,-0.049,-0.3
197,-0.06,-0.036,-0.283
198,-0.047,-0.021,-0.253
199,-0.04,-0.001,-0.203
200,-0.015,0.018,-0.131
201,0.03,0.03,-0.028
202,0.121,0.031,0.116
203,0.138,0.034,0.276
204,0.032,0.045,0.426
205,-0.125,0.059,0.55
206,-0.043,0.064,0.669
207,0.184,0.063,0.732
208,0.332,0.06,0.683
209,0.184,0.061,0.518
210,0.026,0.057,0.332
211,-0.02,0.044,0.17
212,0.026,0.024,0.04
213,0.043,0.008,-0.073
214,0.02,0.0,-0.165
215,-0.031,-0.007,-0.232
216,-0.068,-0.019,-0.272
217,-0.075,-0.034,-0.293
218,-0.071,-0.048,-0.303
219,-0.076,-0.059,-0.31
220,-0.086,-0.066,-0.315
221,-0.099,-0.07,-0.318
222,-0.094,-0.071,-0.317
223,-0.08,-0.068,-0.314
224,-0.065,-0.062,-0.31
225,-0.064,-0.052,-0.305
226,-0.072,-0.04,-0.295
227,-0.068,-0.028,-0.275
228,-0.041,-0.018,-0.235
229,-0.004,-0.009,-0.17
230,0.018,0.003,-0.08
231,-0.014,0.024,0.027
232,-0.013,0.044,0.161
233,0.066,0.055,0.327
234,0.24,0.056,0.52
235,0.264,0.058,0.672
236,0.081,0.062,0.723
237,-0.13,0.064,0.67
238,-0.045,0.058,0.577
239,0.136,0.048,0.454
240,0.219,0.041,0.297
241,0.12,0.041,0.122
242,0.017,0.036,-0.024
243,-0.036,0.021,-0.129
244,-0.034,-0.001,-0.2
245,-0.042,-0.021,-0.251
246,-0.06,-0.036,-0.282
247,-0.083,-0.048,-0.301
248,-0.089,-0.06,-0.309
249,-0.088,-0.07,-0.313
250,-0.078,-0.077,-0.313
251,-0.081,-0.08,-0.314
252,-0.083,-0.079,-0.314
253,-0.093,-0.074,-0.315
254,-0.084,-0.066,-0.31
255,-0.062,-0.057,-0.299
256,-0.045,-0.045,-0.282
257,-0.051,-0.03,-0.256
258,-0.051,-0.012,-0.211
259,-0.036,0.005,-0.143
260,0.018,0.014,-0.042
261,0.066,0.019,0.092
262,0.065,0.028,0.246
263,-0.056,0.044,0.392
264,-0.103,0.058,0.539
265,0.029,0.063,0.681
266,0.318,0.06,0.765
267,0.347,0.06,0.709
268,0.176,0.061,0.543
269,-0.009,0.057,0.351
270,-0.018,0.042,0.189
271,0.025,0.023,0.051
272,0.042,0.011,-0.066
273,-0.002,0.006,-0.165
274,-0.055,-0.002,-0.234
275,-0.068,-0.015,-0.271
276,-0.069,-0.031,-0.291
277,-0.071,-0.045,-0.302
278,-0.075,-0.056,-0.309
279,-0.085,-0.062,-0.313
280,-0.085,-0.066,-0.314
281,-0.079,-0.068,-0.313
282,-0.067,-0.067,-0.31
283,-0.071,-0.062,-0.309
284,-0.066,-0.054,-0.303
285,-0.072,-0.043,-0.295
286,-0.06,-0.032,-0.275
287,-0.026,-0.022,-0.236
288,0.002,-0.011,-0.175
289,-0.015,0.007,-0.096
290,-0.038,0.03,0.007
291,-0.014,0.05,0.145
292,0.125,0.057,0.325
293,0.256,0.057,0.516
294,0.235,0.059,0.668
295,-0.009,0.065,0.723
296,-0.117,0.066,0.698
297,0.005,0.06,0.613
298,0.207,0.052,0.485
299,0.22,0.051,0.31
300,0.11,0.053,0.128
301,-0.002,0.046,-0.021
302,-0.032,0.026,-0.125
303,-0.03,0.003,-0.199
304,-0.033,-0.016,-0.249
305,-0.052,-0.03,-0.28
306,-0.079,-0.042,-0.299
307,-0.075,-0.054,-0.306
308,-0.065,-0.064,-0.309
309,-0.072,-0.07,-0.311
310,-0.063,-0.072,-0.31
311,-0.07,-0.07,-0.31
312,-0.073,-0.065,-0.308
313,-0.073,-0.057,-0.305
314,-0.058,-0.047,-0.296
315,-0.043,-0.034,-0.281
316,-0.048,-0.016,-0.256
317,-0.058,0.003,-0.215
318,-0.035,0.018,-0.148
319,0.019,0.027,-0.047
320,0.077,0.033,0.087
321,0.012,0.045,0.231
322,-0.074,0.063,0.382
323,-0.069,0.076,0.543
324,0.194,0.078,0.716
325,0.421,0.078,0.801
326,0.377,0.079,0.729
327,0.116,0.081,0.545
328,-0.009,0.073,0.361
329,-0.003,0.057,0.196
330,0.055,0.04,0.055
331,0.047,0.031,-0.068
332,0.0,0.025,-0.164
333,-0.048,0.014,-0.232
334,-0.062,-0.003,-0.27
335,-0.061,-0.02,-0.29
336,-0.055,-0.034,-0.299
337,-0.068,-0.045,-0.305
338,-0.072,-0.052,-0.309
339,-0.071,-0.056,-0.309
340,-0.063,-0.057,-0.307
341,-0.054,-0.055,-0.305
342,-0.046,-0.048,-0.303
343,-0.053,-0.038,-0.299
344,-0.052,-0.025,-0.288
345,-0.036,-0.012,-0.268
346,-0.008,0.0,-0.23
347,-0.001,0.017,-0.174
348,-0.018,0.039,-0.098
349,-0.027,0.065,0.004
350,0.052,0.083,0.149
351,0.201,0.087,0.335
352,0.334,0.087,0.529
353,0.183,0.091,0.662
354,-0.019,0.096,0.725
355,-0.059,0.097,0.708
356,0.154,0.091,0.635
357,0.284,0.085,0.492
358,0.229,0.084,0.304
359,0.081,0.082,0.117
360,-0.002,0.066,-0.024
361,-0.022,0.039,-0.126
362,-0.019,0.012,-0.199
363,-0.036,-0.009,-0.25
364,-0.054,-0.026,-0.279
365,-0.073,-0.042,-0.296
366,-0.073,-0.055,-0.303
367,-0.065,-0.066,-0.305
368,-0.052,-0.072,-0.304
369,-0.064,-0.074,-0.306
370,-0.069,-0.071,-0.306
371,-0.073,-0.064,-0.305
372,-0.068,-0.055,-0.301
373,-0.06,-0.042,-0.293
374,-0.058,-0.025,-0.279
375,-0.064,-0.003,-0.255
376,-0.071,0.019,-0.216
377,-0.045,0.042,-0.15
378,0.024,0.063,-0.047
379,0.05,0.083,0.083
380,0.019,0.1,0.231
381,-0.033,0.115,0.386
382,0.083,0.126,0.567
383,0.352,0.133,0.743
384,0.557,0.135,0.827
385,0.328,0.133,0.716
386,0.084,0.126,0.532
387,-0.026,0.114,0.347
388,0.039,0.098,0.193
389,0.065,0.078,0.049
390,0.031,0.054,-0.074
391,-0.027,0.028,-0.169
392,-0.059,0.0,-0.229
393,-0.067,-0.028,-0.265
394,-0.064,-0.054,-0.284
395,-0.067,-0.077,-0.295
396,-0.077,-0.095,-0.301
397,-0.083,-0.104,-0.304
398,-0.081,-0.102,-0.305
399,-0.071,-0.086,-0.303
400,-0.066,-0.052,-0.301
