lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.551,0.538,0.857
2,0.15,0.375,0.637
3,-0.02,0.242,0.421
4,0.017,0.133,0.238
5,0.075,0.047,0.077
6,0.043,-0.02,-0.064
7,-0.02,-0.07,-0.17
8,-0.069,-0.104,-0.241
9,-0.061,-0.126,-0.283
10,-0.047,-0.137,-0.307
11,-0.05,-0.139,-0.322
12,-0.069,-0.134,-0.331
13,-0.083,-0.123,-0.336
14,-0.081,-0.107,-0.336
15,-0.066,-0.089,-0.334
16,-0.053,-0.068,-0.332
17,-0.063,-0.046,-0.332
18,-0.075,-0.024,-0.329
19,-0.074,-0.002,-0.318
20,-0.053,0.019,-0.297
21,-0.028,0.038,-0.26
22,-0.051,0.055,-0.205
23,-0.058,0.07,-0.124
24,-0.032,0.082,-0.011
25,0.084,0.091,0.149
26,0.251,0.084,0.352
27,0.318,0.081,0.566
28,0.113,0.085,0.722
29,-0.087,0.091,0.816
30,-0.035,0.09,0.819
31,0.219,0.084,0.725
32,0.356,0.081,0.559
33,0.209,0.083,0.338
34,0.046,0.08,0.142
35,-0.039,0.061,-0.009
36,-0.028,0.034,-0.117
37,-0.008,0.009,-0.197
38,-0.026,-0.008,-0.257
39,-0.055,-0.021,-0.295
40,-0.072,-0.034,-0.315
41,-0.068,-0.046,-0.324
42,-0.056,-0.056,-0.328
43,-0.058,-0.062,-0.329
44,-0.072,-0.064,-0.332
45,-0.085,-0.062,-0.333
46,-0.078,-0.058,-0.331
47,-0.061,-0.051,-0.326
48,-0.047,-0.039,-0.318
49,-0.053,-0.023,-0.304
50,-0.063,-0.003,-0.281
51,-0.049,0.015,-0.237
52,-0.002,0.027,-0.166
53,0.061,0.033,-0.06
54,0.046,0.044,0.071
55,-0.03,0.063,0.225
56,-0.054,0.082,0.401
57,0.132,0.089,0.612
58,0.434,0.087,0.808
59,0.491,0.086,0.879
60,0.208,0.087,0.767
61,-0.052,0.084,0.578
62,-0.083,0.07,0.393
63,0.012,0.051,0.224
64,0.08,0.039,0.071
65,0.015,0.034,-0.066
66,-0.036,0.027,-0.166
67,-0.056,0.012,-0.233
68,-0.041,-0.007,-0.273
69,-0.036,-0.025,-0.299
70,-0.042,-0.038,-0.314
71,-0.066,-0.047,-0.324
72,-0.082,-0.055,-0.329
73,-0.067,-0.061,-0.328
74,-0.055,-0.064,-0.326
75,-0.053,-0.063,-0.326
76,-0.065,-0.058,-0.326
77,-0.071,-0.049,-0.323
78,-0.062,-0.039,-0.313
79,-0.042,-0.029,-0.292
80,-0.014,-0.016,-0.255
81,-0.024,0.004,-0.202
82,-0.038,0.028,-0.125
83,-0.004,0.048,-0.014
84,0.125,0.053,0.144
85,0.246,0.049,0.337
86,0.197,0.049,0.523
87,-0.018,0.056,0.664
88,-0.154,0.061,0.75
89,-0.028,0.059,0.765
90,0.216,0.053,0.681
91,0.276,0.052,0.515
92,0.112,0.052,0.307
93,-0.02,0.045,0.125
94,-0.053,0.025,-0.012
95,-0.018,0.002,-0.114
96,0.006,-0.016,-0.191
97,-0.029,-0.026,-0.252
98,-0.06,-0.033,-0.289
99,-0.064,-0.042,-0.308
100,-0.056,-0.051,-0.317
101,-0.052,-0.057,-0.321
102,-0.058,-0.059,-0.324
103,-0.076,-0.057,-0.326
104,-0.083,-0.054,-0.327
105,-0.072,-0.048,-0.325
106,-0.057,-0.04,-0.32
107,-0.052,-0.028,-0.313
108,-0.057,-0.014,-0.301
109,-0.061,0.003,-0.278
110,-0.041,0.015,-0.236
111,0.014,0.02,-0.165
112,0.068,0.024,-0.063
113,0.041,0.035,0.059
114,-0.02,0.053,0.203
115,0.012,0.067,0.377
116,0.203,0.071,0.576
117,0.396,0.068,0.747
118,0.333,0.067,0.791
119,0.03,0.068,0.694
120,-0.122,0.062,0.538
121,-0.075,0.047,0.377
122,0.055,0.031,0.221
123,0.078,0.024,0.07
124,0.015,0.021,-0.061
125,-0.044,0.013,-0.157
126,-0.063,-0.003,-0.223
127,-0.048,-0.021,-0.266
128,-0.039,-0.036,-0.293
129,-0.056,-0.046,-0.311
130,-0.071,-0.054,-0.32
131,-0.076,-0.061,-0.323
132,-0.064,-0.067,-0.322
133,-0.057,-0.07,-0.322
134,-0.062,-0.069,-0.322
135,-0.071,-0.064,-0.322
136,-0.077,-0.056,-0.319
137,-0.064,-0.047,-0.31
138,-0.048,-0.038,-0.29
139,-0.035,-0.025,-0.256
140,-0.038,-0.007,-0.205
141,-0.037,0.012,-0.131
142,0.021,0.025,-0.023
143,0.122,0.026,0.124
144,0.197,0.024,0.301
145,0.073,0.028,0.463
146,-0.116,0.037,0.599
147,-0.163,0.042,0.695
148,0.037,0.04,0.726
149,0.246,0.036,0.659
150,0.208,0.036,0.494
151,0.041,0.036,0.299
152,-0.053,0.027,0.13
153,-0.034,0.009,0.003
154,0.014,-0.008,-0.097
155,0.023,-0.017,-0.178
156,-0.019,-0.021,-0.241
157,-0.052,-0.027,-0.28
158,-0.059,-0.035,-0.301
159,-0.054,-0.044,-0.311
160,-0.05,-0.05,-0.316
161,-0.069,-0.053,-0.32
162,-0.083,-0.054,-0.323
163,-0.085,-0.054,-0.323
164,-0.073,-0.052,-0.32
165,-0.062,-0.047,-0.317
166,-0.059,-0.039,-0.311
167,-0.065,-0.028,-0.3
168,-0.063,-0.018,-0.279
169,-0.028,-0.012,-0.236
170,0.018,-0.01,-0.17
171,0.038,-0.006,-0.077
172,-0.001,0.006,0.035
173,-0.045,0.023,0.17
174,0.01,0.034,0.338
175,0.186,0.035,0.53
176,0.312,0.034,0.691
177,0.125,0.036,0.728
178,-0.109,0.037,0.66
179,-0.153,0.032,0.54
180,-0.025,0.021,0.398
181,0.098,0.012,0.245
182,0.092,0.011,0.089
183,0.013,0.012,-0.044
184,-0.04,0.004,-0.144
185,-0.038,-0.01,-0.21
186,-0.02,-0.026,-0.257
187,-0.035,-0.037,-0.287
188,-0.062,-0.045,-0.306
189,-0.075,-0.052,-0.315
190,-0.074,-0.059,-0.318
191,-0.059,-0.065,-0.317
192,-0.054,-0.067,-0.317
193,-0.063,-0.066,-0.318
194,-0.077,-0.061,-0.318
195,-0.078,-0.055,-0.315
196,-0.067,-0.049,-0.306
197,-0.045,-0.041,-0.287
198,-0.036,-0.03,-0.257
199,-0.042,-0.015,-0.209
200,-0.032,-0.0,-0.14
201,0.02,0.007,-0.039
202,0.1,0.006,0.099
203,0.101,0.007,0.259
204,-0.036,0.016,0.413
205,-0.168,0.027,0.554
206,-0.116,0.033,0.671
207,0.118,0.032,0.726
208,0.278,0.031,0.672
209,0.173,0.033,0.512
210,0.014,0.032,0.324
211,-0.044,0.021,0.16
212,0.003,0.005,0.03
213,0.045,-0.007,-0.078
214,0.026,-0.011,-0.168
215,-0.026,-0.012,-0.235
216,-0.06,-0.018,-0.276
217,-0.062,-0.028,-0.297
218,-0.057,-0.039,-0.308
219,-0.062,-0.046,-0.313
220,-0.071,-0.051,-0.317
221,-0.083,-0.053,-0.319
222,-0.077,-0.054,-0.318
223,-0.064,-0.053,-0.317
224,-0.053,-0.05,-0.314
225,-0.057,-0.043,-0.309
226,-0.065,-0.035,-0.299
227,-0.059,-0.027,-0.277
228,-0.035,-0.023,-0.238
229,0.005,-0.02,-0.175
230,0.015,-0.011,-0.089
231,-0.027,0.006,0.014
232,-0.04,0.023,0.145
233,0.059,0.033,0.317
234,0.212,0.033,0.512
235,0.223,0.033,0.664
236,0.016,0.037,0.716
237,-0.163,0.039,0.677
238,-0.109,0.034,0.578
239,0.075,0.026,0.444
240,0.191,0.022,0.286
241,0.114,0.025,0.114
242,0.015,0.025,-0.027
243,-0.034,0.014,-0.13
244,-0.027,-0.003,-0.201
245,-0.022,-0.02,-0.251
246,-0.041,-0.031,-0.283
247,-0.063,-0.041,-0.301
248,-0.075,-0.05,-0.31
249,-0.072,-0.059,-0.313
250,-0.059,-0.065,-0.313
251,-0.058,-0.067,-0.313
252,-0.065,-0.066,-0.314
253,-0.075,-0.061,-0.314
254,-0.072,-0.055,-0.311
255,-0.052,-0.047,-0.301
256,-0.033,-0.038,-0.283
257,-0.034,-0.024,-0.256
258,-0.047,-0.008,-0.212
259,-0.035,0.005,-0.145
260,0.014,0.012,-0.047
261,0.063,0.014,0.084
262,0.029,0.021,0.235
263,-0.092,0.036,0.39
264,-0.144,0.05,0.544
265,0.002,0.056,0.687
266,0.284,0.055,0.767
267,0.353,0.056,0.713
268,0.19,0.058,0.548
269,0.016,0.055,0.357
270,-0.01,0.042,0.192
271,0.046,0.026,0.053
272,0.071,0.017,-0.063
273,0.012,0.013,-0.162
274,-0.042,0.009,-0.231
275,-0.062,-0.001,-0.271
276,-0.057,-0.014,-0.291
277,-0.053,-0.027,-0.301
278,-0.06,-0.037,-0.307
279,-0.072,-0.045,-0.311
280,-0.081,-0.05,-0.313
281,-0.073,-0.055,-0.312
282,-0.059,-0.057,-0.31
283,-0.055,-0.056,-0.307
284,-0.062,-0.052,-0.304
285,-0.069,-0.046,-0.294
286,-0.063,-0.041,-0.274
287,-0.032,-0.036,-0.236
288,0.005,-0.029,-0.174
289,-0.017,-0.014,-0.096
290,-0.054,0.006,0.004
291,-0.026,0.024,0.139
292,0.095,0.031,0.316
293,0.226,0.031,0.512
294,0.163,0.032,0.663
295,-0.058,0.037,0.733
296,-0.175,0.038,0.712
297,-0.044,0.033,0.622
298,0.15,0.027,0.483
299,0.201,0.027,0.305
300,0.099,0.032,0.125
301,-0.003,0.028,-0.02
302,-0.037,0.012,-0.123
303,-0.024,-0.009,-0.195
304,-0.024,-0.025,-0.245
305,-0.046,-0.035,-0.278
306,-0.067,-0.044,-0.295
307,-0.074,-0.053,-0.304
308,-0.067,-0.06,-0.307
309,-0.058,-0.064,-0.307
310,-0.058,-0.065,-0.307
311,-0.067,-0.063,-0.308
312,-0.076,-0.057,-0.308
313,-0.068,-0.051,-0.304
314,-0.05,-0.043,-0.295
315,-0.037,-0.033,-0.279
316,-0.046,-0.018,-0.253
317,-0.06,-0.002,-0.212
318,-0.038,0.01,-0.145
319,0.016,0.014,-0.047
320,0.062,0.018,0.084
321,-0.013,0.028,0.228
322,-0.11,0.044,0.386
323,-0.079,0.056,0.557
324,0.155,0.059,0.725
325,0.405,0.058,0.817
326,0.349,0.06,0.74
327,0.105,0.062,0.558
328,-0.053,0.056,0.362
329,-0.031,0.04,0.196
330,0.042,0.025,0.056
331,0.041,0.018,-0.065
332,-0.013,0.014,-0.162
333,-0.055,0.006,-0.227
334,-0.063,-0.008,-0.265
335,-0.055,-0.025,-0.284
336,-0.051,-0.038,-0.295
337,-0.062,-0.048,-0.301
338,-0.075,-0.056,-0.305
339,-0.08,-0.061,-0.306
340,-0.07,-0.063,-0.304
341,-0.06,-0.064,-0.303
342,-0.055,-0.06,-0.301
343,-0.06,-0.053,-0.297
344,-0.066,-0.044,-0.288
345,-0.048,-0.035,-0.267
346,-0.023,-0.027,-0.229
347,-0.017,-0.014,-0.174
348,-0.052,0.006,-0.1
349,-0.065,0.029,0.001
350,0.01,0.045,0.143
351,0.155,0.047,0.326
352,0.269,0.045,0.526
353,0.12,0.047,0.67
354,-0.081,0.053,0.749
355,-0.11,0.054,0.736
356,0.078,0.049,0.646
357,0.238,0.045,0.494
358,0.199,0.048,0.298
359,0.069,0.049,0.117
360,-0.028,0.037,-0.025
361,-0.042,0.014,-0.124
362,-0.028,-0.01,-0.194
363,-0.039,-0.028,-0.244
364,-0.061,-0.041,-0.275
365,-0.077,-0.052,-0.291
366,-0.079,-0.063,-0.299
367,-0.065,-0.07,-0.3
368,-0.055,-0.074,-0.3
369,-0.066,-0.073,-0.301
370,-0.078,-0.069,-0.302
371,-0.081,-0.063,-0.302
372,-0.068,-0.054,-0.297
373,-0.053,-0.043,-0.289
374,-0.049,-0.027,-0.274
375,-0.058,-0.007,-0.249
376,-0.076,0.013,-0.21
377,-0.04,0.033,-0.144
378,0.021,0.052,-0.045
379,0.039,0.07,0.082
380,-0.024,0.086,0.225
381,-0.063,0.099,0.387
382,0.06,0.108,0.568
383,0.346,0.115,0.742
384,0.541,0.117,0.827
385,0.325,0.116,0.721
386,0.064,0.11,0.538
387,-0.034,0.1,0.351
388,0.012,0.086,0.19
389,0.058,0.069,0.049
390,0.03,0.048,-0.072
391,-0.029,0.025,-0.164
392,-0.061,0.001,-0.223
393,-0.058,-0.023,-0.258
394,-0.049,-0.046,-0.277
395,-0.052,-0.067,-0.289
396,-0.069,-0.082,-0.296
397,-0.081,-0.091,-0.299
398,-0.077,-0.09,-0.3
399,-0.065,-0.077,-0.298
400,-0.052,-0.049,-0.296
