lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.705,1.0
1,0.533,0.515,0.842
2,0.092,0.357,0.61
3,-0.078,0.227,0.399
4,0.012,0.122,0.235
5,0.091,0.04,0.085
6,0.06,-0.023,-0.054
7,-0.007,-0.069,-0.162
8,-0.045,-0.1,-0.232
9,-0.049,-0.12,-0.276
10,-0.048,-0.128,-0.302
11,-0.055,-0.128,-0.317
12,-0.064,-0.122,-0.325
13,-0.068,-0.11,-0.328
14,-0.066,-0.094,-0.328
15,-0.062,-0.076,-0.327
16,-0.058,-0.056,-0.326
17,-0.064,-0.035,-0.325
18,-0.064,-0.014,-0.321
19,-0.057,0.006,-0.309
20,-0.042,0.025,-0.289
21,-0.022,0.041,-0.251
22,-0.043,0.056,-0.197
23,-0.048,0.068,-0.116
24,-0.025,0.078,-0.005
25,0.079,0.085,0.154
26,0.269,0.075,0.362
27,0.334,0.069,0.564
28,0.102,0.074,0.693
29,-0.156,0.081,0.758
30,-0.119,0.079,0.763
31,0.198,0.072,0.701
32,0.365,0.068,0.556
33,0.211,0.071,0.34
34,0.023,0.068,0.14
35,-0.051,0.049,-0.009
36,-0.032,0.02,-0.114
37,-0.014,-0.003,-0.193
38,-0.032,-0.017,-0.253
39,-0.054,-0.027,-0.291
40,-0.058,-0.039,-0.309
41,-0.063,-0.05,-0.32
42,-0.064,-0.058,-0.324
43,-0.067,-0.062,-0.326
44,-0.069,-0.062,-0.326
45,-0.07,-0.059,-0.326
46,-0.07,-0.054,-0.325
47,-0.068,-0.045,-0.322
48,-0.058,-0.033,-0.314
49,-0.053,-0.016,-0.299
50,-0.052,0.004,-0.274
51,-0.045,0.023,-0.231
52,0.011,0.034,-0.156
53,0.083,0.038,-0.046
54,0.067,0.047,0.082
55,-0.028,0.067,0.225
56,-0.063,0.088,0.389
57,0.117,0.096,0.592
58,0.456,0.093,0.794
59,0.527,0.092,0.863
60,0.203,0.094,0.74
61,-0.105,0.09,0.542
62,-0.105,0.075,0.372
63,0.035,0.055,0.221
64,0.11,0.042,0.078
65,0.037,0.039,-0.06
66,-0.026,0.032,-0.161
67,-0.045,0.016,-0.226
68,-0.035,-0.005,-0.267
69,-0.042,-0.023,-0.295
70,-0.052,-0.037,-0.311
71,-0.063,-0.048,-0.319
72,-0.068,-0.056,-0.323
73,-0.067,-0.062,-0.323
74,-0.063,-0.065,-0.322
75,-0.065,-0.064,-0.322
76,-0.068,-0.058,-0.321
77,-0.066,-0.049,-0.316
78,-0.06,-0.039,-0.306
79,-0.049,-0.028,-0.287
80,-0.026,-0.015,-0.249
81,-0.023,0.004,-0.193
82,-0.037,0.029,-0.117
83,-0.006,0.05,-0.008
84,0.134,0.055,0.154
85,0.267,0.05,0.346
86,0.216,0.05,0.519
87,-0.049,0.059,0.632
88,-0.185,0.066,0.707
89,-0.048,0.063,0.729
90,0.269,0.056,0.676
91,0.315,0.055,0.517
92,0.126,0.058,0.306
93,-0.024,0.05,0.122
94,-0.052,0.029,-0.011
95,-0.01,0.006,-0.108
96,0.002,-0.011,-0.186
97,-0.031,-0.02,-0.247
98,-0.06,-0.028,-0.284
99,-0.058,-0.039,-0.303
100,-0.061,-0.049,-0.313
101,-0.067,-0.057,-0.318
102,-0.07,-0.061,-0.32
103,-0.075,-0.062,-0.32
104,-0.072,-0.06,-0.319
105,-0.072,-0.054,-0.319
106,-0.068,-0.047,-0.315
107,-0.063,-0.036,-0.308
108,-0.059,-0.022,-0.295
109,-0.054,-0.006,-0.27
110,-0.042,0.006,-0.228
111,0.014,0.011,-0.155
112,0.067,0.014,-0.052
113,0.033,0.026,0.065
114,-0.058,0.046,0.197
115,-0.04,0.063,0.361
116,0.182,0.067,0.562
117,0.419,0.063,0.737
118,0.336,0.064,0.776
119,-0.003,0.066,0.665
120,-0.14,0.061,0.512
121,-0.068,0.045,0.364
122,0.087,0.029,0.226
123,0.109,0.023,0.079
124,0.029,0.021,-0.053
125,-0.038,0.012,-0.151
126,-0.059,-0.006,-0.217
127,-0.054,-0.024,-0.261
128,-0.052,-0.039,-0.289
129,-0.064,-0.049,-0.306
130,-0.068,-0.058,-0.313
131,-0.068,-0.065,-0.316
132,-0.068,-0.069,-0.316
133,-0.072,-0.071,-0.317
134,-0.075,-0.068,-0.317
135,-0.076,-0.063,-0.316
136,-0.071,-0.054,-0.311
137,-0.069,-0.044,-0.303
138,-0.058,-0.034,-0.284
139,-0.047,-0.022,-0.25
140,-0.043,-0.003,-0.198
141,-0.04,0.018,-0.124
142,0.017,0.033,-0.016
143,0.14,0.034,0.134
144,0.235,0.031,0.31
145,0.107,0.037,0.457
146,-0.121,0.048,0.571
147,-0.17,0.054,0.662
148,0.082,0.051,0.712
149,0.312,0.046,0.66
150,0.251,0.046,0.496
151,0.034,0.047,0.294
152,-0.059,0.036,0.129
153,-0.041,0.015,0.006
154,0.006,-0.004,-0.091
155,-0.002,-0.014,-0.175
156,-0.034,-0.02,-0.236
157,-0.055,-0.027,-0.274
158,-0.062,-0.038,-0.295
159,-0.064,-0.048,-0.307
160,-0.066,-0.055,-0.312
161,-0.076,-0.06,-0.315
162,-0.078,-0.062,-0.316
163,-0.075,-0.062,-0.314
164,-0.072,-0.059,-0.313
165,-0.069,-0.052,-0.311
166,-0.066,-0.043,-0.304
167,-0.064,-0.03,-0.292
168,-0.056,-0.017,-0.269
169,-0.03,-0.008,-0.228
170,0.015,-0.004,-0.16
171,0.044,0.002,-0.067
172,0.005,0.016,0.042
173,-0.056,0.037,0.168
174,0.006,0.049,0.329
175,0.212,0.049,0.523
176,0.37,0.046,0.685
177,0.165,0.048,0.715
178,-0.122,0.05,0.632
179,-0.176,0.044,0.512
180,0.0,0.03,0.39
181,0.135,0.021,0.251
182,0.113,0.02,0.099
183,0.022,0.02,-0.037
184,-0.029,0.01,-0.135
185,-0.03,-0.007,-0.201
186,-0.033,-0.024,-0.25
187,-0.048,-0.036,-0.281
188,-0.068,-0.044,-0.3
189,-0.071,-0.052,-0.308
190,-0.074,-0.06,-0.312
191,-0.072,-0.065,-0.312
192,-0.069,-0.067,-0.312
193,-0.071,-0.065,-0.312
194,-0.071,-0.06,-0.31
195,-0.068,-0.053,-0.307
196,-0.063,-0.045,-0.298
197,-0.051,-0.036,-0.279
198,-0.038,-0.024,-0.248
199,-0.03,-0.007,-0.198
200,-0.017,0.01,-0.13
201,0.03,0.019,-0.031
202,0.117,0.017,0.108
203,0.134,0.018,0.263
204,-0.012,0.028,0.4
205,-0.178,0.04,0.522
206,-0.112,0.046,0.638
207,0.163,0.044,0.709
208,0.349,0.043,0.67
209,0.183,0.045,0.505
210,-0.008,0.044,0.314
211,-0.063,0.031,0.155
212,0.003,0.012,0.034
213,0.041,-0.002,-0.07
214,0.016,-0.006,-0.161
215,-0.023,-0.009,-0.227
216,-0.051,-0.018,-0.268
217,-0.063,-0.03,-0.291
218,-0.065,-0.042,-0.303
219,-0.069,-0.05,-0.309
220,-0.072,-0.056,-0.311
221,-0.072,-0.059,-0.311
222,-0.07,-0.06,-0.311
223,-0.068,-0.058,-0.31
224,-0.063,-0.053,-0.308
225,-0.064,-0.046,-0.303
226,-0.059,-0.036,-0.291
227,-0.053,-0.026,-0.269
228,-0.033,-0.02,-0.231
229,-0.002,-0.015,-0.168
230,0.002,-0.005,-0.084
231,-0.037,0.013,0.017
232,-0.045,0.033,0.142
233,0.049,0.043,0.309
234,0.24,0.042,0.507
235,0.277,0.042,0.659
236,0.044,0.046,0.697
237,-0.184,0.049,0.643
238,-0.11,0.043,0.552
239,0.114,0.034,0.439
240,0.226,0.029,0.293
241,0.129,0.032,0.121
242,0.015,0.032,-0.023
243,-0.033,0.018,-0.125
244,-0.027,-0.002,-0.195
245,-0.033,-0.019,-0.246
246,-0.048,-0.03,-0.278
247,-0.065,-0.039,-0.296
248,-0.068,-0.049,-0.304
249,-0.074,-0.057,-0.309
250,-0.071,-0.062,-0.309
251,-0.068,-0.064,-0.308
252,-0.067,-0.062,-0.308
253,-0.068,-0.058,-0.308
254,-0.066,-0.051,-0.304
255,-0.057,-0.043,-0.295
256,-0.038,-0.033,-0.277
257,-0.034,-0.019,-0.248
258,-0.039,-0.002,-0.204
259,-0.025,0.014,-0.139
260,0.031,0.021,-0.041
261,0.095,0.023,0.091
262,0.072,0.029,0.237
263,-0.081,0.045,0.373
264,-0.147,0.06,0.516
265,0.005,0.065,0.66
266,0.334,0.063,0.757
267,0.403,0.063,0.71
268,0.177,0.065,0.536
269,-0.034,0.061,0.339
270,-0.048,0.044,0.183
271,0.036,0.025,0.056
272,0.063,0.013,-0.056
273,0.01,0.01,-0.155
274,-0.039,0.004,-0.225
275,-0.05,-0.008,-0.265
276,-0.057,-0.022,-0.288
277,-0.063,-0.035,-0.3
278,-0.067,-0.045,-0.305
279,-0.069,-0.051,-0.307
280,-0.067,-0.056,-0.307
281,-0.07,-0.057,-0.307
282,-0.07,-0.056,-0.307
283,-0.068,-0.053,-0.305
284,-0.063,-0.046,-0.299
285,-0.057,-0.036,-0.288
286,-0.054,-0.027,-0.267
287,-0.032,-0.019,-0.23
288,0.001,-0.01,-0.169
289,-0.01,0.006,-0.092
290,-0.041,0.029,0.006
291,-0.007,0.049,0.139
292,0.137,0.056,0.317
293,0.306,0.054,0.517
294,0.247,0.055,0.663
295,-0.045,0.061,0.707
296,-0.172,0.063,0.679
297,-0.043,0.056,0.599
298,0.197,0.048,0.483
299,0.241,0.048,0.315
300,0.114,0.052,0.132
301,-0.005,0.045,-0.016
302,-0.035,0.024,-0.119
303,-0.022,0.0,-0.19
304,-0.028,-0.018,-0.241
305,-0.051,-0.031,-0.275
306,-0.062,-0.041,-0.292
307,-0.065,-0.052,-0.3
308,-0.068,-0.06,-0.304
309,-0.067,-0.065,-0.305
310,-0.068,-0.067,-0.305
311,-0.067,-0.065,-0.304
312,-0.064,-0.059,-0.303
313,-0.066,-0.051,-0.301
314,-0.059,-0.041,-0.293
315,-0.05,-0.029,-0.277
316,-0.043,-0.012,-0.249
317,-0.048,0.007,-0.207
318,-0.03,0.021,-0.143
319,0.029,0.027,-0.043
320,0.087,0.03,0.089
321,0.016,0.041,0.228
322,-0.106,0.059,0.37
323,-0.086,0.073,0.529
324,0.203,0.076,0.708
325,0.479,0.074,0.81
326,0.391,0.076,0.731
327,0.085,0.079,0.538
328,-0.067,0.071,0.35
329,-0.039,0.053,0.195
330,0.05,0.035,0.065
331,0.056,0.028,-0.055
332,0.002,0.024,-0.154
333,-0.043,0.015,-0.222
334,-0.051,-0.002,-0.261
335,-0.054,-0.019,-0.283
336,-0.059,-0.034,-0.295
337,-0.064,-0.045,-0.3
338,-0.064,-0.053,-0.302
339,-0.066,-0.059,-0.302
340,-0.066,-0.061,-0.301
341,-0.063,-0.061,-0.3
342,-0.063,-0.057,-0.299
343,-0.06,-0.05,-0.294
344,-0.053,-0.039,-0.282
345,-0.044,-0.029,-0.263
346,-0.024,-0.019,-0.226
347,-0.014,-0.005,-0.169
348,-0.035,0.017,-0.096
349,-0.055,0.043,0.003
350,0.005,0.059,0.142
351,0.181,0.06,0.331
352,0.33,0.057,0.53
353,0.166,0.061,0.657
354,-0.108,0.068,0.707
355,-0.147,0.069,0.689
356,0.091,0.062,0.622
357,0.29,0.057,0.495
358,0.235,0.058,0.309
359,0.074,0.06,0.122
360,-0.019,0.047,-0.019
361,-0.032,0.023,-0.118
362,-0.022,-0.001,-0.189
363,-0.033,-0.017,-0.24
364,-0.055,-0.03,-0.272
365,-0.063,-0.042,-0.287
366,-0.066,-0.053,-0.296
367,-0.07,-0.061,-0.3
368,-0.067,-0.065,-0.3
369,-0.07,-0.066,-0.3
370,-0.069,-0.063,-0.299
371,-0.067,-0.057,-0.298
372,-0.063,-0.049,-0.295
373,-0.056,-0.038,-0.287
374,-0.05,-0.023,-0.272
375,-0.051,-0.004,-0.246
376,-0.057,0.016,-0.205
377,-0.023,0.035,-0.138
378,0.051,0.053,-0.035
379,0.08,0.07,0.093
380,0.004,0.085,0.229
381,-0.091,0.098,0.372
382,0.024,0.107,0.546
383,0.323,0.113,0.724
384,0.554,0.116,0.816
385,0.305,0.114,0.705
386,0.026,0.109,0.518
387,-0.062,0.099,0.339
388,0.021,0.086,0.193
389,0.075,0.069,0.059
390,0.042,0.049,-0.064
391,-0.02,0.027,-0.158
392,-0.045,0.003,-0.218
393,-0.05,-0.02,-0.255
394,-0.052,-0.043,-0.277
395,-0.057,-0.063,-0.289
396,-0.064,-0.078,-0.294
397,-0.065,-0.087,-0.296
398,-0.065,-0.087,-0.296
399,-0.065,-0.075,-0.296
400,-0.063,-0.048,-0.294
