lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.722,1.0
1,0.53,0.531,0.862
2,0.141,0.371,0.647
3,-0.021,0.238,0.433
4,0.017,0.13,0.246
5,0.077,0.044,0.08
6,0.038,-0.022,-0.064
7,-0.018,-0.072,-0.173
8,-0.06,-0.107,-0.246
9,-0.064,-0.129,-0.291
10,-0.052,-0.14,-0.316
11,-0.058,-0.143,-0.331
12,-0.075,-0.138,-0.34
13,-0.084,-0.127,-0.343
14,-0.083,-0.111,-0.344
15,-0.073,-0.092,-0.343
16,-0.064,-0.071,-0.341
17,-0.072,-0.049,-0.341
18,-0.081,-0.026,-0.338
19,-0.074,-0.004,-0.327
20,-0.058,0.017,-0.306
21,-0.035,0.037,-0.268
22,-0.056,0.054,-0.211
23,-0.05,0.07,-0.125
24,-0.0,0.082,-0.004
25,0.091,0.092,0.157
26,0.25,0.085,0.363
27,0.308,0.082,0.574
28,0.101,0.087,0.729
29,-0.072,0.093,0.825
30,-0.021,0.092,0.829
31,0.211,0.085,0.734
32,0.345,0.081,0.567
33,0.201,0.081,0.347
34,0.055,0.076,0.148
35,-0.028,0.056,-0.008
36,-0.031,0.028,-0.123
37,-0.018,0.002,-0.207
38,-0.041,-0.016,-0.268
39,-0.066,-0.03,-0.306
40,-0.077,-0.045,-0.326
41,-0.079,-0.058,-0.336
42,-0.075,-0.068,-0.34
43,-0.072,-0.074,-0.34
44,-0.082,-0.074,-0.342
45,-0.092,-0.071,-0.343
46,-0.085,-0.065,-0.341
47,-0.07,-0.056,-0.337
48,-0.061,-0.041,-0.329
49,-0.064,-0.022,-0.315
50,-0.067,-0.001,-0.289
51,-0.051,0.019,-0.244
52,-0.002,0.033,-0.169
53,0.069,0.042,-0.058
54,0.065,0.056,0.078
55,-0.011,0.077,0.235
56,-0.001,0.097,0.422
57,0.154,0.106,0.627
58,0.432,0.105,0.817
59,0.489,0.104,0.886
60,0.219,0.104,0.782
61,-0.014,0.099,0.597
62,-0.048,0.083,0.409
63,0.041,0.064,0.233
64,0.094,0.049,0.074
65,0.021,0.04,-0.068
66,-0.037,0.03,-0.172
67,-0.056,0.011,-0.239
68,-0.049,-0.011,-0.283
69,-0.05,-0.03,-0.311
70,-0.06,-0.045,-0.326
71,-0.079,-0.057,-0.335
72,-0.087,-0.066,-0.338
73,-0.08,-0.073,-0.338
74,-0.074,-0.075,-0.337
75,-0.075,-0.073,-0.337
76,-0.084,-0.067,-0.337
77,-0.086,-0.056,-0.333
78,-0.075,-0.043,-0.323
79,-0.051,-0.03,-0.301
80,-0.021,-0.013,-0.262
81,-0.018,0.009,-0.205
82,-0.02,0.035,-0.123
83,0.027,0.057,-0.006
84,0.139,0.066,0.153
85,0.25,0.065,0.347
86,0.215,0.068,0.535
87,0.007,0.075,0.677
88,-0.086,0.081,0.772
89,0.006,0.079,0.784
90,0.235,0.072,0.701
91,0.284,0.068,0.531
92,0.113,0.066,0.32
93,-0.003,0.056,0.136
94,-0.036,0.034,-0.007
95,-0.003,0.01,-0.114
96,0.001,-0.009,-0.197
97,-0.035,-0.023,-0.259
98,-0.07,-0.036,-0.299
99,-0.073,-0.049,-0.319
100,-0.075,-0.062,-0.328
101,-0.074,-0.07,-0.332
102,-0.077,-0.075,-0.334
103,-0.092,-0.075,-0.337
104,-0.097,-0.071,-0.337
105,-0.088,-0.065,-0.335
106,-0.075,-0.055,-0.331
107,-0.072,-0.043,-0.325
108,-0.076,-0.026,-0.312
109,-0.068,-0.009,-0.286
110,-0.051,0.006,-0.242
111,0.006,0.014,-0.169
112,0.064,0.022,-0.063
113,0.048,0.035,0.064
114,-0.007,0.054,0.213
115,0.02,0.07,0.391
116,0.182,0.075,0.588
117,0.375,0.074,0.758
118,0.323,0.075,0.806
119,0.039,0.077,0.713
120,-0.049,0.071,0.565
121,-0.023,0.056,0.395
122,0.081,0.039,0.233
123,0.076,0.029,0.074
124,-0.001,0.023,-0.062
125,-0.052,0.011,-0.162
126,-0.063,-0.008,-0.23
127,-0.059,-0.028,-0.276
128,-0.054,-0.045,-0.305
129,-0.066,-0.056,-0.321
130,-0.077,-0.065,-0.328
131,-0.082,-0.073,-0.332
132,-0.076,-0.077,-0.331
133,-0.073,-0.079,-0.331
134,-0.078,-0.075,-0.331
135,-0.084,-0.067,-0.331
136,-0.087,-0.056,-0.328
137,-0.075,-0.044,-0.318
138,-0.06,-0.032,-0.299
139,-0.046,-0.016,-0.264
140,-0.042,0.004,-0.209
141,-0.025,0.025,-0.13
142,0.033,0.041,-0.018
143,0.134,0.047,0.133
144,0.231,0.048,0.313
145,0.128,0.055,0.48
146,-0.046,0.063,0.621
147,-0.08,0.068,0.722
148,0.096,0.064,0.751
149,0.289,0.059,0.679
150,0.223,0.057,0.511
151,0.032,0.055,0.311
152,-0.038,0.042,0.142
153,-0.032,0.021,0.007
154,0.01,0.001,-0.099
155,-0.003,-0.013,-0.187
156,-0.041,-0.022,-0.25
157,-0.065,-0.033,-0.289
158,-0.073,-0.046,-0.311
159,-0.068,-0.058,-0.321
160,-0.065,-0.067,-0.325
161,-0.08,-0.072,-0.329
162,-0.092,-0.073,-0.331
163,-0.097,-0.072,-0.331
164,-0.089,-0.068,-0.329
165,-0.08,-0.061,-0.326
166,-0.076,-0.049,-0.321
167,-0.077,-0.034,-0.309
168,-0.066,-0.019,-0.285
169,-0.032,-0.006,-0.241
170,0.013,0.001,-0.173
171,0.043,0.01,-0.076
172,0.011,0.026,0.042
173,-0.017,0.046,0.185
174,0.047,0.058,0.356
175,0.209,0.06,0.546
176,0.349,0.059,0.708
177,0.167,0.062,0.752
178,-0.051,0.063,0.688
179,-0.099,0.057,0.562
180,0.017,0.045,0.414
181,0.13,0.034,0.257
182,0.094,0.03,0.095
183,0.01,0.027,-0.043
184,-0.031,0.014,-0.144
185,-0.035,-0.005,-0.215
186,-0.032,-0.024,-0.265
187,-0.05,-0.039,-0.297
188,-0.072,-0.051,-0.315
189,-0.086,-0.061,-0.324
190,-0.085,-0.07,-0.326
191,-0.076,-0.077,-0.326
192,-0.07,-0.079,-0.325
193,-0.082,-0.078,-0.327
194,-0.091,-0.072,-0.327
195,-0.088,-0.064,-0.323
196,-0.076,-0.054,-0.314
197,-0.059,-0.043,-0.295
198,-0.047,-0.028,-0.263
199,-0.041,-0.01,-0.212
200,-0.018,0.009,-0.137
201,0.025,0.02,-0.034
202,0.101,0.022,0.106
203,0.115,0.026,0.267
204,-0.012,0.036,0.424
205,-0.108,0.048,0.572
206,-0.041,0.054,0.695
207,0.169,0.053,0.748
208,0.328,0.051,0.693
209,0.173,0.052,0.526
210,0.018,0.049,0.337
211,-0.027,0.036,0.17
212,0.004,0.018,0.032
213,0.044,0.006,-0.08
214,0.018,-0.001,-0.173
215,-0.031,-0.007,-0.241
216,-0.065,-0.018,-0.284
217,-0.076,-0.033,-0.307
218,-0.076,-0.048,-0.318
219,-0.077,-0.059,-0.323
220,-0.086,-0.067,-0.325
221,-0.094,-0.071,-0.327
222,-0.091,-0.073,-0.327
223,-0.08,-0.072,-0.325
224,-0.067,-0.068,-0.322
225,-0.069,-0.06,-0.318
226,-0.068,-0.05,-0.306
227,-0.063,-0.039,-0.284
228,-0.044,-0.03,-0.244
229,-0.01,-0.022,-0.18
230,-0.007,-0.009,-0.092
231,-0.039,0.01,0.018
232,-0.029,0.029,0.157
233,0.049,0.04,0.329
234,0.201,0.041,0.524
235,0.22,0.042,0.678
236,0.008,0.047,0.733
237,-0.127,0.049,0.701
238,-0.043,0.045,0.601
239,0.133,0.037,0.46
240,0.226,0.031,0.295
241,0.124,0.031,0.119
242,0.017,0.027,-0.026
243,-0.032,0.013,-0.132
244,-0.036,-0.005,-0.208
245,-0.036,-0.023,-0.26
246,-0.057,-0.036,-0.294
247,-0.079,-0.046,-0.312
248,-0.089,-0.056,-0.32
249,-0.09,-0.064,-0.323
250,-0.079,-0.07,-0.323
251,-0.079,-0.073,-0.323
252,-0.085,-0.072,-0.324
253,-0.086,-0.067,-0.323
254,-0.076,-0.06,-0.319
255,-0.06,-0.052,-0.31
256,-0.046,-0.041,-0.294
257,-0.041,-0.026,-0.264
258,-0.038,-0.009,-0.216
259,-0.024,0.007,-0.146
260,0.008,0.016,-0.046
261,0.069,0.021,0.089
262,0.058,0.032,0.246
263,-0.053,0.049,0.404
264,-0.064,0.063,0.57
265,0.034,0.067,0.71
266,0.303,0.065,0.791
267,0.333,0.064,0.73
268,0.156,0.065,0.559
269,0.009,0.06,0.367
270,-0.018,0.045,0.195
271,0.036,0.027,0.053
272,0.054,0.015,-0.068
273,0.006,0.008,-0.168
274,-0.044,0.0,-0.238
275,-0.058,-0.013,-0.278
276,-0.067,-0.029,-0.301
277,-0.07,-0.044,-0.313
278,-0.078,-0.055,-0.318
279,-0.084,-0.063,-0.321
280,-0.088,-0.068,-0.322
281,-0.085,-0.07,-0.322
282,-0.075,-0.069,-0.32
283,-0.071,-0.065,-0.318
284,-0.074,-0.057,-0.314
285,-0.072,-0.047,-0.304
286,-0.063,-0.035,-0.282
287,-0.032,-0.024,-0.243
288,0.004,-0.012,-0.181
289,-0.009,0.007,-0.099
290,-0.04,0.028,0.008
291,-0.008,0.049,0.148
292,0.107,0.057,0.329
293,0.257,0.058,0.529
294,0.214,0.062,0.688
295,-0.01,0.068,0.756
296,-0.099,0.07,0.738
297,0.005,0.066,0.641
298,0.205,0.059,0.499
299,0.237,0.057,0.318
300,0.122,0.058,0.134
301,0.027,0.049,-0.014
302,-0.019,0.029,-0.124
303,-0.02,0.006,-0.201
304,-0.03,-0.014,-0.254
305,-0.056,-0.03,-0.288
306,-0.073,-0.043,-0.306
307,-0.078,-0.055,-0.314
308,-0.078,-0.065,-0.317
309,-0.075,-0.072,-0.317
310,-0.076,-0.074,-0.318
311,-0.08,-0.073,-0.318
312,-0.083,-0.067,-0.318
313,-0.077,-0.06,-0.315
314,-0.062,-0.05,-0.307
315,-0.053,-0.038,-0.291
316,-0.053,-0.02,-0.263
317,-0.061,-0.001,-0.219
318,-0.04,0.015,-0.151
319,0.008,0.024,-0.05
320,0.065,0.031,0.086
321,0.011,0.045,0.238
322,-0.062,0.063,0.405
323,-0.016,0.078,0.581
324,0.19,0.082,0.747
325,0.433,0.082,0.835
326,0.367,0.083,0.759
327,0.126,0.085,0.576
328,-0.003,0.077,0.381
329,-0.01,0.061,0.206
330,0.054,0.044,0.06
331,0.046,0.033,-0.067
332,-0.007,0.025,-0.166
333,-0.052,0.012,-0.234
334,-0.063,-0.005,-0.273
335,-0.063,-0.024,-0.296
336,-0.061,-0.041,-0.306
337,-0.067,-0.054,-0.312
338,-0.08,-0.063,-0.315
339,-0.084,-0.07,-0.316
340,-0.08,-0.073,-0.315
341,-0.066,-0.072,-0.313
342,-0.068,-0.068,-0.313
343,-0.073,-0.058,-0.309
344,-0.069,-0.046,-0.298
345,-0.055,-0.033,-0.277
346,-0.033,-0.02,-0.239
347,-0.022,-0.003,-0.182
348,-0.042,0.021,-0.104
349,-0.05,0.046,0.004
350,0.021,0.064,0.15
351,0.167,0.069,0.336
352,0.3,0.069,0.536
353,0.167,0.074,0.684
354,-0.016,0.08,0.766
355,-0.041,0.082,0.755
356,0.111,0.077,0.659
357,0.272,0.073,0.507
358,0.222,0.073,0.312
359,0.09,0.073,0.126
360,0.007,0.057,-0.019
361,-0.026,0.031,-0.125
362,-0.025,0.005,-0.201
363,-0.04,-0.017,-0.253
364,-0.069,-0.033,-0.286
365,-0.082,-0.048,-0.302
366,-0.082,-0.062,-0.31
367,-0.076,-0.072,-0.312
368,-0.066,-0.077,-0.311
369,-0.072,-0.078,-0.312
370,-0.082,-0.075,-0.313
371,-0.082,-0.068,-0.312
372,-0.071,-0.058,-0.308
373,-0.06,-0.045,-0.301
374,-0.055,-0.027,-0.285
375,-0.062,-0.005,-0.259
376,-0.071,0.019,-0.216
377,-0.045,0.042,-0.149
378,0.019,0.065,-0.046
379,0.055,0.086,0.087
380,-0.004,0.104,0.237
381,-0.031,0.12,0.406
382,0.107,0.132,0.59
383,0.367,0.139,0.761
384,0.57,0.142,0.843
385,0.329,0.139,0.74
386,0.097,0.132,0.561
387,-0.007,0.12,0.37
388,0.031,0.103,0.2
389,0.069,0.082,0.052
390,0.026,0.057,-0.076
391,-0.036,0.029,-0.171
392,-0.061,-0.0,-0.232
393,-0.066,-0.03,-0.269
394,-0.062,-0.057,-0.29
395,-0.066,-0.082,-0.302
396,-0.081,-0.1,-0.308
397,-0.088,-0.109,-0.31
398,-0.086,-0.106,-0.311
399,-0.073,-0.088,-0.309
400,-0.066,-0.051,-0.308
