gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1768,66,0.2068933248519897,31.697151184082,65.7655715942383,3670176,1768,28,196611,3866787,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-04-13 20:19:05.993512,91.87136108085274,69.17498966388324,55.85948281221235,1.1597090361776977e-07,1.0,-69.21,3.5496478698597698,-69.44,0.2484,0.4511,0.6472,0.6223,0.2119,0.1288,0
539,npp,95,2608,0.404637396335602,31.6939182281494,65.7697143554688,3670176,94,2106,196611,3866787,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-04-14 21:40:54.475432,-75.87873058010288,30.945142534265145,27.08874181730402,0.00016134251409845296,14.0,30.95,1.2365102219381485,30.26,0.2275,0.3172,0.3899,0.8849,0.3514,0.3581,0
102972,npp,974,845,0.399893522262573,31.6968841552734,65.763786315918,3670176,972,638,196611,3866787,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-04-17 20:44:19.865788,94.73286995728705,52.91351524405067,44.9436127855209,3.497657296004579e-19,5.0,-52.96,1.9513309067639726,-53.3,0.2091,0.3289,0.4088,0.8535,0.3171,0.3413,0
102980,npp,2866,3937,0.627249538898468,31.6920013427734,65.7670288085938,3670176,2869,3135,196611,3866787,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-04-17 22:24:35.571405,-71.0973250513666,67.91921078835983,55.15088710981927,4.2302974505077564e-10,22.0,67.95,3.3166247903554,67.685,0.1398,0.3784,0.641,0.7418,0.3557,0.4653,0
103574,npp,2439,1043,0.28245997428894,31.6983623504639,65.7633056640625,3670176,2440,766,196611,3866787,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-04-22 20:50:36.288397,96.1393219921977,47.02305110555401,40.3829138861211,3.1522950577948443e-24,6.0,-47.09,1.646109783506203,-47.48,0.2099,0.3193,0.4247,0.8792,0.2584,0.2484,0
103694,npp,1664,455,0.30088643729686704,31.695743560791,65.7694091796875,3670176,1669,267,196611,3866787,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-04-23 20:31:38.831868,93.18317782609765,62.21994074964268,51.580305382774206,2.6531997857882684e-22,3.0,-62.26,2.6065528283652384,-62.52,0.2023,0.3487,0.4816,0.8051,0.2624,0.2422,0
103702,npp,578,3564,0.680552124977112,31.6932277679443,65.767707824707,3670176,581,2892,196611,3866787,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-04-23 22:12:05.213235,-72.99476074050817,61.05266738631725,50.802676264882436,1.845921239094821e-22,20.0,61.07,2.5331140255951103,60.76,0.2331,0.369,0.4924,0.7607,0.4037,0.5177,0
103818,npp,2987,2995,0.392082214355469,31.6953983306885,65.7698516845703,3670176,2986,2412,196611,3866787,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-04-24 21:53:20.213709,-75.0563607406156,45.995245341988166,39.56800347503742,5.641663547280634e-22,17.0,46.01,1.5732132722552272,45.53,0.2523,0.3235,0.425,0.8677,0.3243,0.3402,0
103936,npp,2281,2414,0.35301563143730197,31.6982898712158,65.7701950073242,3670176,2281,1953,196611,3866787,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-04-25 21:34:33.434180,-77.00752614879929,21.4595390282113,18.90409640648759,3.11551792108733e-20,13.0,21.45,1.0837787002826917,20.72,0.197,0.2691,0.3501,1.0431,0.3581,0.3682,0
104054,npp,1566,1829,0.22086132317781448,31.696216583252,65.7628707885742,3670176,1566,1406,196611,3866787,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-04-26 21:15:43.095980,97.60953590943318,11.813112381889065,10.445012999741015,3.074031437305718e-17,10.0,-11.86,1.015504800579495,-12.59,0.195,0.2644,0.3354,1.0618,0.2379,0.2345,0
104170,npp,825,1241,0.283926159143448,31.6962699890137,65.7669982910156,3670176,825,923,196611,3866787,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-04-27 20:56:50.976045,96.41960295329163,40.08429135056373,34.7651884825029,4.151346040652308e-13,7.0,-40.13,1.4276677814245327,-40.62,0.1964,0.297,0.3702,0.945,0.2715,0.2683,0
104287,npp,58,649,0.351381286978722,31.6956195831299,65.7700805664062,3670176,57,431,196611,3866787,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-04-28 20:37:55.301095,94.38867758387374,57.92301715541396,48.62033307683945,4.1184449179991643e-08,4.0,-57.98,2.2013981571160284,-58.27,0.2298,0.3888,0.5363,0.722,0.2637,0.2537,0
104295,npp,1996,3749,0.12500000011422788,31.6988792419434,65.7634048461914,3670176,1995,3026,196611,3866787,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-04-28 22:18:14.566237,-71.66888354317382,64.67541711513499,53.178965181796606,2.29384700862901e-16,21.0,64.71,2.898275349237888,64.43,0.1822,0.3931,0.5549,0.7141,0.1882,0.0893,0
104414,npp,1342,3187,0.460057348012924,31.6981887817383,65.7701034545898,3670176,1341,2539,196611,3866787,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-04-29 21:59:31.345631,-74.09968820243326,51.81515920955526,44.1150253622459,5.024885034901926e-12,18.0,51.84,1.847645286154319,51.44,0.209,0.347,0.4566,0.8088,0.3419,0.3721,0
104530,npp,661,2607,0.31722256541252103,31.6945400238037,65.769660949707,3670176,661,2105,196611,3866787,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-04-30 21:40:46.346254,-77.0577931394669,30.894912383203412,27.046779823432775,7.484785808843334e-07,14.0,30.91,1.2365102219381485,30.26,0.2275,0.3172,0.3899,0.8849,0.2807,0.2807,0
107573,npp,1362,1238,0.1956212967634201,31.696590423584,65.7680587768555,3670176,1363,921,196611,3866787,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-05-13 20:56:39.520407,97.19006662229276,40.188334673743384,34.85146804526146,0.00031139599932381116,7.0,-40.25,1.4276677814245327,-40.62,0.1964,0.297,0.3702,0.945,0.2097,0.1849,0
107744,npp,593,646,0.5022071599960329,31.6979579925537,65.768424987793,3670176,596,428,196611,3866787,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-05-14 20:37:43.855251,94.59332277293626,58.00797949497624,48.681391399044685,2.7206113641940865e-08,4.0,-58.05,2.2013981571160284,-58.27,0.2298,0.3888,0.5363,0.722,0.3322,0.3626,0
107933,npp,1876,3183,0.12500000010962994,31.6981678009033,65.7638778686523,3670176,1878,2538,196611,3866787,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-05-15 21:59:19.910135,-74.38199547626917,51.69750298674685,44.025130553391705,0.0001118883698326386,18.0,51.72,1.847645286154319,51.44,0.209,0.347,0.4566,0.8088,0.1605,0.1011,0
108103,npp,1176,2602,0.19882047176361078,31.6990814208984,65.7650756835938,3670176,1176,2102,196611,3866787,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-05-16 21:40:33.143731,-76.89020434175474,30.6822078018163,26.864818088977447,1.0558152617371731e-08,14.0,30.68,1.2365102219381485,30.26,0.2275,0.3172,0.3899,0.8849,0.185,0.1759,0
108281,npp,467,2021,0.25638358294963803,31.6937427520752,65.7668609619141,3670176,467,1588,196611,3866787,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-05-17 21:21:44.600793,96.82155397834626,0.7560758823440619,0.6695476767541847,1.1110803492446404e-13,11.0,-0.8,1.0,-1.3,0.22,0.2807,0.3442,1.0,0.2564,0.2564,0
108455,npp,2804,1434,0.234463565051556,31.6938247680664,65.7639465332031,3670176,2804,1077,196611,3866787,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-05-18 21:02:52.497914,97.85864289304764,32.099115763508706,28.07092297012345,3.951902610727443e-18,8.0,-32.16,1.2365102219381485,-32.48,0.2072,0.2742,0.3546,1.0239,0.2486,0.2401,0
108632,npp,2043,839,0.318903610110283,31.6926174163818,65.7665481567383,3670176,2042,630,196611,3866787,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-05-19 20:43:56.835799,94.91135749424132,53.0752196756301,45.06577467390554,7.546012129706954e-22,5.0,-53.13,1.9513309067639726,-53.3,0.2091,0.3289,0.4088,0.8535,0.2756,0.2722,0
108645,npp,862,3929,0.735867917537689,31.6986675262451,65.7639770507812,3670176,859,3131,196611,3866787,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-05-19 22:24:10.763717,-70.71996393622202,67.79861341570249,55.081812008188614,1.6399026619491104e-15,22.0,67.82,3.3166247903554,67.685,0.1398,0.3784,0.641,0.7418,0.3885,0.5459,0
108802,npp,1255,254,0.125,31.69801902771,65.7679138183594,3670176,1256,131,196611,3866787,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-05-20 20:24:59.390951,92.83326069355164,66.02744278456677,54.01192809064218,4.540494647654745e-26,2.0,-66.07,3.0,-66.2,0.2625,0.4175,0.6277,0.6723,0.1832,0.084,0
108816,npp,216,3371,0.04022893309593201,31.6945858001709,65.7697372436523,3670176,216,2720,196611,3866787,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-05-20 22:05:29.331888,-73.60526795707156,56.66269917255636,47.72071088483079,1.2373802603114023e-22,19.0,56.68,2.1127631471468895,56.43,0.2156,0.3334,0.5016,0.8419,0.1419,0.0339,0
108985,npp,2613,2794,0.12500000041426523,31.6941814422607,65.7641677856445,3670176,2613,2249,196611,3866787,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-05-21 21:46:44.343441,-76.23901313105755,38.81013821814865,33.71285173254743,2.236000399461341e-22,15.0,38.82,1.4276677814245327,38.54,0.2311,0.2946,0.3718,0.9528,0.1619,0.1191,0
109157,npp,1911,2214,0.277476996183395,31.6953182220459,65.765251159668,3670176,1911,1773,196611,3866787,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-05-22 21:27:55.795199,-76.77803364082595,10.46037816258466,9.252063749783604,7.101207074228296e-23,12.0,10.44,1.0,10.09,0.1914,0.2579,0.3247,1.0884,0.3003,0.302,0
109679,npp,2708,448,0.456677824258804,31.69602394104,65.7677993774414,3670176,2710,261,196611,3866787,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-05-25 20:31:14.095058,93.85554491150674,62.35235960765345,51.66528500841577,1.1209843104693343e-17,3.0,-62.4,2.6065528283652384,-62.52,0.2023,0.3487,0.4816,0.8051,0.3221,0.3677,0
109691,npp,1622,3555,0.023950688540936002,31.6983184814453,65.7680053710938,3670176,1623,2885,196611,3866787,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-05-25 22:11:38.697937,-72.72924559504287,60.87164623121262,50.677704755722374,1.6317922597069775e-22,20.0,60.89,2.5331140255951103,60.76,0.2331,0.369,0.4924,0.7607,0.1445,0.0182,0
109866,npp,955,2986,0.376800268888474,31.6997184753418,65.7645416259766,3670176,955,2406,196611,3866787,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-05-26 21:52:53.708256,-74.8346089440065,45.68067466917088,39.31473934767338,1.323607563378215e-20,17.0,45.7,1.5732132722552272,45.53,0.2523,0.3235,0.425,0.8677,0.3146,0.3269,0
2276,npp,262,2406,0.1671167388558388,31.6930179595947,65.7699432373047,3670176,262,1946,196611,3866787,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-05-27 21:34:06.943932,-76.85751142438906,21.022106799983064,18.521967822292318,2.1883814780831854e-17,13.0,21.03,1.0837787002826917,20.72,0.197,0.2691,0.3501,1.0431,0.1866,0.1743,0
110213,npp,2614,1821,0.298440113663673,31.6970825195312,65.7644195556641,3670176,2614,1398,196611,3866787,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-05-28 21:15:16.619904,98.52068732493606,12.274870850581893,10.851485119909343,6.849155730164999e-13,10.0,-12.31,1.015504800579495,-12.59,0.195,0.2644,0.3354,1.0618,0.3143,0.3169,0
110385,npp,1853,1232,0.11948864813894033,31.6946792602539,65.7660980224609,3670176,1852,916,196611,3866787,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-05-29 20:56:22.737993,96.2381789865985,40.42445987467283,35.04387706833283,1.4343016568462174e-07,7.0,-40.47,1.4276677814245327,-40.62,0.1964,0.297,0.3702,0.945,0.1563,0.1129,0
110745,npp,2364,3177,0.12500000026232483,31.6951885223389,65.7669067382812,3670176,2363,2534,196611,3866787,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-05-31 21:59:03.138252,-74.34329084690313,51.53992519248286,43.9019248342665,8.111207807139608e-06,18.0,51.55,1.847645286154319,51.44,0.209,0.347,0.4566,0.8088,0.1605,0.1011,0
2933,npp,5,1814,0.373044893145561,31.6992721557617,65.7640991210938,3670176,5,1392,196611,3866787,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-06-13 21:14:58.232996,99.46110389472287,12.652564337172821,11.183462316127718,0.0002651793499544946,10.0,-12.71,1.015504800579495,-12.59,0.195,0.2644,0.3354,1.0618,0.3877,0.3961,0
114267,npp,2330,1225,0.274434104561806,31.6967391967773,65.763801574707,3670176,2330,910,196611,3866787,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-06-14 20:56:04.360767,96.68631691765471,40.67810701994705,35.24971271574403,1.16927512056789e-07,7.0,-40.74,1.4276677814245327,-40.62,0.1964,0.297,0.3702,0.945,0.2649,0.2593,0
114382,npp,1557,634,0.12548436684301123,31.6964359283447,65.7629776000977,3670176,1558,418,196611,3866787,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-06-15 20:37:08.712327,94.40732796366883,58.29878190868455,48.87890648805749,1.0502334151762843e-12,4.0,-58.34,2.2013981571160284,-58.27,0.2298,0.3888,0.5363,0.722,0.1611,0.0906,0
114496,npp,757,50,0.510959535837173,31.6977119445801,65.7672882080078,3670176,759,20,196611,3866787,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-06-16 20:18:09.504490,91.99505740966293,69.42862659682318,55.992381841468145,3.3015484481484825e-17,1.0,-69.46,3.5496478698597698,-69.44,0.2484,0.4511,0.6472,0.6223,0.2976,0.318,0
114617,npp,2151,2589,0.12500000008287562,31.6940479278564,65.7681655883789,3670176,2151,2092,196611,3866787,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-06-17 21:39:58.026767,-77.13971599764238,30.084439392294335,26.350734153867354,3.2100914975146063e-15,14.0,30.07,1.184412938166907,30.26,0.2275,0.3172,0.3899,0.8849,0.1184,0.1106,0
114731,npp,1437,2007,0.23269637674093202,31.6957550048828,65.7700500488281,3670176,1437,1575,196611,3866787,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-06-18 21:21:07.714278,75.18046834817218,1.7703084179128363,1.5674684061885131,2.0902087571668287e-20,11.0,-1.59,1.0,-1.3,0.22,0.2807,0.3442,1.0,0.2327,0.2327,0
114845,npp,698,1421,0.310370340943336,31.692663192749,65.7686080932617,3670176,697,1067,196611,3866787,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-06-19 21:02:15.624287,97.09702048829757,32.68785219704273,28.567404395541526,1.89903141079502e-24,8.0,-32.74,1.2365102219381485,-32.48,0.2072,0.2742,0.3546,1.0239,0.31,0.3178,0
114958,npp,2988,826,0.291644424200058,31.6976127624512,65.7686538696289,3670176,2987,615,196611,3866787,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-06-20 20:43:19.972488,94.7358539161539,53.4351104978758,45.32963889193586,2.6989830034762534e-24,5.0,-53.48,1.9513309067639726,-53.3,0.2091,0.3289,0.4088,0.8535,0.2616,0.2489,0
115096,npp,486,2779,0.16877887770533562,31.699197769165,65.7648315429688,3670176,487,2235,196611,3866787,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-06-22 21:46:06.954932,-75.80170023345782,38.19733860579985,33.1990309954706,6.625064190445464e-25,15.0,38.22,1.357151599901897,38.54,0.2311,0.2946,0.3718,0.9528,0.188,0.1608,0
115209,npp,2853,2200,0.0947093684226274,31.6959438323975,65.768196105957,3670176,2853,1760,196611,3866787,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-06-23 21:27:18.368537,-78.6268632625855,9.639519155784917,8.52657874740299,3.432423953917676e-24,12.0,9.63,1.0,10.09,0.1914,0.2579,0.3247,1.0884,0.1175,0.1031,0
115321,npp,2122,1615,0.209484301507473,31.6942234039307,65.7682647705078,3670176,2122,1215,196611,3866787,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-06-24 21:08:26.267936,97.97997234617422,23.472865260813865,20.651583227102865,5.875701464525068e-22,9.0,-23.52,1.1367971201176101,-23.05,0.2033,0.2764,0.324,1.0155,0.2218,0.2127,0
115436,npp,1349,1022,0.33481064438819896,31.6962299346924,65.7641296386719,3670176,1350,751,196611,3866787,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-06-25 20:49:32.392790,96.14982470144211,47.71919751009152,40.92624564066234,2.8884984744902032e-18,6.0,-47.77,1.646109783506203,-47.48,0.2099,0.3193,0.4247,0.8792,0.2902,0.2944,0
115564,npp,567,435,0.500806123018265,31.694164276123,65.7705688476562,3670176,568,252,196611,3866787,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-06-26 20:30:34.957569,93.44243796465695,62.63853673024325,51.84641307061152,2.3774221771966084e-13,3.0,-62.66,2.6065528283652384,-62.52,0.2023,0.3487,0.4816,0.8051,0.3391,0.4032,0
115700,npp,1902,2971,0.12500000011082246,31.696813583374,65.7642211914062,3670176,1901,2394,196611,3866787,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-06-27 21:52:16.358742,-75.9394013111638,45.18658939768151,38.91407136710042,3.6339520546651705e-17,17.0,45.19,1.5732132722552272,45.53,0.2523,0.3235,0.425,0.8677,0.1545,0.1085,0
115828,npp,1220,2392,0.0664871335029602,31.6935729980469,65.7689361572266,3670176,1220,1934,196611,3866787,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-06-28 21:33:31.377294,-79.22662248833615,20.305817056497116,17.89519761853049,2.509060074375755e-11,13.0,20.3,1.0837787002826917,20.72,0.197,0.2691,0.3501,1.0431,0.0938,0.0694,0
115957,npp,512,1808,0.264374107122421,31.6929817199707,65.7659683227539,3670176,512,1386,196611,3866787,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-06-29 21:14:41.056835,96.24975955123614,13.000442020660001,11.489247034444595,7.554721057509888e-05,10.0,-13.04,1.015504800579495,-12.59,0.195,0.2644,0.3354,1.0618,0.2807,0.2807,0
121392,npp,1900,2395,0.335807517170906,31.6975955963135,65.7632675170898,3670176,1900,1938,196611,3866787,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-07-14 21:33:33.281355,-76.76154890941118,20.4497571384809,18.020895399245706,5.508281183813273e-05,13.0,20.45,1.0837787002826917,20.72,0.197,0.2691,0.3501,1.0431,0.3423,0.3503,0
121567,npp,1191,1813,0.31936454772949197,31.6951961517334,65.7697525024414,3670176,1191,1390,196611,3866787,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-07-15 21:14:44.732239,97.87560506877074,12.75207957653412,11.270825803027325,3.540207243017923e-10,10.0,-12.76,1.015504800579495,-12.59,0.195,0.2644,0.3354,1.0618,0.3349,0.3391,0
121735,npp,456,1224,0.396067500114441,31.6976280212402,65.7629547119141,3670176,456,909,196611,3866787,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-07-16 20:55:52.627128,96.61004678620685,40.737486511002786,35.29811260068349,5.887751096773277e-16,7.0,-40.77,1.4276677814245327,-40.62,0.1964,0.297,0.3702,0.945,0.3501,0.3743,0
121902,npp,2751,634,0.536290913820267,31.6958026885986,65.7697219848633,3670176,2756,418,196611,3866787,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-07-17 20:36:56.961538,93.89366408517077,58.319009055895016,48.8936893464632,4.216267305867398e-21,4.0,-58.34,2.2013981571160284,-58.27,0.2298,0.3888,0.5363,0.722,0.3477,0.3872,0
121914,npp,1638,3731,0.86555802822113,31.6964378356934,65.7657928466797,3670176,1639,3014,196611,3866787,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-07-17 22:17:18.005301,-72.13484665832407,64.3653900931805,52.973057718644334,5.3944021085253135e-15,21.0,64.37,2.8345692104261015,64.43,0.1822,0.3931,0.5549,0.7141,0.4474,0.6181,0
122091,npp,974,3169,0.2090317457914352,31.6974143981934,65.7668762207031,3670176,973,2529,196611,3866787,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-07-18 21:58:34.798018,-73.95202968722714,51.30426456336529,43.71788496879321,7.738169989556523e-22,18.0,51.32,1.847645286154319,51.44,0.209,0.347,0.4566,0.8088,0.206,0.1691,0
122264,npp,299,2590,0.293985024094582,31.6954975128174,65.769889831543,3670176,299,2093,196611,3866787,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-07-19 21:39:49.815408,-75.9959361410823,30.10247276002003,26.3662865858652,3.9962408479601622e-25,14.0,30.12,1.184412938166907,30.26,0.2275,0.3172,0.3899,0.8849,0.2611,0.2601,0
122436,npp,2670,2008,0.358339175581932,31.6968040466309,65.7634048461914,3670176,2670,1576,196611,3866787,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-07-20 21:21:01.273970,81.54735092067327,1.6399550222989303,1.452069206666433,9.61651917328178e-27,11.0,-1.53,1.0,-1.3,0.22,0.2807,0.3442,1.0,0.3583,0.3583,0
122799,npp,1191,829,0.414461970329285,31.6960792541504,65.763298034668,3670176,1192,619,196611,3866787,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-07-22 20:43:17.071926,95.40399247929133,53.35198835902002,45.26802254636854,7.416584416203372e-26,5.0,-53.4,1.9513309067639726,-53.3,0.2091,0.3289,0.4088,0.8535,0.3246,0.3537,0
4472,npp,14,3917,0.1397950127720833,31.6937808990479,65.7650299072266,3670176,11,3125,196611,3866787,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-07-22 22:23:30.999229,-70.7126509390098,67.60929994844727,54.96178150839176,2.5065286784485455e-28,22.0,67.63,3.3166247903554,67.685,0.1398,0.3784,0.641,0.7418,0.2088,0.1037,0
122973,npp,412,245,0.2726671397686,31.6962299346924,65.7628784179688,3670176,410,126,196611,3866787,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-07-23 20:24:19.629793,92.54822286672452,66.21517035243167,54.1192094345454,5.354767239988814e-23,2.0,-66.24,3.0,-66.2,0.2625,0.4175,0.6277,0.6723,0.2324,0.1833,0
122983,npp,2448,3359,0.12500000039604262,31.6937713623047,65.7635192871094,3670176,2452,2709,196611,3866787,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-07-23 22:04:49.570226,-73.19633023375471,56.35932968594067,47.494506727859445,6.455941735648616e-28,19.0,56.38,2.1127631471468895,56.43,0.2156,0.3334,0.5016,0.8419,0.1821,0.1052,0
123164,npp,1781,2784,0.365089312195778,31.6989402770996,65.7648391723633,3670176,1782,2240,196611,3866787,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-07-24 21:46:06.360478,-76.20915567507534,38.3937376486944,33.36327146127456,9.938256322906813e-26,15.0,38.42,1.357151599901897,38.54,0.2311,0.2946,0.3718,0.9528,0.3326,0.3479,0
123339,npp,1072,2205,0.1583849675953388,31.6964740753174,65.7690963745117,3670176,1072,1764,196611,3866787,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-07-25 21:27:17.814495,-73.43382686657459,9.95972486968437,8.809441146009007,9.657012415306388e-22,12.0,9.92,1.0,10.09,0.1914,0.2579,0.3247,1.0884,0.1812,0.1724,0
123514,npp,354,1621,0.299968361854553,31.6961631774902,65.7648773193359,3670176,354,1220,196611,3866787,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-07-26 21:08:29.269677,99.196236900843,23.170481008886373,20.389431924517968,3.1905470551769226e-16,9.0,-23.21,1.0837787002826917,-23.05,0.2033,0.2764,0.324,1.0155,0.3024,0.3046,0
123685,npp,2682,1029,0.215216688811779,31.6933250427246,65.7703857421875,3670176,2681,756,196611,3866787,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-07-27 20:49:35.386425,95.90451960528333,47.49518822763637,40.75090021179676,1.0845058065242755e-09,6.0,-47.54,1.646109783506203,-47.48,0.2099,0.3193,0.4247,0.8792,0.2175,0.1892,0
123878,npp,828,3547,0.492403417825699,31.6961250305176,65.7670288085938,3670176,827,2879,196611,3866787,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-07-28 22:11:04.325818,-72.63515376660867,60.69110411039839,50.54880567092981,5.489555079167458e-12,20.0,60.72,2.4157378735459294,60.76,0.2331,0.369,0.4924,0.7607,0.3318,0.3746,0
4760,npp,170,2979,0.252572238445282,31.699348449707,65.7656631469727,3670176,170,2400,196611,3866787,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-07-29 21:52:21.118678,-75.19050639310657,45.439674379282714,39.11877856066429,0.00013552250140234028,17.0,45.47,1.5732132722552272,45.53,0.2523,0.3235,0.425,0.8677,0.2356,0.2191,0
131859,npp,249,1030,0.28083078563213304,31.6961078643799,65.7693099975586,3670176,249,757,196611,3866787,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-08-12 20:49:34.667606,95.80763767322205,47.46520437470857,40.73034207707834,3.29107871992356e-05,6.0,-47.51,1.646109783506203,-47.48,0.2099,0.3193,0.4247,0.8792,0.2574,0.2469,0
132035,npp,2550,442,0.2242211326956749,31.6927871704102,65.7691192626953,3670176,2551,257,196611,3866787,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-08-13 20:30:39.007972,93.788441299601,62.4757096522671,51.74650635455604,1.5871266954982227e-11,3.0,-62.52,2.6065528283652384,-62.52,0.2023,0.3487,0.4816,0.8051,0.233,0.1805,0
132048,npp,1466,3549,0.29689575731754303,31.694372177124,65.7629089355469,3670176,1465,2881,196611,3866787,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-08-13 22:11:03.610911,-72.62926236851519,60.7293065313266,50.57979098355542,9.362822932432694e-05,20.0,60.76,2.4157378735459294,60.76,0.2331,0.369,0.4924,0.7607,0.2509,0.2259,0
