lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.716,1.0
1,0.526,0.525,0.857
2,0.121,0.364,0.639
3,-0.039,0.232,0.428
4,0.016,0.124,0.245
5,0.082,0.038,0.082
6,0.044,-0.028,-0.062
7,-0.032,-0.077,-0.171
8,-0.07,-0.111,-0.242
9,-0.066,-0.133,-0.286
10,-0.053,-0.143,-0.312
11,-0.057,-0.145,-0.327
12,-0.072,-0.139,-0.336
13,-0.084,-0.127,-0.34
14,-0.082,-0.111,-0.341
15,-0.073,-0.092,-0.339
16,-0.063,-0.07,-0.337
17,-0.071,-0.047,-0.337
18,-0.082,-0.024,-0.333
19,-0.077,-0.001,-0.322
20,-0.058,0.02,-0.301
21,-0.031,0.041,-0.263
22,-0.05,0.059,-0.207
23,-0.055,0.074,-0.124
24,-0.022,0.087,-0.01
25,0.082,0.097,0.149
26,0.268,0.089,0.357
27,0.345,0.086,0.57
28,0.137,0.092,0.725
29,-0.063,0.099,0.818
30,-0.024,0.097,0.82
31,0.218,0.091,0.729
32,0.374,0.086,0.566
33,0.206,0.088,0.344
34,0.031,0.082,0.144
35,-0.047,0.061,-0.008
36,-0.033,0.031,-0.118
37,-0.016,0.004,-0.2
38,-0.034,-0.013,-0.261
39,-0.06,-0.026,-0.3
40,-0.075,-0.04,-0.321
41,-0.072,-0.053,-0.331
42,-0.064,-0.064,-0.334
43,-0.065,-0.069,-0.336
44,-0.078,-0.07,-0.338
45,-0.089,-0.068,-0.339
46,-0.085,-0.063,-0.337
47,-0.068,-0.055,-0.332
48,-0.056,-0.042,-0.324
49,-0.059,-0.023,-0.31
50,-0.07,-0.002,-0.285
51,-0.062,0.018,-0.242
52,-0.01,0.031,-0.168
53,0.066,0.038,-0.059
54,0.065,0.05,0.076
55,-0.016,0.07,0.23
56,-0.01,0.089,0.412
57,0.162,0.097,0.616
58,0.467,0.094,0.809
59,0.508,0.092,0.877
60,0.193,0.094,0.765
61,-0.083,0.09,0.58
62,-0.105,0.075,0.399
63,0.018,0.055,0.231
64,0.091,0.04,0.076
65,0.016,0.033,-0.066
66,-0.04,0.024,-0.168
67,-0.06,0.005,-0.235
68,-0.046,-0.016,-0.278
69,-0.045,-0.035,-0.306
70,-0.055,-0.049,-0.322
71,-0.075,-0.059,-0.331
72,-0.083,-0.067,-0.335
73,-0.077,-0.073,-0.335
74,-0.068,-0.075,-0.334
75,-0.067,-0.073,-0.333
76,-0.078,-0.066,-0.332
77,-0.086,-0.055,-0.329
78,-0.076,-0.042,-0.319
79,-0.052,-0.029,-0.298
80,-0.021,-0.014,-0.26
81,-0.027,0.008,-0.204
82,-0.043,0.034,-0.126
83,-0.006,0.055,-0.013
84,0.128,0.06,0.147
85,0.268,0.056,0.344
86,0.236,0.056,0.532
87,0.001,0.065,0.672
88,-0.111,0.072,0.764
89,-0.018,0.069,0.773
90,0.243,0.063,0.695
91,0.29,0.06,0.527
92,0.104,0.06,0.315
93,-0.026,0.051,0.13
94,-0.061,0.029,-0.01
95,-0.018,0.005,-0.113
96,0.003,-0.015,-0.193
97,-0.037,-0.027,-0.255
98,-0.072,-0.037,-0.294
99,-0.071,-0.049,-0.314
100,-0.067,-0.06,-0.324
101,-0.064,-0.068,-0.328
102,-0.067,-0.071,-0.33
103,-0.083,-0.07,-0.333
104,-0.088,-0.065,-0.333
105,-0.081,-0.059,-0.331
106,-0.067,-0.05,-0.326
107,-0.062,-0.037,-0.32
108,-0.069,-0.02,-0.307
109,-0.069,-0.001,-0.283
110,-0.055,0.014,-0.24
111,0.006,0.022,-0.168
112,0.073,0.028,-0.062
113,0.053,0.041,0.062
114,-0.016,0.06,0.208
115,0.016,0.075,0.383
116,0.211,0.079,0.58
117,0.423,0.076,0.752
118,0.348,0.077,0.796
119,0.029,0.079,0.7
120,-0.085,0.073,0.552
121,-0.054,0.057,0.389
122,0.078,0.04,0.233
123,0.089,0.03,0.077
124,0.007,0.026,-0.059
125,-0.052,0.014,-0.157
126,-0.067,-0.005,-0.225
127,-0.051,-0.025,-0.269
128,-0.044,-0.042,-0.298
129,-0.062,-0.054,-0.316
130,-0.077,-0.064,-0.325
131,-0.085,-0.072,-0.33
132,-0.075,-0.077,-0.329
133,-0.073,-0.079,-0.329
134,-0.075,-0.076,-0.329
135,-0.085,-0.069,-0.329
136,-0.084,-0.058,-0.325
137,-0.073,-0.046,-0.316
138,-0.055,-0.034,-0.295
139,-0.043,-0.019,-0.261
140,-0.043,0.002,-0.208
141,-0.04,0.024,-0.132
142,0.013,0.039,-0.023
143,0.136,0.042,0.128
144,0.244,0.041,0.311
145,0.129,0.048,0.475
146,-0.073,0.057,0.61
147,-0.127,0.063,0.708
148,0.085,0.059,0.741
149,0.299,0.054,0.675
150,0.239,0.053,0.509
151,0.044,0.052,0.309
152,-0.045,0.04,0.14
153,-0.035,0.019,0.009
154,0.011,-0.002,-0.096
155,-0.004,-0.014,-0.183
156,-0.045,-0.022,-0.246
157,-0.068,-0.031,-0.285
158,-0.073,-0.043,-0.307
159,-0.065,-0.054,-0.318
160,-0.064,-0.062,-0.323
161,-0.079,-0.067,-0.327
162,-0.09,-0.068,-0.329
163,-0.09,-0.068,-0.328
164,-0.081,-0.064,-0.327
165,-0.071,-0.057,-0.323
166,-0.066,-0.047,-0.317
167,-0.075,-0.033,-0.306
168,-0.069,-0.018,-0.282
169,-0.033,-0.006,-0.239
170,0.019,-0.001,-0.171
171,0.051,0.007,-0.075
172,0.013,0.022,0.041
173,-0.036,0.042,0.179
174,0.025,0.054,0.348
175,0.216,0.056,0.539
176,0.366,0.054,0.7
177,0.167,0.056,0.74
178,-0.085,0.057,0.673
179,-0.139,0.051,0.552
180,0.0,0.037,0.411
181,0.129,0.026,0.257
182,0.103,0.022,0.096
183,0.009,0.021,-0.043
184,-0.036,0.01,-0.142
185,-0.038,-0.008,-0.211
186,-0.028,-0.026,-0.261
187,-0.046,-0.039,-0.293
188,-0.07,-0.049,-0.312
189,-0.085,-0.058,-0.321
190,-0.084,-0.066,-0.324
191,-0.074,-0.072,-0.324
192,-0.071,-0.075,-0.324
193,-0.077,-0.073,-0.325
194,-0.085,-0.067,-0.324
195,-0.083,-0.059,-0.32
196,-0.072,-0.051,-0.311
197,-0.049,-0.041,-0.291
198,-0.038,-0.027,-0.259
199,-0.042,-0.009,-0.209
200,-0.023,0.009,-0.137
201,0.025,0.019,-0.035
202,0.122,0.019,0.107
203,0.139,0.021,0.271
204,0.001,0.031,0.425
205,-0.144,0.044,0.564
206,-0.095,0.05,0.679
207,0.138,0.048,0.736
208,0.319,0.045,0.686
209,0.185,0.046,0.522
210,0.007,0.044,0.333
211,-0.042,0.032,0.167
212,0.01,0.013,0.034
213,0.048,-0.001,-0.077
214,0.017,-0.008,-0.172
215,-0.033,-0.013,-0.239
216,-0.066,-0.022,-0.28
217,-0.072,-0.036,-0.303
218,-0.068,-0.048,-0.314
219,-0.072,-0.057,-0.32
220,-0.082,-0.063,-0.323
221,-0.089,-0.066,-0.325
222,-0.085,-0.067,-0.324
223,-0.074,-0.065,-0.322
224,-0.065,-0.06,-0.319
225,-0.069,-0.051,-0.314
226,-0.075,-0.04,-0.303
227,-0.071,-0.029,-0.281
228,-0.045,-0.021,-0.24
229,0.009,-0.015,-0.174
230,0.03,-0.004,-0.084
231,-0.027,0.014,0.021
232,-0.036,0.034,0.156
233,0.049,0.045,0.325
234,0.226,0.045,0.52
235,0.256,0.045,0.673
236,0.051,0.05,0.727
237,-0.143,0.052,0.688
238,-0.082,0.046,0.59
239,0.111,0.037,0.457
240,0.219,0.031,0.295
241,0.117,0.032,0.117
242,0.005,0.03,-0.028
243,-0.039,0.016,-0.132
244,-0.031,-0.004,-0.204
245,-0.031,-0.023,-0.256
246,-0.053,-0.036,-0.29
247,-0.079,-0.047,-0.309
248,-0.088,-0.058,-0.318
249,-0.086,-0.068,-0.321
250,-0.073,-0.074,-0.32
251,-0.072,-0.076,-0.32
252,-0.077,-0.074,-0.321
253,-0.085,-0.068,-0.32
254,-0.078,-0.06,-0.316
255,-0.062,-0.051,-0.306
256,-0.039,-0.04,-0.287
257,-0.035,-0.025,-0.258
258,-0.044,-0.007,-0.212
259,-0.034,0.01,-0.143
260,0.011,0.018,-0.045
261,0.08,0.022,0.091
262,0.061,0.031,0.246
263,-0.079,0.047,0.4
264,-0.112,0.062,0.558
265,0.01,0.066,0.695
266,0.316,0.063,0.777
267,0.385,0.063,0.722
268,0.194,0.065,0.552
269,0.009,0.061,0.361
270,-0.021,0.046,0.194
271,0.043,0.028,0.054
272,0.058,0.015,-0.065
273,-0.003,0.01,-0.166
274,-0.058,0.004,-0.236
275,-0.072,-0.01,-0.277
276,-0.073,-0.026,-0.299
277,-0.068,-0.041,-0.31
278,-0.071,-0.052,-0.315
279,-0.08,-0.06,-0.318
280,-0.085,-0.066,-0.319
281,-0.083,-0.069,-0.319
282,-0.072,-0.069,-0.317
283,-0.067,-0.067,-0.314
284,-0.072,-0.06,-0.31
285,-0.077,-0.051,-0.299
286,-0.07,-0.041,-0.278
287,-0.034,-0.032,-0.238
288,0.008,-0.022,-0.175
289,-0.011,-0.005,-0.095
290,-0.056,0.018,0.008
291,-0.032,0.038,0.145
292,0.092,0.046,0.323
293,0.254,0.046,0.523
294,0.213,0.048,0.677
295,-0.041,0.053,0.741
296,-0.136,0.054,0.726
297,-0.021,0.048,0.633
298,0.199,0.04,0.495
299,0.238,0.039,0.315
300,0.104,0.043,0.128
301,-0.007,0.037,-0.019
302,-0.036,0.019,-0.124
303,-0.027,-0.002,-0.199
304,-0.032,-0.021,-0.251
305,-0.058,-0.034,-0.285
306,-0.08,-0.045,-0.303
307,-0.086,-0.056,-0.312
308,-0.079,-0.065,-0.314
309,-0.072,-0.071,-0.314
310,-0.072,-0.073,-0.314
311,-0.074,-0.071,-0.314
312,-0.078,-0.066,-0.314
313,-0.072,-0.059,-0.31
314,-0.056,-0.051,-0.301
315,-0.043,-0.04,-0.284
316,-0.048,-0.024,-0.256
317,-0.059,-0.006,-0.213
318,-0.04,0.008,-0.146
319,0.017,0.015,-0.045
320,0.077,0.019,0.091
321,-0.003,0.031,0.237
322,-0.113,0.049,0.394
323,-0.092,0.062,0.562
324,0.149,0.064,0.727
325,0.422,0.062,0.816
326,0.371,0.064,0.74
327,0.1,0.067,0.557
328,-0.038,0.06,0.369
329,-0.031,0.043,0.2
330,0.048,0.026,0.058
331,0.042,0.017,-0.067
332,-0.017,0.012,-0.166
333,-0.062,0.002,-0.233
334,-0.07,-0.013,-0.272
335,-0.061,-0.03,-0.293
336,-0.059,-0.045,-0.304
337,-0.069,-0.055,-0.31
338,-0.078,-0.063,-0.312
339,-0.082,-0.068,-0.313
340,-0.077,-0.07,-0.312
341,-0.066,-0.069,-0.31
342,-0.062,-0.064,-0.308
343,-0.067,-0.056,-0.304
344,-0.067,-0.045,-0.293
345,-0.054,-0.033,-0.271
346,-0.029,-0.023,-0.233
347,-0.022,-0.009,-0.176
348,-0.052,0.013,-0.1
349,-0.063,0.039,0.004
350,0.003,0.056,0.148
351,0.17,0.06,0.335
352,0.318,0.058,0.538
353,0.166,0.062,0.681
354,-0.06,0.068,0.756
355,-0.099,0.069,0.742
356,0.086,0.063,0.651
357,0.268,0.058,0.501
358,0.227,0.059,0.305
359,0.075,0.061,0.117
360,-0.016,0.047,-0.025
361,-0.036,0.021,-0.126
362,-0.026,-0.004,-0.199
363,-0.042,-0.024,-0.25
364,-0.07,-0.039,-0.283
365,-0.085,-0.052,-0.299
366,-0.084,-0.065,-0.307
367,-0.077,-0.074,-0.309
368,-0.069,-0.079,-0.309
369,-0.074,-0.079,-0.309
370,-0.082,-0.075,-0.31
371,-0.083,-0.069,-0.308
372,-0.073,-0.06,-0.304
373,-0.061,-0.048,-0.295
374,-0.057,-0.031,-0.28
375,-0.063,-0.01,-0.253
376,-0.075,0.012,-0.212
377,-0.043,0.034,-0.145
378,0.031,0.055,-0.042
379,0.06,0.074,0.089
380,-0.014,0.091,0.234
381,-0.068,0.105,0.398
382,0.05,0.116,0.58
383,0.347,0.123,0.757
384,0.581,0.126,0.845
385,0.335,0.124,0.732
386,0.064,0.118,0.548
387,-0.044,0.107,0.358
388,0.014,0.091,0.195
389,0.066,0.072,0.051
390,0.03,0.05,-0.074
391,-0.037,0.025,-0.168
392,-0.066,-0.002,-0.228
393,-0.065,-0.029,-0.265
394,-0.056,-0.054,-0.285
395,-0.059,-0.076,-0.297
396,-0.07,-0.092,-0.303
397,-0.08,-0.101,-0.306
398,-0.081,-0.099,-0.306
399,-0.071,-0.083,-0.305
400,-0.066,-0.05,-0.303
