gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,411,869,2.71524405479431,31.4848327636719,65.9114608764648,3670144,410,653,196611,3866755,7613,afg_kandahar_125_53,31.48749532,65.91251967,125,53,afg_kandahar,2012-04-01 20:44:29.872047,94.9955385436344,52.25845907386883,44.44417856722956,0.008433749594217985,5.0,-52.3,1.847645286154319,-52.67,1.2917,1.8409,4.2112,0.5588,1.5018,1.5172,1.2189090065832775,0
101110,npp,2703,283,5.47055006027222,31.484769821167,65.9087524414062,3670144,2700,149,196611,3866755,7613,afg_kandahar_125_53,31.48749532,65.91251967,125,53,afg_kandahar,2012-04-02 20:25:32.406639,92.72602960703833,65.53398450680503,53.70288960510822,0.0253332777378697,2.0,-65.56,3.0,-65.83,1.7765,2.5102,5.2825,0.4098,2.0154,2.2416,1.345594196352283,0
101119,npp,1656,3404,2.07860147953033,31.4893970489502,65.9159927368164,3670144,1656,2752,196611,3866755,7613,afg_kandahar_125_53,31.48749532,65.91251967,125,53,afg_kandahar,2012-04-02 22:06:02.346682,-73.55282928037877,57.46545796806166,48.293743922131476,0.003257717172352562,18.0,57.48,2.2013981571160284,57.12,1.1404,1.6125,3.9279,0.6379,1.2403,1.3259,1.2106786882031721,0
101490,npp,2630,1661,7.02437257766724,31.488037109375,65.9116973876953,3670144,2630,1254,196611,3866755,7613,afg_kandahar_125_53,31.48749532,65.91251967,125,53,afg_kandahar,2012-04-05 21:09:40.199962,98.82996539470817,21.043765970641253,18.54012188178543,0.10362282605861939,9.0,-21.11,1.0837787002826917,-21.84,0.7165,1.1115,2.9193,0.9254,6.4843,6.5001,2.8350924751305224,0
101613,npp,1884,1068,10.3285007476807,31.4896450042725,65.9146041870117,3670144,1883,784,196611,3866755,7613,afg_kandahar_125_53,31.48749532,65.91251967,125,53,afg_kandahar,2012-04-06 20:50:46.296810,95.94093192963143,46.21694638370159,39.73960836297888,0.1743485201610631,6.0,-46.27,1.5732132722552272,-46.73,1.0796,1.5513,4.0483,0.663,6.6077,6.8482,0.6817146545928177,0
101994,npp,1746,2440,3.14128494262695,31.4900436401367,65.9114151000977,3670144,1747,1976,196611,3866755,7613,afg_kandahar_125_53,31.48749532,65.91251967,125,53,afg_kandahar,2012-04-09 21:34:45.206374,-78.31584876646401,22.833558997463065,20.098689597573745,0.04278977705718509,13.0,22.82,1.0837787002826917,22.08,0.6618,0.8978,2.6775,1.1457,3.0987,3.5991,2.0856800242375657,0
102117,npp,1034,1856,1.95704925060272,31.4888591766357,65.9149398803711,3670144,1034,1430,196611,3866755,7613,afg_kandahar_125_53,31.48749532,65.91251967,125,53,afg_kandahar,2012-04-10 21:15:54.852605,96.400399450517,10.318884697011962,9.126897812570688,0.023093590409834518,10.0,-10.32,1.0,-11.07,0.6373,0.9208,2.8828,1.117,2.0648,2.1861,1.3693090877311405,0
102241,npp,281,1267,1.2099347114563,31.4863777160645,65.911994934082,3670144,281,946,196611,3866755,7613,afg_kandahar_125_53,31.48749532,65.91251967,125,53,afg_kandahar,2012-04-11 20:57:02.715688,96.63285523525343,39.112832743067884,33.96123730633626,0.008815924774381971,7.0,-39.15,1.4276677814245327,-39.68,0.9234,1.3293,3.1203,0.7738,0.945,0.9362,0.6243919566783946,0
102360,npp,2589,673,1.65631258487701,31.4898452758789,65.9145812988281,3670144,2588,454,196611,3866755,7613,afg_kandahar_125_53,31.48749532,65.91251967,125,53,afg_kandahar,2012-04-12 20:38:07.020979,94.492344540899,57.36260912566075,48.21861810573383,0.0011073851093484593,4.0,-57.41,2.2013981571160284,-57.74,1.4429,1.919,3.9829,0.536,0.9093,0.8878,0.8486331975389807,0
102369,npp,1450,3778,2.30828857421875,31.4849224090576,65.9133834838867,3670144,1449,3044,196611,3866755,7613,afg_kandahar_125_53,31.48749532,65.91251967,125,53,afg_kandahar,2012-04-12 22:18:26.284579,-71.77445314446496,65.22675611716619,53.52317339444207,0.008922346795658363,20.0,65.24,3.0,64.95,1.4989,2.1957,4.268,0.4685,1.0661,1.0813,0.765727945179913,0
102490,npp,799,3214,2.18733024597168,31.4902667999268,65.9096221923828,3670144,797,2556,196611,3866755,7613,afg_kandahar_125_53,31.48749532,65.91251967,125,53,afg_kandahar,2012-04-13 21:59:43.049898,-74.17180300665255,52.59457001574574,44.70538512064396,0.002576898884372323,17.0,52.6,1.9513309067639726,52.21,1.084,1.5953,3.6511,0.6448,1.332,1.4103,1.3191583648866163,0
539,npp,121,2634,0.98218697309494,31.4886684417725,65.9102478027344,3670176,121,2125,196611,3866787,7613,afg_kandahar_125_53,31.48749532,65.91251967,125,53,afg_kandahar,2012-04-14 21:40:58.033985,-76.80706049228179,32.114977086066695,28.084861204799655,0.00017053270836299607,14.0,32.11,1.2365102219381485,31.49,0.8111,1.1987,2.9316,0.8581,0.8535,0.8428,0.8428,0
102972,npp,1004,869,2.02401316165924,31.4862403869629,65.9149856567383,3670176,1003,653,196611,3866787,7613,afg_kandahar_125_53,31.48749532,65.91251967,125,53,afg_kandahar,2012-04-17 20:44:23.424306,95.12232213429081,52.24892745904334,44.440288867597914,3.6479080402366004e-19,5.0,-52.3,1.847645286154319,-52.67,1.2917,1.8409,4.2112,0.5588,1.1277,1.1309,1.1309,0
102980,npp,2889,3964,3.11848664283752,31.487850189209,65.9114608764648,3670176,2889,3150,196611,3866787,7613,afg_kandahar_125_53,31.48749532,65.91251967,125,53,afg_kandahar,2012-04-17 22:24:37.350685,-70.89300483839865,68.3683517460785,55.41066456216776,4.703927342479958e-10,21.0,68.38,3.3166247903554,68.12,1.6997,2.4594,4.1895,0.4182,1.2273,1.3043,1.3043,0
103338,npp,866,2247,0.747305154800415,31.4868316650391,65.9095687866211,3670176,866,1804,196611,3866787,7613,afg_kandahar_125_53,31.48749532,65.91251967,125,53,afg_kandahar,2012-04-20 21:28:24.096009,-79.62449764619603,12.338503054192367,10.907904725310942,5.418777588091551e-24,12.0,12.3,1.015504800579495,11.51,0.6402,0.8637,3.3293,1.1909,0.914,0.89,0.89,0
103574,npp,2469,1067,1.54583406448364,31.486364364624,65.9095001220703,3670176,2470,784,196611,3866787,7613,afg_kandahar_125_53,31.48749532,65.91251967,125,53,afg_kandahar,2012-04-22 20:50:39.846907,96.0755531742092,46.26303732840342,39.77882824557339,2.655778791057155e-24,6.0,-46.31,1.5732132722552272,-46.73,1.0796,1.5513,4.0483,0.663,1.0251,1.025,1.025,0
103694,npp,1695,477,1.84926414489746,31.4859790802002,65.9154586791992,3670176,1700,284,196611,3866787,7613,afg_kandahar_125_53,31.48749532,65.91251967,125,53,afg_kandahar,2012-04-23 20:31:42.390384,93.48227273912623,61.76478652855938,51.27635364373967,2.1566996584590194e-22,3.0,-61.8,2.5331140255951103,-62.08,1.7108,2.4232,4.7527,0.4245,0.802,0.785,0.785,0
103702,npp,602,3591,1.21566128730774,31.4876346588135,65.9140625,3670176,601,2913,196611,3866787,7613,afg_kandahar_125_53,31.48749532,65.91251967,125,53,afg_kandahar,2012-04-23 22:12:06.992516,-72.38583963246015,61.61657811288995,51.18319430807234,1.586775589588563e-22,19.0,61.63,2.5331140255951103,61.32,1.3531,1.8672,4.2157,0.5509,0.7714,0.6697,0.6697,0
103818,npp,3013,3022,1.024028539657593,31.4858169555664,65.9130935668945,3670176,3014,2432,196611,3866787,7613,afg_kandahar_125_53,31.48749532,65.91251967,125,53,afg_kandahar,2012-04-24 21:53:23.772269,-75.07111260911945,46.876197573953235,40.26884523562249,4.648703856465746e-22,16.0,46.89,1.646109783506203,46.44,0.8706,1.1857,3.2848,0.8675,0.9304,0.8883,0.8883,0
103936,npp,2308,2439,0.909166097640991,31.4891624450684,65.9099731445312,3670176,2308,1975,196611,3866787,7613,afg_kandahar_125_53,31.48749532,65.91251967,125,53,afg_kandahar,2012-04-25 21:34:36.992689,-77.00878043481671,22.76224158722387,20.037645825484603,2.5005783929886095e-20,13.0,22.77,1.0837787002826917,22.08,0.6618,0.8978,2.6775,1.1457,1.0391,1.0417,1.0417,0
104054,npp,1594,1855,1.53574645519257,31.4853801727295,65.9157257080078,3670176,1594,1429,196611,3866787,7613,afg_kandahar_125_53,31.48749532,65.91251967,125,53,afg_kandahar,2012-04-26 21:15:46.654541,97.1249020887468,10.358033436519397,9.161728943902546,2.413102405305082e-17,10.0,-10.38,1.0,-11.07,0.6373,0.9208,2.8828,1.117,1.6435,1.7155,1.7155,0
104170,npp,854,1266,0.85076367855072,31.4872913360596,65.9153594970703,3670176,855,945,196611,3866787,7613,afg_kandahar_125_53,31.48749532,65.91251967,125,53,afg_kandahar,2012-04-27 20:56:54.534605,97.01809031495357,39.13677126664086,33.98180000134148,3.2746421704899623e-13,7.0,-39.19,1.4276677814245327,-39.68,0.9234,1.3293,3.1203,0.7738,0.6934,0.6583,0.6583,0
104287,npp,88,671,1.063353061676025,31.4895114898682,65.9113464355469,3670176,88,453,196611,3866787,7613,afg_kandahar_125_53,31.48749532,65.91251967,125,53,afg_kandahar,2012-04-28 20:37:58.859604,94.3778244055583,57.412839057682916,48.255865433043304,3.3470361226384776e-08,4.0,-57.45,2.2013981571160284,-57.74,1.4429,1.919,3.9829,0.536,0.6399,0.57,0.57,0
104405,npp,2368,85,2.40025758743286,31.4856090545654,65.9122085571289,3670144,2373,38,196611,3866755,7613,afg_kandahar_125_53,31.48749532,65.91251967,125,53,afg_kandahar,2012-04-29 20:18:59.625833,91.82696945198136,68.87712293842029,55.69339906601095,0.0005921820276219223,1.0,-68.92,3.3985290935932855,-69.1,1.9719,2.8088,5.2355,0.3662,0.9084,0.879,0.879,0
104414,npp,1368,3214,1.065202116966248,31.4863967895508,65.9138641357422,3670176,1368,2556,196611,3866787,7613,afg_kandahar_125_53,31.48749532,65.91251967,125,53,afg_kandahar,2012-04-29 21:59:34.904184,-74.10971987996273,52.57924583322091,44.695367537063674,4.0622583641958854e-12,17.0,52.6,1.9513309067639726,52.21,1.084,1.5953,3.6511,0.6448,0.7569,0.6868,0.6868,0
104530,npp,687,2632,0.870220303535461,31.4888858795166,65.9088439941406,3670176,686,2124,196611,3866787,7613,afg_kandahar_125_53,31.48749532,65.91251967,125,53,afg_kandahar,2012-04-30 21:40:48.125528,-76.23168273158127,32.028431716230415,28.01228024114066,6.311725978592599e-07,14.0,32.02,1.2365102219381485,31.49,0.8111,1.1987,2.9316,0.8581,0.763,0.7468,0.7468,0
105575,npp,3036,2050,1.0608470439910889,31.4901332855225,65.912727355957,3670144,3037,1616,196611,3866755,7613,afg_kandahar_125_53,31.48749532,65.91251967,125,53,afg_kandahar,2012-05-01 21:21:59.570203,-47.34719514311825,1.211787602138855,1.0730993017435175,0.002080521264175536,11.0,0.96,1.0,0.34,0.6705,1.0286,3.974,1.0,1.0608,1.0608,0.9872146098028559,0
105748,npp,2305,1463,2.2265043258667,31.4848709106445,65.9112777709961,3670144,2306,1097,196611,3866755,7613,afg_kandahar_125_53,31.48749532,65.91251967,125,53,afg_kandahar,2012-05-02 21:03:09.240599,98.48033265971878,30.804590494987213,26.968709041911804,0.015198319085537317,8.0,-30.87,1.2365102219381485,-31.4,0.789,1.2171,3.3903,0.8451,1.8449,1.8817,1.3441547898129018,0
105927,npp,1547,866,3.90721225738525,31.4851913452148,65.9108352661133,3670144,1546,651,196611,3866755,7613,afg_kandahar_125_53,31.48749532,65.91251967,125,53,afg_kandahar,2012-05-03 20:44:13.577370,95.11807682830342,52.32913769063463,44.50218489748231,0.04061400473532063,5.0,-52.38,1.847645286154319,-52.67,1.2917,1.8409,4.2112,0.5588,2.147,2.1832,0.7467343231632191,0
105940,npp,360,3962,3.03930044174194,31.4891338348389,65.9104461669922,3670144,360,3149,196611,3866755,7613,afg_kandahar_125_53,31.48749532,65.91251967,125,53,afg_kandahar,2012-05-03 22:24:27.505498,-70.90632152336136,68.33617314522454,55.394028169166496,0.007070945751339422,21.0,68.35,3.3166247903554,68.12,1.6997,2.4594,4.1895,0.4182,1.2035,1.2711,1.021009644696018,0
106297,npp,2116,2826,0.12500000853717452,31.4901847839355,65.9098663330078,3670144,2117,2277,196611,3866755,7613,afg_kandahar_125_53,31.48749532,65.91251967,125,53,afg_kandahar,2012-05-05 21:47:01.089334,-76.3936149986647,40.01700095165367,34.711469479380746,0.1077746866520957,15.0,40.02,1.4276677814245327,39.57,0.7647,1.1158,3.1097,0.9218,0.3346,0.1152,-3.6966535519088453,0
106773,npp,3000,1064,4.49069738388062,31.4862899780273,65.9107284545898,3670144,3000,781,196611,3866755,7613,afg_kandahar_125_53,31.48749532,65.91251967,125,53,afg_kandahar,2012-05-08 20:50:28.333014,96.18813409048954,46.34963388689031,39.84763837524387,0.04435057620618746,6.0,-46.41,1.646109783506203,-46.73,1.0796,1.5513,4.0483,0.663,2.8142,2.9775,1.408876544044239,0
106874,npp,2224,473,5.16949462890625,31.4852142333984,65.9087905883789,3670144,2228,282,196611,3866755,7613,afg_kandahar_125_53,31.48749532,65.91251967,125,53,afg_kandahar,2012-05-09 20:31:30.890689,93.26846933759192,61.85246643861581,51.33527171502349,0.023535932472035632,3.0,-61.89,2.5331140255951103,-62.08,1.7108,2.4232,4.7527,0.4245,2.1127,2.1943,1.3618640117551555,0
106888,npp,1131,3588,4.67001152038574,31.4908199310303,65.9115524291992,3670144,1130,2911,196611,3866755,7613,afg_kandahar_125_53,31.48749532,65.91251967,125,53,afg_kandahar,2012-05-09 22:11:55.494504,-72.5261203312239,61.55131203947655,51.13974074513326,0.03558051401822844,19.0,61.57,2.5331140255951103,61.32,1.3531,1.8672,4.2157,0.5509,2.1351,2.5726,1.3141624860321575,0
107056,npp,468,3019,2.10483694076538,31.4876613616943,65.9121398925781,3670144,469,2430,196611,3866755,7613,afg_kandahar_125_53,31.48749532,65.91251967,125,53,afg_kandahar,2012-05-10 21:53:12.284991,-75.42679644884143,46.77772300395171,40.19127920734445,0.022040278641185906,16.0,46.79,1.646109783506203,46.44,0.8706,1.1857,3.2848,0.8675,1.5869,1.8259,1.0463633849257268,0
107228,npp,2849,2436,1.17858934402466,31.4900455474854,65.9098129272461,3670144,2850,1973,196611,3866755,7613,afg_kandahar_125_53,31.48749532,65.91251967,125,53,afg_kandahar,2012-05-11 21:34:25.513482,-78.14415708723035,22.60725215809083,19.903115869501487,0.01091091312662293,13.0,22.61,1.0837787002826917,22.08,0.6618,0.8978,2.6775,1.1457,1.2877,1.3504,0.9644948839819456,0
107400,npp,2133,1852,0.750476717948914,31.4860458374023,65.9152069091797,3670144,2133,1427,196611,3866755,7613,afg_kandahar_125_53,31.48749532,65.91251967,125,53,afg_kandahar,2012-05-12 21:15:35.185835,99.769529984098,10.514397116769786,9.299811996550677,0.003513330938124355,10.0,-10.56,1.0,-11.07,0.6373,0.9208,2.8828,1.117,0.8583,0.8383,0.7140379545091896,0
107573,npp,1391,1262,0.875089228153229,31.4858646392822,65.9159698486328,3670176,1390,941,196611,3866787,7613,afg_kandahar_125_53,31.48749532,65.91251967,125,53,afg_kandahar,2012-05-13 20:56:41.299688,96.47532907315849,39.290444582363705,34.109626452194995,0.00032465648401632153,7.0,-39.34,1.4276677814245327,-39.68,0.9234,1.3293,3.1203,0.7738,0.7104,0.6771,0.6771,0
107744,npp,623,667,2.17361903190613,31.4867267608643,65.9093475341797,3670176,620,449,196611,3866787,7613,afg_kandahar_125_53,31.48749532,65.91251967,125,53,afg_kandahar,2012-05-14 20:37:45.634532,94.18218109857615,57.512866646495,48.32819284634511,3.0480823097752585e-08,4.0,-57.55,2.2013981571160284,-57.74,1.4429,1.919,3.9829,0.536,1.1443,1.1651,1.1651,0
107921,npp,2885,83,3.1083288192749,31.4879131317139,65.9151611328125,3670176,2887,36,196611,3866787,7613,afg_kandahar_125_53,31.48749532,65.91251967,125,53,afg_kandahar,2012-05-15 20:18:48.189847,92.26623154197908,68.91410735041617,55.713712397389486,3.174631173872693e-13,1.0,-68.95,3.3985290935932855,-69.1,1.9719,2.8088,5.2355,0.3662,1.1167,1.1383,1.1383,0
108103,npp,1203,2629,0.96844345331192,31.486349105835,65.9107360839844,3670176,1203,2121,196611,3866787,7613,afg_kandahar_125_53,31.48749532,65.91251967,125,53,afg_kandahar,2012-05-16 21:40:36.702292,-76.8376598414987,31.882744748386795,27.887874891480635,1.135428717285567e-08,14.0,31.89,1.2365102219381485,31.49,0.8111,1.1987,2.9316,0.8581,0.8424,0.831,0.831,0
108281,npp,494,2046,0.714804291725159,31.4861660003662,65.9131317138672,3670176,494,1612,196611,3866787,7613,afg_kandahar_125_53,31.48749532,65.91251967,125,53,afg_kandahar,2012-05-17 21:21:46.380073,-39.60920299707174,1.0398716736564577,0.9208570220621767,1.1338507636439467e-13,11.0,0.74,1.0,0.34,0.6705,1.0286,3.974,1.0,0.7148,0.7148,0.7148,0
108632,npp,2072,863,1.23548436164856,31.48952293396,65.9166030883789,3670176,2072,649,196611,3866787,7613,afg_kandahar_125_53,31.48749532,65.91251967,125,53,afg_kandahar,2012-05-19 20:44:00.394315,95.35582379961505,52.42131157842899,44.57130996318237,7.706225870435046e-22,5.0,-52.47,1.847645286154319,-52.67,1.2917,1.8409,4.2112,0.5588,0.7009,0.6903,0.6903,0
108645,npp,887,3958,2.39910316467285,31.485710144043,65.9086532592773,3670176,888,3147,196611,3866787,7613,afg_kandahar_125_53,31.48749532,65.91251967,125,53,afg_kandahar,2012-05-19 22:24:14.322234,-71.01736746658563,68.27052706082713,55.355391683386316,1.598349760563056e-15,21.0,68.29,3.3166247903554,68.12,1.6997,2.4594,4.1895,0.4182,1.0104,1.0034,1.0034,0
108802,npp,1286,276,1.34042692184448,31.4908218383789,65.9130554199219,3670176,1287,144,196611,3866787,7613,afg_kandahar_125_53,31.48749532,65.91251967,125,53,afg_kandahar,2012-05-20 20:25:02.949461,92.83056607183202,65.65383321856125,53.78179302183788,4.1013337139835247e-26,2.0,-65.69,3.0,-65.83,1.7765,2.5102,5.2825,0.4098,0.6387,0.5493,0.5493,0
108816,npp,241,3398,0.905843675136566,31.4878921508789,65.9109878540039,3670176,244,2747,196611,3866787,7613,afg_kandahar_125_53,31.48749532,65.91251967,125,53,afg_kandahar,2012-05-20 22:05:32.890398,-73.64398659095491,57.31596364000919,48.191065340577445,1.1453563958755873e-22,18.0,57.33,2.2013981571160284,57.12,1.1404,1.6125,3.9279,0.6379,0.7076,0.5778,0.5778,0
109157,npp,1938,2240,0.555421650409698,31.4874477386475,65.9115829467773,3670176,1938,1797,196611,3866787,7613,afg_kandahar_125_53,31.48749532,65.91251967,125,53,afg_kandahar,2012-05-22 21:27:59.353715,-79.45115256374453,11.92679999885597,10.54514472110619,6.00906454210469e-23,12.0,11.91,1.015504800579495,11.51,0.6402,0.8637,3.3293,1.1909,0.725,0.6615,0.6615,0
109679,npp,2739,470,1.81865799427032,31.4855766296387,65.9145584106445,3670176,2741,278,196611,3866787,7613,afg_kandahar_125_53,31.48749532,65.91251967,125,53,afg_kandahar,2012-05-25 20:31:17.653619,93.8352700025068,61.90963937127353,51.370476017533946,8.902377243420907e-18,3.0,-61.95,2.5331140255951103,-62.08,1.7108,2.4232,4.7527,0.4245,0.7899,0.772,0.772,0
109691,npp,1647,3583,1.16338539123535,31.4846477508545,65.9147186279297,3670176,1652,2908,196611,3866787,7613,afg_kandahar_125_53,31.48749532,65.91251967,125,53,afg_kandahar,2012-05-25 22:11:40.477172,-72.41089330190867,61.45634071188035,51.07327812575204,1.3286658367298663e-22,19.0,61.47,2.5331140255951103,61.32,1.3531,1.8672,4.2157,0.5509,0.7507,0.6409,0.6409,0
109866,npp,981,3014,0.739426612854004,31.4882106781006,65.9163208007812,3670176,982,2426,196611,3866787,7613,afg_kandahar_125_53,31.48749532,65.91251967,125,53,afg_kandahar,2012-05-26 21:52:57.266767,-75.37297448838957,46.61746098765794,40.06130168761305,1.0651868770199669e-20,16.0,46.63,1.646109783506203,46.44,0.8706,1.1857,3.2848,0.8675,0.7575,0.6414,0.6414,0
2276,npp,288,2430,0.733978688716888,31.4888610839844,65.9093322753906,3670176,288,1967,196611,3866787,7613,afg_kandahar_125_53,31.48749532,65.91251967,125,53,afg_kandahar,2012-05-27 21:34:08.723213,-75.69077426045207,22.30960851430225,19.643101675055032,1.7893768421363205e-17,13.0,22.3,1.0837787002826917,22.08,0.6618,0.8978,2.6775,1.1457,0.8775,0.841,0.841,0
110213,npp,2642,1847,1.068397223949432,31.4863777160645,65.9157257080078,3670176,2642,1422,196611,3866787,7613,afg_kandahar_125_53,31.48749532,65.91251967,125,53,afg_kandahar,2012-05-28 21:15:20.178415,100.89716141120209,10.79751126260526,9.54904405727651,5.654163521860137e-13,10.0,-10.84,1.015504800579495,-11.07,0.6373,0.9208,2.8828,1.117,1.1739,1.1934,1.1934,0
110385,npp,1882,1256,1.79612302780151,31.4868011474609,65.9087753295898,3670176,1882,937,196611,3866787,7613,afg_kandahar_125_53,31.48749532,65.91251967,125,53,afg_kandahar,2012-05-29 20:56:26.296555,96.82754044503132,39.51264801433957,34.29127576926159,1.245384424792e-07,7.0,-39.57,1.4276677814245327,-39.68,0.9234,1.3293,3.1203,0.7738,1.3556,1.3898,1.3898,0
110560,npp,1112,663,2.41881346702576,31.4875526428223,65.9137725830078,3670144,1112,445,196611,3866755,7613,afg_kandahar_125_53,31.48749532,65.91251967,125,53,afg_kandahar,2012-05-30 20:37:30.634808,94.46447896233458,57.608855856663034,48.392700353376476,0.0013622871868626913,4.0,-57.64,2.2013981571160284,-57.74,1.4429,1.919,3.9829,0.536,1.2556,1.2965,1.2483176353532317,0
110735,npp,315,78,4.0361838340759295,31.4906406402588,65.9151229858398,3670144,314,34,196611,3866755,7613,afg_kandahar_125_53,31.48749532,65.91251967,125,53,afg_kandahar,2012-05-31 20:18:31.417777,92.00180526350333,69.00289845355815,55.7594855233703,0.012334967752391577,1.0,-69.03,3.5496478698597698,-69.1,1.9719,2.8088,5.2355,0.3662,1.3744,1.4781,1.041827883603913,0
112076,npp,1705,2623,1.55532014369965,31.4846534729004,65.913688659668,3670144,1705,2117,196611,3866755,7613,afg_kandahar_125_53,31.48749532,65.91251967,125,53,afg_kandahar,2012-06-01 21:40:19.934631,-76.14570883081811,31.61633159749422,27.65961893168927,0.006342270598423888,14.0,31.62,1.2365102219381485,31.49,0.8111,1.1987,2.9316,0.8581,1.317,1.3347,1.1103819578069352,0
112248,npp,994,2040,3.12504935264587,31.4888725280762,65.9091873168945,3670144,994,1607,196611,3866755,7613,afg_kandahar_125_53,31.48749532,65.91251967,125,53,afg_kandahar,2012-06-02 21:21:31.395311,-93.37705208945206,0.39483021725648587,0.34962105034033625,0.034212475850225584,11.0,0.43,1.0,0.34,0.6705,1.0286,3.974,1.0,3.125,3.125,1.9149482555652406,0
112417,npp,258,1453,5.99980211257935,31.4882659912109,65.9139709472656,3670144,259,1090,196611,3866755,7613,afg_kandahar_125_53,31.48749532,65.91251967,125,53,afg_kandahar,2012-06-03 21:02:39.296381,98.3164733716207,31.246125808312996,27.342710630203975,0.09022573019761215,8.0,-31.31,1.2365102219381485,-31.4,0.789,1.2171,3.3903,0.8451,4.8965,5.0705,1.879330711449354,0
112582,npp,2568,857,8.47525882720947,31.4890918731689,65.9125289916992,3670144,2568,646,196611,3866755,7613,afg_kandahar_125_53,31.48749532,65.91251967,125,53,afg_kandahar,2012-06-04 20:43:43.643609,95.21967290579639,52.5975645884015,44.70108434002,0.12532549136465826,5.0,-52.64,1.847645286154319,-52.67,1.2917,1.8409,4.2112,0.5588,4.6193,4.7356,0.3029968141961241,0
112750,npp,1764,271,6.77991008758545,31.4901275634766,65.9157409667969,3670144,1766,141,196611,3866755,7613,afg_kandahar_125_53,31.48749532,65.91251967,125,53,afg_kandahar,2012-06-05 20:24:46.212245,93.07879239428644,65.73913785800994,53.8293188821221,0.08102672144689099,2.0,-65.77,3.0,-65.83,1.7765,2.5102,5.2825,0.4098,2.4518,2.7782,-0.08761205235964509,0
2663,npp,44,2814,4.011386871337891,31.4854793548584,65.9084167480469,3670144,43,2266,196611,3866755,7613,afg_kandahar_125_53,31.48749532,65.91251967,125,53,afg_kandahar,2012-06-06 21:46:29.397481,-75.64779834078601,39.567076975917296,34.336888903868186,0.06133402130428549,15.0,39.57,1.4276677814245327,39.57,0.7647,1.1158,3.1097,0.9218,3.0568,3.6977,1.5283936978967576,0
113099,npp,2413,2233,3.41769790649414,31.4853935241699,65.9126892089844,3670144,2413,1791,196611,3866755,7613,afg_kandahar_125_53,31.48749532,65.91251967,125,53,afg_kandahar,2012-06-07 21:27:40.860309,-74.43712002474193,11.56474504444748,10.225285958326602,0.044377458748554005,12.0,11.51,1.015504800579495,11.51,0.6402,0.8637,3.3293,1.1909,3.5436,4.0702,2.500625742721707,0
113271,npp,1685,1647,2.25172138214111,31.4845561981201,65.9126281738281,3670144,1685,1242,196611,3866755,7613,afg_kandahar_125_53,31.48749532,65.91251967,125,53,afg_kandahar,2012-06-08 21:08:50.546797,98.50581517035023,21.802184309210567,19.200117151598683,0.02803314954164418,9.0,-21.84,1.0837787002826917,-21.84,0.7165,1.1115,2.9193,0.9254,2.0806,2.0837,1.092203165530379,0
113441,npp,931,1054,2.1449658870697,31.4851245880127,65.9142379760742,3670144,932,774,196611,3866755,7613,afg_kandahar_125_53,31.48749532,65.91251967,125,53,afg_kandahar,2012-06-09 20:49:56.677499,96.24083552700425,46.695788991425374,40.118589788230025,0.01463711200686492,6.0,-46.73,1.646109783506203,-46.73,1.0796,1.5513,4.0483,0.663,1.3892,1.4222,0.904503970196969,0
113609,npp,151,464,2.15776395797729,31.4851551055908,65.910888671875,3670144,151,274,196611,3866755,7613,afg_kandahar_125_53,31.48749532,65.91251967,125,53,afg_kandahar,2012-06-10 20:30:59.245312,93.78620391548044,62.04802805294629,51.45852727336124,0.0053733833302566794,3.0,-62.08,2.5331140255951103,-62.08,1.7108,2.4232,4.7527,0.4245,0.9238,0.9159,0.7258502678274926,0
113959,npp,770,2424,2.42411971092224,31.4867744445801,65.9105377197266,3670144,770,1962,196611,3866755,7613,afg_kandahar_125_53,31.48749532,65.91251967,125,53,afg_kandahar,2012-06-12 21:33:52.107114,-78.58653331501326,21.98943976985354,19.363313184564188,0.0024444084806777996,13.0,21.98,1.0837787002826917,22.08,0.6618,0.8978,2.6775,1.1457,2.437,2.7774,2.690944381906059,0
2933,npp,33,1840,0.954482614994049,31.488582611084,65.9163055419922,3670176,33,1415,196611,3866787,7613,afg_kandahar_125_53,31.48749532,65.91251967,125,53,afg_kandahar,2012-06-13 21:15:01.791514,99.2670657274443,11.208545354636902,9.91091617678077,0.00028522148600584847,10.0,-11.24,1.015504800579495,-11.07,0.6373,0.9208,2.8828,1.117,1.0617,1.0662,1.0662,0
114267,npp,2359,1250,1.14856219291687,31.4878158569336,65.9158782958984,3670176,2359,931,196611,3866787,7613,afg_kandahar_125_53,31.48749532,65.91251967,125,53,afg_kandahar,2012-06-14 20:56:07.919322,96.64205903780334,39.7503222712726,34.48495371971141,1.2297250765170036e-07,7.0,-39.79,1.4276677814245327,-39.68,0.9234,1.3293,3.1203,0.7738,0.902,0.8887,0.8887,0
