lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.556,0.549,0.864
2,0.167,0.386,0.649
3,-0.003,0.25,0.436
4,0.035,0.139,0.249
5,0.082,0.05,0.082
6,0.042,-0.02,-0.064
7,-0.029,-0.073,-0.173
8,-0.074,-0.11,-0.246
9,-0.069,-0.135,-0.291
10,-0.056,-0.148,-0.316
11,-0.065,-0.152,-0.332
12,-0.082,-0.148,-0.341
13,-0.099,-0.137,-0.345
14,-0.097,-0.122,-0.346
15,-0.079,-0.102,-0.343
16,-0.067,-0.08,-0.341
17,-0.074,-0.056,-0.341
18,-0.09,-0.032,-0.339
19,-0.087,-0.007,-0.328
20,-0.065,0.016,-0.307
21,-0.038,0.039,-0.268
22,-0.058,0.059,-0.211
23,-0.052,0.077,-0.124
24,-0.015,0.092,-0.006
25,0.095,0.104,0.157
26,0.271,0.1,0.363
27,0.344,0.099,0.575
28,0.161,0.105,0.734
29,-0.025,0.111,0.829
30,0.02,0.11,0.832
31,0.251,0.103,0.739
32,0.365,0.098,0.57
33,0.211,0.097,0.35
34,0.043,0.09,0.15
35,-0.043,0.068,-0.006
36,-0.03,0.037,-0.119
37,-0.014,0.01,-0.204
38,-0.037,-0.011,-0.266
39,-0.068,-0.027,-0.305
40,-0.084,-0.043,-0.326
41,-0.077,-0.058,-0.335
42,-0.069,-0.07,-0.338
43,-0.072,-0.077,-0.34
44,-0.085,-0.079,-0.342
45,-0.102,-0.077,-0.344
46,-0.096,-0.072,-0.342
47,-0.084,-0.064,-0.338
48,-0.07,-0.049,-0.33
49,-0.07,-0.03,-0.315
50,-0.078,-0.007,-0.29
51,-0.061,0.015,-0.244
52,-0.009,0.031,-0.17
53,0.069,0.04,-0.059
54,0.072,0.054,0.079
55,0.002,0.075,0.238
56,-0.004,0.095,0.421
57,0.164,0.103,0.628
58,0.453,0.101,0.818
59,0.491,0.1,0.886
60,0.209,0.101,0.778
61,-0.036,0.097,0.594
62,-0.06,0.081,0.41
63,0.031,0.06,0.237
64,0.08,0.045,0.076
65,0.011,0.036,-0.067
66,-0.044,0.025,-0.171
67,-0.065,0.005,-0.24
68,-0.054,-0.018,-0.284
69,-0.047,-0.039,-0.311
70,-0.06,-0.054,-0.326
71,-0.083,-0.065,-0.336
72,-0.099,-0.075,-0.34
73,-0.091,-0.081,-0.34
74,-0.077,-0.083,-0.338
75,-0.075,-0.081,-0.337
76,-0.086,-0.073,-0.338
77,-0.095,-0.061,-0.335
78,-0.083,-0.047,-0.325
79,-0.059,-0.033,-0.304
80,-0.029,-0.016,-0.265
81,-0.03,0.007,-0.208
82,-0.035,0.033,-0.126
83,0.003,0.055,-0.011
84,0.134,0.063,0.152
85,0.265,0.062,0.349
86,0.241,0.065,0.542
87,0.027,0.074,0.685
88,-0.102,0.08,0.772
89,0.012,0.078,0.784
90,0.252,0.071,0.702
91,0.282,0.068,0.532
92,0.105,0.066,0.321
93,-0.018,0.056,0.136
94,-0.048,0.033,-0.007
95,-0.012,0.007,-0.115
96,0.002,-0.013,-0.198
97,-0.038,-0.026,-0.261
98,-0.076,-0.038,-0.3
99,-0.075,-0.051,-0.32
100,-0.07,-0.063,-0.329
101,-0.068,-0.072,-0.333
102,-0.074,-0.076,-0.335
103,-0.09,-0.076,-0.337
104,-0.1,-0.072,-0.339
105,-0.092,-0.065,-0.337
106,-0.079,-0.056,-0.333
107,-0.073,-0.042,-0.326
108,-0.081,-0.025,-0.314
109,-0.077,-0.005,-0.289
110,-0.055,0.01,-0.245
111,0.009,0.02,-0.17
112,0.07,0.027,-0.064
113,0.059,0.041,0.065
114,0.006,0.06,0.217
115,0.033,0.075,0.393
116,0.216,0.079,0.592
117,0.401,0.077,0.759
118,0.324,0.077,0.805
119,0.039,0.078,0.714
120,-0.084,0.072,0.563
121,-0.044,0.056,0.398
122,0.081,0.038,0.238
123,0.088,0.027,0.079
124,0.005,0.021,-0.06
125,-0.059,0.008,-0.162
126,-0.076,-0.012,-0.231
127,-0.062,-0.033,-0.277
128,-0.059,-0.05,-0.306
129,-0.072,-0.063,-0.323
130,-0.089,-0.073,-0.331
131,-0.097,-0.081,-0.334
132,-0.087,-0.087,-0.334
133,-0.079,-0.088,-0.333
134,-0.083,-0.085,-0.334
135,-0.095,-0.076,-0.334
136,-0.098,-0.065,-0.331
137,-0.082,-0.052,-0.322
138,-0.059,-0.038,-0.301
139,-0.045,-0.021,-0.266
140,-0.046,0.0,-0.212
141,-0.039,0.023,-0.133
142,0.029,0.038,-0.02
143,0.14,0.043,0.133
144,0.231,0.044,0.316
145,0.129,0.051,0.485
146,-0.049,0.061,0.625
147,-0.097,0.067,0.72
148,0.087,0.064,0.749
149,0.282,0.058,0.681
150,0.223,0.055,0.514
151,0.041,0.053,0.315
152,-0.041,0.04,0.143
153,-0.026,0.018,0.009
154,0.013,-0.002,-0.099
155,-0.002,-0.015,-0.188
156,-0.042,-0.024,-0.251
157,-0.072,-0.034,-0.291
158,-0.078,-0.046,-0.314
159,-0.072,-0.059,-0.324
160,-0.07,-0.067,-0.328
161,-0.085,-0.072,-0.331
162,-0.099,-0.074,-0.334
163,-0.101,-0.073,-0.334
164,-0.086,-0.069,-0.332
165,-0.077,-0.062,-0.329
166,-0.076,-0.05,-0.324
167,-0.082,-0.035,-0.312
168,-0.074,-0.02,-0.289
169,-0.036,-0.008,-0.244
170,0.02,-0.001,-0.174
171,0.056,0.008,-0.075
172,0.025,0.024,0.044
173,-0.017,0.043,0.186
174,0.044,0.056,0.358
175,0.212,0.058,0.55
176,0.344,0.058,0.709
177,0.157,0.06,0.75
178,-0.076,0.061,0.685
179,-0.124,0.054,0.563
180,0.01,0.04,0.419
181,0.128,0.029,0.261
182,0.105,0.024,0.098
183,0.013,0.02,-0.044
184,-0.039,0.008,-0.146
185,-0.036,-0.01,-0.216
186,-0.03,-0.029,-0.266
187,-0.051,-0.043,-0.299
188,-0.077,-0.054,-0.317
189,-0.093,-0.064,-0.326
190,-0.092,-0.073,-0.329
191,-0.081,-0.08,-0.329
192,-0.076,-0.083,-0.329
193,-0.087,-0.08,-0.33
194,-0.098,-0.074,-0.33
195,-0.096,-0.065,-0.327
196,-0.08,-0.056,-0.318
197,-0.059,-0.045,-0.298
198,-0.044,-0.03,-0.266
199,-0.042,-0.012,-0.214
200,-0.022,0.006,-0.139
201,0.03,0.017,-0.034
202,0.119,0.019,0.11
203,0.133,0.023,0.276
204,0.005,0.034,0.436
205,-0.131,0.048,0.579
206,-0.07,0.054,0.694
207,0.149,0.052,0.746
208,0.299,0.051,0.691
209,0.181,0.051,0.53
210,0.023,0.048,0.34
211,-0.034,0.035,0.171
212,0.02,0.016,0.035
213,0.051,0.002,-0.08
214,0.019,-0.005,-0.175
215,-0.032,-0.011,-0.244
216,-0.07,-0.022,-0.286
217,-0.076,-0.037,-0.309
218,-0.073,-0.051,-0.319
219,-0.075,-0.061,-0.324
220,-0.087,-0.068,-0.328
221,-0.097,-0.071,-0.33
222,-0.093,-0.072,-0.33
223,-0.079,-0.07,-0.328
224,-0.069,-0.065,-0.325
225,-0.075,-0.056,-0.321
226,-0.082,-0.044,-0.31
227,-0.076,-0.033,-0.288
228,-0.047,-0.024,-0.246
229,0.002,-0.017,-0.179
230,0.02,-0.004,-0.087
231,-0.022,0.015,0.023
232,-0.024,0.035,0.162
233,0.074,0.046,0.337
234,0.227,0.048,0.532
235,0.229,0.05,0.683
236,0.032,0.055,0.737
237,-0.13,0.057,0.698
238,-0.049,0.052,0.602
239,0.131,0.042,0.465
240,0.225,0.036,0.298
241,0.127,0.036,0.12
242,0.017,0.033,-0.028
243,-0.038,0.019,-0.134
244,-0.033,-0.002,-0.209
245,-0.034,-0.021,-0.261
246,-0.056,-0.036,-0.295
247,-0.082,-0.049,-0.313
248,-0.093,-0.061,-0.322
249,-0.09,-0.071,-0.325
250,-0.079,-0.079,-0.324
251,-0.078,-0.081,-0.325
252,-0.088,-0.08,-0.326
253,-0.096,-0.074,-0.326
254,-0.085,-0.066,-0.322
255,-0.067,-0.056,-0.313
256,-0.047,-0.045,-0.295
257,-0.042,-0.029,-0.265
258,-0.049,-0.01,-0.217
259,-0.036,0.006,-0.147
260,0.012,0.015,-0.044
261,0.075,0.021,0.095
262,0.057,0.031,0.253
263,-0.068,0.049,0.411
264,-0.107,0.064,0.569
265,0.035,0.069,0.71
266,0.309,0.067,0.786
267,0.366,0.066,0.728
268,0.193,0.067,0.562
269,0.027,0.063,0.369
270,0.001,0.047,0.199
271,0.048,0.03,0.055
272,0.053,0.017,-0.069
273,-0.004,0.011,-0.171
274,-0.058,0.002,-0.241
275,-0.074,-0.012,-0.281
276,-0.075,-0.029,-0.303
277,-0.075,-0.045,-0.314
278,-0.08,-0.057,-0.319
279,-0.091,-0.066,-0.322
280,-0.098,-0.071,-0.324
281,-0.089,-0.075,-0.323
282,-0.075,-0.075,-0.321
283,-0.07,-0.071,-0.319
284,-0.078,-0.064,-0.316
285,-0.081,-0.054,-0.306
286,-0.074,-0.043,-0.284
287,-0.037,-0.034,-0.244
288,0.001,-0.022,-0.18
289,-0.012,-0.003,-0.096
290,-0.043,0.021,0.012
291,-0.018,0.042,0.153
292,0.098,0.051,0.333
293,0.235,0.052,0.53
294,0.197,0.055,0.686
295,-0.02,0.061,0.754
296,-0.105,0.062,0.737
297,0.01,0.055,0.643
298,0.205,0.048,0.501
299,0.232,0.046,0.317
300,0.111,0.047,0.131
301,0.004,0.039,-0.019
302,-0.035,0.02,-0.127
303,-0.029,-0.003,-0.203
304,-0.038,-0.022,-0.256
305,-0.062,-0.037,-0.289
306,-0.084,-0.05,-0.307
307,-0.09,-0.062,-0.315
308,-0.086,-0.072,-0.318
309,-0.077,-0.078,-0.317
310,-0.079,-0.08,-0.318
311,-0.088,-0.078,-0.319
312,-0.094,-0.072,-0.319
313,-0.083,-0.063,-0.315
314,-0.065,-0.053,-0.306
315,-0.046,-0.04,-0.289
316,-0.048,-0.022,-0.261
317,-0.058,-0.003,-0.216
318,-0.039,0.014,-0.148
319,0.02,0.023,-0.045
320,0.073,0.031,0.092
321,0.014,0.045,0.244
322,-0.077,0.064,0.405
323,-0.047,0.077,0.575
324,0.179,0.081,0.739
325,0.418,0.08,0.825
326,0.376,0.081,0.752
327,0.135,0.082,0.572
328,-0.005,0.075,0.379
329,-0.0,0.058,0.208
330,0.061,0.04,0.061
331,0.044,0.028,-0.068
332,-0.015,0.019,-0.168
333,-0.062,0.006,-0.236
334,-0.072,-0.013,-0.275
335,-0.069,-0.033,-0.295
336,-0.069,-0.05,-0.306
337,-0.081,-0.062,-0.312
338,-0.091,-0.07,-0.315
339,-0.095,-0.076,-0.316
340,-0.085,-0.078,-0.315
341,-0.071,-0.076,-0.313
342,-0.069,-0.07,-0.312
343,-0.075,-0.06,-0.308
344,-0.078,-0.047,-0.298
345,-0.062,-0.033,-0.277
346,-0.032,-0.02,-0.238
347,-0.019,-0.002,-0.179
348,-0.041,0.022,-0.101
349,-0.053,0.049,0.006
350,0.021,0.068,0.153
351,0.178,0.074,0.339
352,0.309,0.075,0.54
353,0.187,0.081,0.688
354,0.0,0.087,0.768
355,-0.034,0.088,0.755
356,0.132,0.082,0.661
357,0.282,0.077,0.507
358,0.23,0.076,0.309
359,0.08,0.074,0.121
360,-0.012,0.057,-0.023
361,-0.033,0.03,-0.127
362,-0.028,0.002,-0.202
363,-0.045,-0.02,-0.254
364,-0.072,-0.038,-0.286
365,-0.089,-0.053,-0.302
366,-0.091,-0.068,-0.309
367,-0.08,-0.079,-0.311
368,-0.072,-0.085,-0.311
369,-0.081,-0.086,-0.312
370,-0.092,-0.083,-0.313
371,-0.095,-0.077,-0.312
372,-0.083,-0.067,-0.308
373,-0.07,-0.054,-0.3
374,-0.063,-0.035,-0.285
375,-0.07,-0.012,-0.258
376,-0.084,0.012,-0.217
377,-0.046,0.037,-0.148
378,0.03,0.06,-0.044
379,0.054,0.082,0.088
380,0.002,0.101,0.238
381,-0.036,0.117,0.405
382,0.097,0.129,0.586
383,0.371,0.137,0.758
384,0.557,0.14,0.837
385,0.339,0.138,0.734
386,0.077,0.13,0.553
387,-0.02,0.118,0.366
388,0.027,0.1,0.201
389,0.062,0.078,0.052
390,0.029,0.052,-0.074
391,-0.037,0.024,-0.17
392,-0.07,-0.007,-0.231
393,-0.07,-0.037,-0.268
394,-0.064,-0.065,-0.288
395,-0.071,-0.09,-0.3
396,-0.086,-0.108,-0.307
397,-0.098,-0.116,-0.31
398,-0.095,-0.112,-0.31
399,-0.077,-0.092,-0.308
400,-0.068,-0.052,-0.306
