lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.72,1.0
1,0.582,0.535,0.854
2,0.107,0.381,0.613
3,-0.042,0.255,0.401
4,0.047,0.154,0.232
5,0.115,0.075,0.076
6,0.083,0.015,-0.063
7,0.026,-0.029,-0.169
8,-0.002,-0.058,-0.237
9,-0.004,-0.076,-0.28
10,-0.007,-0.083,-0.305
11,-0.008,-0.083,-0.316
12,-0.013,-0.075,-0.321
13,-0.009,-0.063,-0.319
14,-0.006,-0.048,-0.318
15,-0.007,-0.03,-0.317
16,-0.012,-0.01,-0.318
17,-0.017,0.01,-0.32
18,-0.014,0.03,-0.317
19,-0.015,0.049,-0.31
20,-0.013,0.066,-0.294
21,-0.002,0.082,-0.26
22,-0.015,0.095,-0.205
23,-0.009,0.106,-0.123
24,0.01,0.115,-0.011
25,0.116,0.121,0.149
26,0.297,0.111,0.357
27,0.361,0.103,0.559
28,0.146,0.107,0.694
29,-0.129,0.113,0.758
30,-0.073,0.111,0.766
31,0.254,0.104,0.709
32,0.401,0.101,0.559
33,0.239,0.105,0.341
34,0.053,0.104,0.138
35,-0.011,0.086,-0.012
36,0.002,0.059,-0.119
37,0.015,0.038,-0.199
38,-0.005,0.024,-0.259
39,-0.016,0.014,-0.293
40,-0.019,0.002,-0.31
41,-0.025,-0.009,-0.319
42,-0.029,-0.018,-0.321
43,-0.027,-0.023,-0.319
44,-0.025,-0.025,-0.317
45,-0.022,-0.025,-0.317
46,-0.025,-0.021,-0.318
47,-0.027,-0.015,-0.318
48,-0.026,-0.004,-0.314
49,-0.022,0.01,-0.301
50,-0.016,0.027,-0.277
51,-0.007,0.042,-0.235
52,0.031,0.051,-0.165
53,0.08,0.054,-0.059
54,0.073,0.061,0.072
55,-0.017,0.079,0.218
56,-0.066,0.099,0.385
57,0.113,0.106,0.591
58,0.453,0.102,0.797
59,0.527,0.1,0.866
60,0.204,0.103,0.744
61,-0.089,0.1,0.55
62,-0.084,0.086,0.378
63,0.054,0.067,0.225
64,0.108,0.057,0.074
65,0.051,0.055,-0.064
66,-0.008,0.049,-0.165
67,-0.02,0.034,-0.231
68,-0.008,0.015,-0.272
69,-0.013,-0.001,-0.298
70,-0.023,-0.013,-0.311
71,-0.024,-0.022,-0.315
72,-0.026,-0.03,-0.315
73,-0.032,-0.036,-0.314
74,-0.039,-0.038,-0.315
75,-0.044,-0.037,-0.315
76,-0.046,-0.033,-0.316
77,-0.04,-0.026,-0.314
78,-0.039,-0.017,-0.307
79,-0.036,-0.007,-0.291
80,-0.017,0.004,-0.256
81,-0.009,0.021,-0.2
82,-0.018,0.044,-0.122
83,0.001,0.064,-0.014
84,0.125,0.069,0.146
85,0.27,0.063,0.343
86,0.239,0.062,0.522
87,-0.016,0.07,0.642
88,-0.179,0.077,0.713
89,-0.014,0.075,0.742
90,0.277,0.068,0.685
91,0.313,0.067,0.526
92,0.13,0.071,0.316
93,-0.015,0.064,0.13
94,-0.033,0.043,-0.008
95,0.008,0.02,-0.109
96,0.013,0.004,-0.19
97,-0.02,-0.007,-0.252
98,-0.039,-0.016,-0.287
99,-0.041,-0.028,-0.304
100,-0.047,-0.038,-0.312
101,-0.052,-0.046,-0.314
102,-0.054,-0.05,-0.312
103,-0.055,-0.051,-0.312
104,-0.056,-0.05,-0.311
105,-0.057,-0.044,-0.311
106,-0.064,-0.037,-0.312
107,-0.065,-0.027,-0.309
108,-0.059,-0.014,-0.297
109,-0.05,0.001,-0.274
110,-0.042,0.014,-0.234
111,0.003,0.019,-0.164
112,0.058,0.022,-0.061
113,0.044,0.033,0.062
114,-0.037,0.052,0.201
115,-0.038,0.068,0.368
116,0.185,0.071,0.575
117,0.438,0.069,0.756
118,0.363,0.07,0.796
119,0.027,0.074,0.686
120,-0.134,0.069,0.528
121,-0.045,0.054,0.381
122,0.085,0.037,0.234
123,0.094,0.031,0.082
124,0.019,0.029,-0.054
125,-0.038,0.02,-0.152
126,-0.054,0.002,-0.219
127,-0.049,-0.017,-0.264
128,-0.05,-0.032,-0.292
129,-0.056,-0.043,-0.304
130,-0.054,-0.052,-0.308
131,-0.054,-0.06,-0.308
132,-0.058,-0.065,-0.308
133,-0.064,-0.067,-0.308
134,-0.069,-0.066,-0.309
135,-0.062,-0.061,-0.308
136,-0.061,-0.053,-0.306
137,-0.065,-0.044,-0.301
138,-0.068,-0.033,-0.287
139,-0.065,-0.021,-0.256
140,-0.057,-0.004,-0.203
141,-0.048,0.017,-0.128
142,0.004,0.032,-0.019
143,0.136,0.033,0.135
144,0.244,0.029,0.317
145,0.136,0.034,0.473
146,-0.115,0.044,0.588
147,-0.188,0.049,0.677
148,0.072,0.046,0.731
149,0.307,0.041,0.679
150,0.248,0.042,0.512
151,0.03,0.043,0.307
152,-0.07,0.033,0.137
153,-0.041,0.012,0.011
154,-0.002,-0.007,-0.092
155,-0.014,-0.017,-0.177
156,-0.038,-0.023,-0.238
157,-0.052,-0.031,-0.274
158,-0.058,-0.042,-0.294
159,-0.07,-0.053,-0.305
160,-0.077,-0.06,-0.309
161,-0.078,-0.066,-0.309
162,-0.07,-0.069,-0.306
163,-0.067,-0.069,-0.305
164,-0.071,-0.065,-0.305
165,-0.077,-0.059,-0.306
166,-0.081,-0.049,-0.304
167,-0.075,-0.037,-0.293
168,-0.066,-0.023,-0.271
169,-0.046,-0.013,-0.232
170,-0.006,-0.009,-0.166
171,0.024,-0.005,-0.071
172,-0.006,0.009,0.042
173,-0.064,0.029,0.174
174,-0.008,0.041,0.341
175,0.218,0.042,0.542
176,0.376,0.039,0.707
177,0.194,0.041,0.741
178,-0.124,0.043,0.655
179,-0.19,0.037,0.531
180,-0.009,0.024,0.405
181,0.13,0.015,0.261
182,0.106,0.015,0.103
183,0.013,0.016,-0.036
184,-0.043,0.006,-0.138
185,-0.042,-0.013,-0.206
186,-0.047,-0.03,-0.254
187,-0.064,-0.043,-0.284
188,-0.075,-0.053,-0.3
189,-0.071,-0.062,-0.304
190,-0.075,-0.07,-0.306
191,-0.079,-0.075,-0.306
192,-0.081,-0.076,-0.305
193,-0.076,-0.074,-0.304
194,-0.07,-0.068,-0.303
195,-0.066,-0.06,-0.301
196,-0.067,-0.051,-0.296
197,-0.055,-0.041,-0.281
198,-0.049,-0.027,-0.252
199,-0.046,-0.01,-0.202
200,-0.033,0.009,-0.131
201,0.017,0.019,-0.029
202,0.106,0.019,0.113
203,0.132,0.018,0.273
204,-0.008,0.028,0.416
205,-0.187,0.041,0.541
206,-0.116,0.047,0.658
207,0.2,0.045,0.737
208,0.383,0.044,0.694
209,0.221,0.047,0.525
210,-0.002,0.046,0.326
211,-0.06,0.034,0.162
212,-0.0,0.014,0.035
213,0.027,0.0,-0.075
214,-0.006,-0.004,-0.168
215,-0.042,-0.008,-0.234
216,-0.062,-0.017,-0.273
217,-0.066,-0.031,-0.292
218,-0.069,-0.043,-0.301
219,-0.071,-0.052,-0.305
220,-0.071,-0.058,-0.304
221,-0.066,-0.063,-0.303
222,-0.066,-0.064,-0.302
223,-0.071,-0.063,-0.304
224,-0.068,-0.058,-0.304
225,-0.065,-0.051,-0.3
226,-0.055,-0.042,-0.289
227,-0.051,-0.032,-0.27
228,-0.04,-0.025,-0.233
229,-0.014,-0.02,-0.17
230,-0.007,-0.01,-0.084
231,-0.044,0.009,0.02
232,-0.067,0.03,0.149
233,0.042,0.039,0.32
234,0.241,0.038,0.519
235,0.28,0.036,0.67
236,0.049,0.04,0.708
237,-0.192,0.043,0.65
238,-0.117,0.037,0.56
239,0.119,0.027,0.445
240,0.223,0.023,0.293
241,0.121,0.027,0.118
242,0.002,0.027,-0.029
243,-0.041,0.014,-0.131
244,-0.035,-0.005,-0.201
245,-0.039,-0.021,-0.252
246,-0.062,-0.031,-0.285
247,-0.072,-0.039,-0.3
248,-0.068,-0.048,-0.305
249,-0.064,-0.054,-0.305
250,-0.063,-0.058,-0.304
251,-0.063,-0.059,-0.303
252,-0.058,-0.057,-0.301
253,-0.049,-0.052,-0.301
254,-0.048,-0.044,-0.3
255,-0.05,-0.035,-0.296
256,-0.043,-0.025,-0.282
257,-0.031,-0.012,-0.254
258,-0.026,0.006,-0.207
259,-0.018,0.021,-0.14
260,0.025,0.028,-0.042
261,0.092,0.029,0.093
262,0.084,0.035,0.245
263,-0.048,0.051,0.386
264,-0.141,0.066,0.524
265,0.028,0.07,0.672
266,0.341,0.066,0.767
267,0.402,0.066,0.718
268,0.164,0.069,0.536
269,-0.046,0.066,0.338
270,-0.043,0.05,0.178
271,0.039,0.031,0.048
272,0.06,0.02,-0.067
273,0.009,0.016,-0.166
274,-0.033,0.011,-0.233
275,-0.043,-0.001,-0.27
276,-0.052,-0.015,-0.292
277,-0.058,-0.027,-0.302
278,-0.056,-0.035,-0.304
279,-0.043,-0.041,-0.301
280,-0.038,-0.045,-0.299
281,-0.044,-0.045,-0.3
282,-0.053,-0.043,-0.302
283,-0.056,-0.038,-0.303
284,-0.054,-0.031,-0.3
285,-0.046,-0.021,-0.291
286,-0.038,-0.011,-0.271
287,-0.016,-0.002,-0.234
288,0.013,0.007,-0.173
289,0.003,0.022,-0.094
290,-0.031,0.044,0.006
291,-0.016,0.063,0.139
292,0.13,0.068,0.319
293,0.318,0.065,0.521
294,0.285,0.066,0.669
295,0.006,0.072,0.712
296,-0.162,0.074,0.676
297,-0.012,0.068,0.6
298,0.214,0.059,0.479
299,0.234,0.059,0.307
300,0.106,0.063,0.123
301,-0.003,0.059,-0.025
302,-0.021,0.04,-0.126
303,-0.013,0.018,-0.198
304,-0.023,0.001,-0.251
305,-0.043,-0.011,-0.282
306,-0.042,-0.023,-0.296
307,-0.038,-0.034,-0.3
308,-0.045,-0.043,-0.303
309,-0.051,-0.048,-0.302
310,-0.046,-0.05,-0.299
311,-0.036,-0.049,-0.297
312,-0.032,-0.044,-0.298
313,-0.036,-0.037,-0.298
314,-0.045,-0.029,-0.294
315,-0.04,-0.018,-0.282
316,-0.034,-0.003,-0.256
317,-0.04,0.015,-0.214
318,-0.024,0.03,-0.149
319,0.032,0.036,-0.051
320,0.091,0.038,0.083
321,0.039,0.047,0.228
322,-0.096,0.064,0.37
323,-0.106,0.077,0.526
324,0.154,0.079,0.7
325,0.452,0.077,0.803
326,0.412,0.08,0.734
327,0.12,0.084,0.543
328,-0.05,0.078,0.346
329,-0.018,0.062,0.188
330,0.058,0.046,0.052
331,0.054,0.04,-0.068
332,0.009,0.038,-0.164
333,-0.024,0.029,-0.229
334,-0.028,0.015,-0.266
335,-0.033,-0.0,-0.288
336,-0.038,-0.013,-0.298
337,-0.035,-0.023,-0.299
338,-0.029,-0.031,-0.297
339,-0.029,-0.036,-0.296
340,-0.037,-0.037,-0.296
341,-0.043,-0.035,-0.297
342,-0.047,-0.03,-0.299
343,-0.034,-0.023,-0.294
344,-0.021,-0.012,-0.283
345,-0.018,-0.001,-0.266
346,-0.008,0.009,-0.232
347,0.003,0.021,-0.176
348,-0.017,0.04,-0.103
349,-0.039,0.065,-0.006
350,0.021,0.082,0.134
351,0.199,0.084,0.324
352,0.347,0.08,0.522
353,0.212,0.083,0.655
354,-0.071,0.089,0.704
355,-0.12,0.089,0.687
356,0.123,0.082,0.621
357,0.311,0.078,0.49
358,0.252,0.081,0.302
359,0.092,0.084,0.115
360,0.004,0.072,-0.027
361,-0.007,0.047,-0.125
362,-0.014,0.023,-0.199
363,-0.034,0.006,-0.25
364,-0.043,-0.008,-0.279
365,-0.039,-0.021,-0.291
366,-0.037,-0.033,-0.297
367,-0.046,-0.041,-0.299
368,-0.047,-0.045,-0.298
369,-0.045,-0.046,-0.296
370,-0.035,-0.044,-0.295
371,-0.03,-0.039,-0.294
372,-0.036,-0.031,-0.294
373,-0.04,-0.02,-0.29
374,-0.036,-0.006,-0.278
375,-0.028,0.013,-0.252
376,-0.037,0.031,-0.213
377,-0.014,0.05,-0.148
378,0.044,0.068,-0.048
379,0.075,0.085,0.081
380,0.003,0.099,0.22
381,-0.086,0.111,0.367
382,0.018,0.121,0.541
383,0.352,0.126,0.726
384,0.587,0.128,0.816
385,0.367,0.126,0.714
386,0.04,0.121,0.52
387,-0.055,0.111,0.337
388,0.028,0.097,0.188
389,0.074,0.08,0.05
390,0.04,0.06,-0.073
391,-0.015,0.038,-0.167
392,-0.039,0.014,-0.227
393,-0.039,-0.01,-0.262
394,-0.042,-0.032,-0.283
395,-0.043,-0.052,-0.292
396,-0.046,-0.067,-0.294
397,-0.045,-0.075,-0.293
398,-0.048,-0.074,-0.292
399,-0.053,-0.062,-0.292
400,-0.055,-0.034,-0.293
