lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.554,0.539,0.86
2,0.169,0.371,0.643
3,-0.025,0.234,0.425
4,-0.019,0.122,0.238
5,0.035,0.034,0.078
6,0.036,-0.034,-0.059
7,-0.01,-0.084,-0.165
8,-0.062,-0.118,-0.241
9,-0.069,-0.139,-0.286
10,-0.062,-0.15,-0.313
11,-0.072,-0.151,-0.33
12,-0.089,-0.144,-0.34
13,-0.09,-0.132,-0.344
14,-0.087,-0.115,-0.344
15,-0.083,-0.095,-0.344
16,-0.076,-0.073,-0.342
17,-0.078,-0.05,-0.341
18,-0.081,-0.027,-0.336
19,-0.075,-0.005,-0.324
20,-0.054,0.017,-0.3
21,-0.03,0.036,-0.259
22,-0.056,0.053,-0.203
23,-0.038,0.068,-0.118
24,0.03,0.08,0.002
25,0.142,0.089,0.164
26,0.264,0.082,0.361
27,0.269,0.079,0.561
28,0.064,0.081,0.711
29,-0.125,0.085,0.807
30,-0.075,0.084,0.812
31,0.171,0.079,0.72
32,0.318,0.077,0.559
33,0.23,0.077,0.35
34,0.087,0.071,0.154
35,-0.018,0.051,-0.004
36,-0.035,0.022,-0.117
37,-0.021,-0.005,-0.198
38,-0.033,-0.024,-0.259
39,-0.06,-0.038,-0.299
40,-0.078,-0.051,-0.322
41,-0.079,-0.062,-0.333
42,-0.078,-0.07,-0.338
43,-0.08,-0.074,-0.34
44,-0.087,-0.073,-0.341
45,-0.095,-0.069,-0.342
46,-0.09,-0.062,-0.34
47,-0.08,-0.052,-0.335
48,-0.065,-0.037,-0.325
49,-0.062,-0.018,-0.309
50,-0.065,0.002,-0.283
51,-0.041,0.019,-0.236
52,0.016,0.03,-0.159
53,0.057,0.038,-0.053
54,0.026,0.051,0.076
55,-0.034,0.071,0.23
56,0.001,0.092,0.413
57,0.192,0.102,0.621
58,0.459,0.103,0.809
59,0.506,0.102,0.877
60,0.242,0.1,0.77
61,-0.02,0.093,0.581
62,-0.079,0.077,0.396
63,-0.009,0.057,0.226
64,0.047,0.042,0.072
65,0.012,0.035,-0.063
66,-0.028,0.026,-0.164
67,-0.055,0.009,-0.234
68,-0.051,-0.011,-0.277
69,-0.047,-0.03,-0.304
70,-0.056,-0.047,-0.321
71,-0.076,-0.058,-0.331
72,-0.083,-0.068,-0.335
73,-0.08,-0.074,-0.336
74,-0.077,-0.077,-0.336
75,-0.081,-0.075,-0.336
76,-0.088,-0.069,-0.335
77,-0.088,-0.06,-0.331
78,-0.073,-0.048,-0.318
79,-0.051,-0.036,-0.295
80,-0.02,-0.019,-0.255
81,-0.022,0.005,-0.198
82,-0.015,0.031,-0.117
83,0.048,0.052,-0.001
84,0.167,0.059,0.158
85,0.238,0.057,0.342
86,0.167,0.057,0.52
87,-0.036,0.063,0.658
88,-0.147,0.067,0.748
89,-0.029,0.066,0.763
90,0.21,0.062,0.682
91,0.271,0.06,0.519
92,0.145,0.059,0.319
93,0.031,0.049,0.138
94,-0.031,0.028,-0.006
95,-0.027,0.004,-0.113
96,-0.012,-0.015,-0.192
97,-0.033,-0.029,-0.252
98,-0.067,-0.039,-0.292
99,-0.066,-0.05,-0.312
100,-0.068,-0.06,-0.323
101,-0.067,-0.066,-0.328
102,-0.075,-0.069,-0.331
103,-0.087,-0.067,-0.334
104,-0.09,-0.063,-0.334
105,-0.086,-0.056,-0.333
106,-0.073,-0.046,-0.328
107,-0.063,-0.033,-0.319
108,-0.069,-0.018,-0.305
109,-0.067,-0.002,-0.279
110,-0.034,0.009,-0.233
111,0.021,0.016,-0.158
112,0.049,0.023,-0.059
113,0.018,0.036,0.062
114,-0.019,0.055,0.209
115,0.045,0.071,0.385
116,0.229,0.077,0.582
117,0.392,0.076,0.745
118,0.325,0.075,0.79
119,0.061,0.073,0.698
120,-0.071,0.065,0.547
121,-0.066,0.05,0.38
122,0.025,0.035,0.223
123,0.057,0.026,0.074
124,0.021,0.021,-0.055
125,-0.036,0.011,-0.153
126,-0.063,-0.005,-0.222
127,-0.057,-0.024,-0.267
128,-0.049,-0.041,-0.296
129,-0.059,-0.053,-0.314
130,-0.074,-0.063,-0.324
131,-0.079,-0.071,-0.328
132,-0.077,-0.077,-0.329
133,-0.078,-0.079,-0.329
134,-0.087,-0.077,-0.33
135,-0.089,-0.071,-0.329
136,-0.084,-0.061,-0.324
137,-0.069,-0.051,-0.313
138,-0.048,-0.039,-0.291
139,-0.036,-0.022,-0.254
140,-0.033,-0.001,-0.2
141,-0.013,0.02,-0.122
142,0.054,0.034,-0.011
143,0.139,0.038,0.134
144,0.188,0.039,0.304
145,0.067,0.044,0.462
146,-0.106,0.051,0.597
147,-0.126,0.056,0.699
148,0.062,0.055,0.727
149,0.251,0.053,0.661
150,0.225,0.051,0.503
151,0.087,0.048,0.314
152,-0.006,0.036,0.144
153,-0.025,0.017,0.009
154,0.004,-0.002,-0.092
155,0.014,-0.014,-0.173
156,-0.024,-0.022,-0.238
157,-0.056,-0.03,-0.28
158,-0.065,-0.04,-0.303
159,-0.071,-0.05,-0.316
160,-0.072,-0.058,-0.322
161,-0.082,-0.062,-0.326
162,-0.091,-0.063,-0.328
163,-0.093,-0.062,-0.329
164,-0.084,-0.058,-0.327
165,-0.074,-0.052,-0.323
166,-0.073,-0.042,-0.315
167,-0.078,-0.03,-0.303
168,-0.064,-0.019,-0.277
169,-0.02,-0.011,-0.231
170,0.018,-0.006,-0.164
171,0.03,0.001,-0.072
172,0.006,0.017,0.041
173,-0.005,0.035,0.181
174,0.071,0.048,0.351
175,0.206,0.051,0.535
176,0.307,0.05,0.689
177,0.134,0.051,0.73
178,-0.078,0.049,0.667
179,-0.125,0.042,0.545
180,-0.021,0.03,0.401
181,0.088,0.021,0.25
182,0.092,0.017,0.098
183,0.03,0.014,-0.035
184,-0.027,0.004,-0.137
185,-0.046,-0.012,-0.208
186,-0.038,-0.03,-0.257
187,-0.053,-0.044,-0.289
188,-0.071,-0.055,-0.309
189,-0.084,-0.063,-0.319
190,-0.083,-0.071,-0.323
191,-0.081,-0.077,-0.324
192,-0.081,-0.079,-0.325
193,-0.086,-0.076,-0.325
194,-0.091,-0.07,-0.325
195,-0.085,-0.062,-0.319
196,-0.067,-0.052,-0.308
197,-0.042,-0.041,-0.287
198,-0.034,-0.026,-0.255
199,-0.035,-0.009,-0.204
200,-0.005,0.007,-0.131
201,0.051,0.017,-0.029
202,0.102,0.018,0.106
203,0.083,0.022,0.258
204,-0.032,0.031,0.41
205,-0.134,0.043,0.554
206,-0.066,0.049,0.674
207,0.139,0.05,0.728
208,0.282,0.05,0.674
209,0.193,0.049,0.52
210,0.059,0.045,0.338
211,-0.02,0.031,0.17
212,-0.004,0.013,0.035
213,0.03,-0.002,-0.072
214,0.028,-0.01,-0.161
215,-0.022,-0.015,-0.231
216,-0.064,-0.023,-0.276
217,-0.075,-0.034,-0.3
218,-0.072,-0.045,-0.312
219,-0.076,-0.054,-0.319
220,-0.083,-0.059,-0.323
221,-0.09,-0.062,-0.325
222,-0.085,-0.063,-0.325
223,-0.077,-0.061,-0.323
224,-0.07,-0.057,-0.32
225,-0.072,-0.049,-0.313
226,-0.072,-0.04,-0.301
227,-0.064,-0.031,-0.277
228,-0.036,-0.024,-0.235
229,-0.006,-0.017,-0.171
230,-0.008,-0.005,-0.086
231,-0.02,0.013,0.021
232,0.013,0.032,0.159
233,0.116,0.043,0.331
234,0.232,0.045,0.515
235,0.229,0.045,0.662
236,0.03,0.047,0.716
237,-0.138,0.047,0.679
238,-0.108,0.042,0.577
239,0.052,0.034,0.443
240,0.167,0.028,0.289
241,0.128,0.028,0.124
242,0.047,0.026,-0.017
243,-0.019,0.013,-0.124
244,-0.036,-0.006,-0.199
245,-0.037,-0.024,-0.251
246,-0.054,-0.039,-0.285
247,-0.073,-0.051,-0.305
248,-0.084,-0.061,-0.315
249,-0.088,-0.069,-0.32
250,-0.084,-0.075,-0.321
251,-0.079,-0.077,-0.322
252,-0.08,-0.075,-0.322
253,-0.082,-0.07,-0.321
254,-0.077,-0.062,-0.316
255,-0.063,-0.052,-0.306
256,-0.041,-0.039,-0.286
257,-0.034,-0.023,-0.255
258,-0.033,-0.005,-0.208
259,-0.013,0.008,-0.139
260,0.022,0.016,-0.041
261,0.051,0.019,0.089
262,0.018,0.027,0.237
263,-0.075,0.042,0.391
264,-0.096,0.055,0.548
265,0.021,0.063,0.688
266,0.281,0.064,0.768
267,0.35,0.064,0.716
268,0.217,0.064,0.556
269,0.043,0.058,0.366
270,-0.019,0.043,0.196
271,0.014,0.025,0.055
272,0.037,0.013,-0.062
273,0.01,0.007,-0.157
274,-0.037,0.002,-0.228
275,-0.061,-0.008,-0.271
276,-0.067,-0.021,-0.295
277,-0.068,-0.035,-0.307
278,-0.076,-0.046,-0.315
279,-0.081,-0.054,-0.318
280,-0.084,-0.06,-0.32
281,-0.077,-0.064,-0.319
282,-0.068,-0.065,-0.317
283,-0.067,-0.063,-0.315
284,-0.071,-0.058,-0.31
285,-0.072,-0.051,-0.298
286,-0.065,-0.043,-0.275
287,-0.036,-0.035,-0.235
288,-0.01,-0.025,-0.174
289,-0.022,-0.009,-0.094
290,-0.039,0.012,0.01
291,0.016,0.032,0.15
292,0.135,0.04,0.325
293,0.238,0.041,0.512
294,0.164,0.042,0.66
295,-0.056,0.044,0.727
296,-0.172,0.044,0.708
297,-0.069,0.04,0.615
298,0.12,0.035,0.481
299,0.204,0.034,0.314
300,0.137,0.037,0.14
301,0.041,0.031,-0.006
302,-0.016,0.014,-0.115
303,-0.028,-0.008,-0.192
304,-0.033,-0.028,-0.245
305,-0.055,-0.041,-0.281
306,-0.076,-0.052,-0.301
307,-0.081,-0.061,-0.311
308,-0.084,-0.069,-0.315
309,-0.079,-0.073,-0.316
310,-0.081,-0.074,-0.316
311,-0.079,-0.071,-0.316
312,-0.079,-0.065,-0.315
313,-0.072,-0.056,-0.31
314,-0.059,-0.046,-0.3
315,-0.048,-0.032,-0.283
316,-0.044,-0.015,-0.253
317,-0.044,0.002,-0.21
318,-0.021,0.015,-0.142
319,0.016,0.022,-0.045
320,0.043,0.027,0.084
321,-0.021,0.038,0.229
322,-0.094,0.055,0.388
323,-0.043,0.069,0.558
324,0.183,0.076,0.725
325,0.43,0.078,0.814
326,0.388,0.08,0.745
327,0.156,0.079,0.566
328,-0.004,0.069,0.372
329,-0.038,0.052,0.2
330,0.015,0.034,0.059
331,0.032,0.024,-0.061
332,-0.001,0.018,-0.157
333,-0.044,0.009,-0.225
334,-0.057,-0.006,-0.266
335,-0.06,-0.023,-0.29
336,-0.067,-0.038,-0.302
337,-0.077,-0.051,-0.309
338,-0.082,-0.06,-0.313
339,-0.084,-0.067,-0.314
340,-0.081,-0.071,-0.313
341,-0.07,-0.072,-0.311
342,-0.069,-0.069,-0.309
343,-0.07,-0.063,-0.303
344,-0.07,-0.054,-0.292
345,-0.057,-0.044,-0.27
346,-0.037,-0.033,-0.231
347,-0.039,-0.017,-0.175
348,-0.054,0.006,-0.098
349,-0.035,0.031,0.008
350,0.058,0.049,0.153
351,0.191,0.053,0.333
352,0.269,0.053,0.521
353,0.115,0.055,0.662
354,-0.095,0.059,0.741
355,-0.117,0.06,0.729
356,0.043,0.057,0.636
357,0.21,0.055,0.491
358,0.216,0.057,0.307
359,0.119,0.057,0.13
360,0.02,0.043,-0.014
361,-0.021,0.02,-0.119
362,-0.027,-0.006,-0.193
363,-0.04,-0.027,-0.244
364,-0.062,-0.043,-0.278
365,-0.075,-0.056,-0.295
366,-0.08,-0.067,-0.305
367,-0.08,-0.076,-0.309
368,-0.078,-0.08,-0.31
369,-0.08,-0.081,-0.31
370,-0.085,-0.077,-0.311
371,-0.085,-0.07,-0.309
372,-0.078,-0.061,-0.305
373,-0.067,-0.048,-0.295
374,-0.062,-0.031,-0.279
375,-0.062,-0.01,-0.251
376,-0.07,0.01,-0.208
377,-0.041,0.03,-0.141
378,0.007,0.05,-0.042
379,0.006,0.068,0.082
380,-0.041,0.084,0.226
381,-0.054,0.097,0.388
382,0.095,0.108,0.57
383,0.358,0.115,0.74
384,0.537,0.118,0.82
385,0.345,0.117,0.722
386,0.107,0.111,0.544
387,-0.015,0.102,0.358
388,-0.006,0.089,0.194
389,0.028,0.072,0.053
390,0.02,0.051,-0.067
391,-0.021,0.028,-0.159
392,-0.052,0.003,-0.221
393,-0.057,-0.022,-0.259
394,-0.059,-0.046,-0.282
395,-0.064,-0.069,-0.296
396,-0.079,-0.087,-0.303
397,-0.082,-0.099,-0.306
398,-0.083,-0.102,-0.307
399,-0.078,-0.095,-0.307
400,-0.074,-0.073,-0.306
