gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,389,802,1.17780017852783,31.6724910736084,65.4030838012695,3670144,390,589,196611,3866755,1011,afg_kandahar_3_8,31.67499533,65.4041863,3,8,afg_kandahar,2012-04-01 20:44:28.092766,95.33996251242054,54.073843715054416,45.810105038688214,0.008801399859336131,5.0,-54.13,1.9513309067639726,-54.48,0.2766,0.5154,2.8631,0.8013,0.7524,0.9438,0.5876106802477098,0
101110,npp,2677,218,2.9657883644104,31.6782741546631,65.4024124145508,3670144,2679,109,196611,3866755,1011,afg_kandahar_3_8,31.67499533,65.4041863,3,8,afg_kandahar,2012-04-02 20:25:30.627404,92.6932726223067,66.67970565388858,54.40305067068571,0.02580813097402767,2.0,-66.71,3.1865100272627664,-66.97,0.3313,0.8269,3.8889,0.4994,1.0842,1.4811,0.4366547114512873,0
101119,npp,1647,3334,0.898439824581146,31.6778202056885,65.4015274047852,3670144,1645,2683,196611,3866755,1011,afg_kandahar_3_8,31.67499533,65.4041863,3,8,afg_kandahar,2012-04-02 22:06:00.567402,-73.40545118849545,55.73435984599963,47.04085611848868,0.003588746230643417,19.0,55.75,2.0682789409984763,55.42,0.3002,0.5278,2.8393,0.7825,0.5922,0.703,0.5577647988858796,0
101243,npp,976,2757,1.86778783798218,31.6770877838135,65.4024276733398,3670144,978,2215,196611,3866755,1011,afg_kandahar_3_8,31.67499533,65.4041863,3,8,afg_kandahar,2012-04-03 21:47:15.556596,-75.34120455794857,37.33899363685687,32.486172907336645,0.02099639540422159,15.0,37.34,1.357151599901897,36.78,0.259,0.4353,2.0267,0.9487,1.4685,1.7719,0.9221838280496097,0
134,npp,279,2178,3.6348340511322,31.6749839782715,65.4003372192383,3670144,279,1739,196611,3866755,1011,afg_kandahar_3_8,31.67499533,65.4041863,3,8,afg_kandahar,2012-04-04 21:28:28.766829,-76.2551137091405,8.384670356441346,7.4189505231694985,0.05284562011024129,12.0,8.35,1.0,7.59,0.2421,0.3744,2.8042,1.103,3.6734,4.0094,1.8707577635621058,0
101490,npp,2612,1593,5.57225465774536,31.6751155853271,65.4045562744141,3670144,2612,1197,196611,3866755,1011,afg_kandahar_3_8,31.67499533,65.4041863,3,8,afg_kandahar,2012-04-05 21:09:38.420688,98.5480558966387,24.55241232217179,21.589341868771726,0.10422641791723086,9.0,-24.61,1.1367971201176101,-25.3,0.2357,0.3871,2.3043,1.0669,4.9742,5.9453,1.727296331097656,0
101613,npp,1863,1000,9.03087615966797,31.6775245666504,65.4022598266602,3670144,1864,736,196611,3866755,1011,afg_kandahar_3_8,31.67499533,65.4041863,3,8,afg_kandahar,2012-04-06 20:50:44.517530,95.84977398337455,48.40873120472058,41.47292881102107,0.17441761898660968,6.0,-48.46,1.7549928774784245,-48.895,0.2723,0.4895,3.246,0.8436,5.2798,7.6183,0.5596850009604459,0
101736,npp,1089,413,4.89643573760986,31.6745986938477,65.4044647216797,3670144,1093,236,196611,3866755,1011,afg_kandahar_3_8,31.67499533,65.4041863,3,8,afg_kandahar,2012-04-07 20:31:48.838105,93.59914985360473,63.06613999912755,52.133663528340385,0.10879804005171279,3.0,-63.1,2.7445598364131496,-63.41,0.2645,0.6553,3.1216,0.6302,1.9583,3.0858,-1.3172154856894576,0
269,npp,12,3521,5.45094060897827,31.6748161315918,65.4038772583008,3670144,11,2857,196611,3866755,1011,afg_kandahar_3_8,31.67499533,65.4041863,3,8,afg_kandahar,2012-04-07 22:12:13.440488,-72.76862142601543,60.148486602088774,50.18085889143217,0.09070303618967222,20.0,60.16,2.4157378735459294,59.85,0.2979,0.5138,2.4497,0.8037,2.4567,4.3809,0.7101824691294518,0
101994,npp,1732,2371,2.51406645774841,31.677360534668,65.4024047851562,3670144,1732,1917,196611,3866755,1011,afg_kandahar_3_8,31.67499533,65.4041863,3,8,afg_kandahar,2012-04-09 21:34:43.427146,-77.98682542536335,19.19203804598769,16.924346801439793,0.04236416569217892,13.0,19.18,1.0442604737599883,18.46,0.238,0.3526,1.8669,1.1714,2.4829,2.9449,1.230438255171525,0
102117,npp,1017,1787,1.68877410888672,31.6766624450684,65.4035186767578,3670144,1017,1367,196611,3866755,1011,afg_kandahar_3_8,31.67499533,65.4041863,3,8,afg_kandahar,2012-04-10 21:15:53.073369,98.84816075854222,14.173826236862796,12.523190202674106,0.022657744814771577,10.0,-14.23,1.015504800579495,-14.96,0.2281,0.4019,2.4244,1.0277,1.6802,1.7355,0.8185496464566714,0
102241,npp,261,1198,0.972398698329926,31.6737632751465,65.4038543701172,3670144,262,887,196611,3866755,1011,afg_kandahar_3_8,31.67499533,65.4041863,3,8,afg_kandahar,2012-04-11 20:57:00.936410,96.53281082231676,41.69959424615141,36.091302319579064,0.008476894475830402,7.0,-41.74,1.4867838833500562,-42.25,0.2321,0.4197,2.4052,0.9839,0.7847,0.9568,0.6137432902477263,0
102360,npp,2566,607,0.286286577582359,31.6775741577148,65.4025268554688,3670144,2567,393,196611,3866755,1011,afg_kandahar_3_8,31.67499533,65.4041863,3,8,afg_kandahar,2012-04-12 20:38:05.241743,94.4131935000142,58.925558740346574,49.327136740766875,0.0009857926624108376,4.0,-58.97,2.253202848596432,-59.29,0.3013,0.5779,3.1483,0.7146,0.2835,0.2046,0.2046,0
102369,npp,1443,3709,1.36683368682861,31.6766567230225,65.4032897949219,3670144,1446,2999,196611,3866755,1011,afg_kandahar_3_8,31.67499533,65.4041863,3,8,afg_kandahar,2012-04-12 22:18:26.284579,-72.27416123621022,63.939990991603494,52.708300380342706,0.008680180257796533,21.0,63.96,2.7445598364131496,63.67,0.3417,0.6638,2.557,0.6222,0.6691,0.8504,0.49911639162352384,0
102482,npp,1773,22,0.399920374155045,31.6732578277588,65.4037399291992,3670176,1771,7,196611,3866787,1011,afg_kandahar_3_8,31.67499533,65.4041863,3,8,afg_kandahar,2012-04-13 20:19:05.993512,91.54435988446626,69.86379023322623,56.2416258931467,8.461889173255864e-08,1.0,-69.89,3.5496478698597698,-69.98,0.3509,0.7162,2.5103,0.5767,0.3239,0.2306,0.2306,0
102490,npp,789,3145,0.403618812561035,31.677791595459,65.4054489135742,3670144,790,2514,196611,3866755,1011,afg_kandahar_3_8,31.67499533,65.4041863,3,8,afg_kandahar,2012-04-13 21:59:43.049898,-74.92035483162087,50.63528042235884,43.20874142846368,0.0024293133508076496,18.0,50.65,1.847645286154319,50.21,0.2782,0.4846,2.6128,0.8522,0.3691,0.344,0.24568660852608953,0
539,npp,108,2565,0.24444739520549802,31.6747074127197,65.4068450927734,3670176,108,2074,196611,3866787,1011,afg_kandahar_3_8,31.67499533,65.4041863,3,8,afg_kandahar,2012-04-14 21:40:56.254704,-76.49107340848329,28.941156682649694,25.374373969972726,0.00014612099975919553,14.0,28.94,1.184412938166907,28.23,0.2644,0.4077,2.1115,1.0129,0.2751,0.2476,0.2476,0
102972,npp,982,801,0.487004518508911,31.674409866333,65.4005737304688,3670176,983,588,196611,3866787,1011,afg_kandahar_3_8,31.67499533,65.4041863,3,8,afg_kandahar,2012-04-17 20:44:21.645069,95.04392829019906,54.10066521106429,45.83368696027335,2.6352759756832757e-19,5.0,-54.15,1.9513309067639726,-54.48,0.2766,0.5154,2.8631,0.8013,0.3984,0.3902,0.3902,0
102980,npp,2884,3894,1.19213712215424,31.6728019714355,65.4006958007812,3670176,2886,3113,196611,3866787,1011,afg_kandahar_3_8,31.67499533,65.4041863,3,8,afg_kandahar,2012-04-17 22:24:37.350685,-71.30683608178303,67.23435693301687,54.74783483407783,3.0159389845335567e-10,22.0,67.25,3.1865100272627664,66.98,0.296,0.7139,2.9035,0.5784,0.563,0.6896,0.6896,0
103338,npp,851,2178,0.252648547291756,31.6742572784424,65.4007720947266,3670176,851,1739,196611,3866787,1011,afg_kandahar_3_8,31.67499533,65.4041863,3,8,afg_kandahar,2012-04-20 21:28:22.316735,-79.12874143751323,8.382293213653636,7.4172264179220395,4.770144013570991e-24,12.0,8.35,1.0,7.59,0.2421,0.3744,2.8042,1.103,0.2912,0.2787,0.2787,0
103694,npp,1671,411,0.16945016384124761,31.6733798980713,65.4044647216797,3670176,1672,234,196611,3866787,1011,afg_kandahar_3_8,31.67499533,65.4041863,3,8,afg_kandahar,2012-04-23 20:31:40.611149,93.41682553391456,63.098764448973846,52.158982425525515,2.807928160458091e-22,3.0,-63.14,2.7445598364131496,-63.41,0.2645,0.6553,3.1216,0.6302,0.236,0.1068,0.1068,0
103702,npp,595,3522,0.415602833032608,31.6710758209229,65.4065246582031,3670176,597,2858,196611,3866787,1011,afg_kandahar_3_8,31.67499533,65.4041863,3,8,afg_kandahar,2012-04-23 22:12:06.992516,-72.9020676900343,60.158258458360365,50.191409755487726,1.71038086499681e-22,20.0,60.18,2.4157378735459294,59.85,0.2979,0.5138,2.4497,0.8037,0.3723,0.334,0.334,0
103818,npp,3002,2952,0.2210072055459023,31.6724548339844,65.4052810668945,3670176,3001,2379,196611,3866787,1011,afg_kandahar_3_8,31.67499533,65.4041863,3,8,afg_kandahar,2012-04-24 21:53:21.992990,-74.8638815246167,44.53331651907638,38.39570290517567,5.705736661266209e-22,17.0,44.55,1.5732132722552272,44.04,0.26,0.4791,2.1909,0.8621,0.2489,0.1905,0.1905,0
103936,npp,2294,2370,0.36383037269115404,31.6763858795166,65.4010772705078,3670176,2294,1916,196611,3866787,1011,afg_kandahar_3_8,31.67499533,65.4041863,3,8,afg_kandahar,2012-04-25 21:34:35.213454,-77.91540348678623,19.13824026762728,16.878076177500493,3.4509962646437544e-20,13.0,19.12,1.0442604737599883,18.46,0.238,0.3526,1.8669,1.1714,0.4238,0.4262,0.4262,0
104054,npp,1577,1786,0.246789842844009,31.6732006072998,65.4038543701172,3670176,1577,1366,196611,3866787,1011,afg_kandahar_3_8,31.67499533,65.4041863,3,8,afg_kandahar,2012-04-26 21:15:44.875261,97.31542662149633,14.26470203472648,12.60352833943324,3.6807138528651766e-17,10.0,-14.29,1.015504800579495,-14.96,0.2281,0.4019,2.4244,1.0277,0.2603,0.2536,0.2536,0
104170,npp,834,1197,0.289546579122543,31.6746692657471,65.4073715209961,3670176,835,885,196611,3866787,1011,afg_kandahar_3_8,31.67499533,65.4041863,3,8,afg_kandahar,2012-04-27 20:56:52.755325,96.88678342147833,41.72241334311787,36.110770594874026,5.336566629193195e-13,7.0,-41.78,1.4867838833500562,-42.25,0.2321,0.4197,2.4052,0.9839,0.3254,0.2849,0.2849,0
104287,npp,65,606,0.2020196169614792,31.6777687072754,65.4075546264648,3670176,68,391,196611,3866787,1011,afg_kandahar_3_8,31.67499533,65.4041863,3,8,afg_kandahar,2012-04-28 20:37:57.080368,94.67049225736585,58.937878477565874,49.336997650282946,5.561699042765239e-08,4.0,-58.99,2.253202848596432,-59.29,0.3013,0.5779,3.1483,0.7146,0.2461,0.1444,0.1444,0
104295,npp,2014,3708,0.12500000056370975,31.6718330383301,65.4059600830078,3670176,2011,2998,196611,3866787,1011,afg_kandahar_3_8,31.67499533,65.4041863,3,8,afg_kandahar,2012-04-28 22:18:16.345518,-71.86214643807548,63.91980143011057,52.69720568753823,2.859222711186964e-16,21.0,63.94,2.7445598364131496,63.67,0.3417,0.6638,2.557,0.6222,0.2167,0.0778,0.0778,0
104405,npp,2342,20,1.38879024982452,31.6721820831299,65.402099609375,3670144,2343,6,196611,3866755,1011,afg_kandahar_3_8,31.67499533,65.4041863,3,8,afg_kandahar,2012-04-29 20:18:57.846553,91.765301670887,69.88544414869513,56.255552776365704,0.0006694652068513332,1.0,-69.92,3.5496478698597698,-69.98,0.3509,0.7162,2.5103,0.5767,0.6025,0.8009,0.8009,0
104414,npp,1358,3143,0.35469900071620897,31.6744422912598,65.4012069702148,3670176,1356,2513,196611,3866787,1011,afg_kandahar_3_8,31.67499533,65.4041863,3,8,afg_kandahar,2012-04-29 21:59:33.124904,-74.38758615508124,50.57501648235939,43.16386047157939,6.747090503843328e-12,18.0,50.59,1.847645286154319,50.21,0.2782,0.4846,2.6128,0.8522,0.3427,0.3023,0.3023,0
104530,npp,674,2564,0.418174415826797,31.6763935089111,65.4072265625,3670176,675,2073,196611,3866787,1011,afg_kandahar_3_8,31.67499533,65.4041863,3,8,afg_kandahar,2012-04-30 21:40:48.125528,-77.78448816618145,28.894013463134073,25.334760527292293,1.0363866440076229e-06,14.0,28.89,1.184412938166907,28.23,0.2644,0.4077,2.1115,1.0129,0.4218,0.4236,0.4236,0
105748,npp,2285,1394,1.45572948455811,31.6776351928711,65.4051361083984,3670144,2285,1048,196611,3866755,1011,afg_kandahar_3_8,31.67499533,65.4041863,3,8,afg_kandahar,2012-05-02 21:03:05.682043,96.72917277116005,33.89750557599878,29.59628610229135,0.015684099085718568,8.0,-33.94,1.2937979144666532,-34.45,0.2272,0.3939,2.2515,1.0483,1.2336,1.526,0.891270448615774,0
105927,npp,1525,799,3.30183148384094,31.6728477478027,65.4028625488281,3670144,1526,585,196611,3866755,1011,afg_kandahar_3_8,31.67499533,65.4041863,3,8,afg_kandahar,2012-05-03 20:44:11.798088,95.04262986731584,54.15512526497436,45.87533158879472,0.041131913877782394,5.0,-54.21,1.9513309067639726,-54.48,0.2766,0.5154,2.8631,0.8013,1.8409,2.6458,0.9812070195213052,0
106297,npp,2104,2756,0.1250000070252666,31.6756000518799,65.4080276489258,3670144,2104,2213,196611,3866755,1011,afg_kandahar_3_8,31.67499533,65.4041863,3,8,afg_kandahar,2012-05-05 21:46:59.310059,-76.18562542867271,37.289040036456676,32.447102120523965,0.10903447435676962,15.0,37.3,1.357151599901897,36.78,0.259,0.4353,2.0267,0.9487,0.1843,0.1186,-4.293983892491811,0
106478,npp,1402,2175,6.9286961555481,31.6788692474365,65.402229309082,3670144,1403,1736,196611,3866755,1011,afg_kandahar_3_8,31.67499533,65.4041863,3,8,afg_kandahar,2012-05-06 21:28:10.763918,-74.62208650155979,8.22816100181491,7.2811407137659785,0.10124965712097278,12.0,8.17,1.0,7.59,0.2421,0.3744,2.8042,1.103,6.9673,7.6426,3.545064713403881,0
106655,npp,675,1589,4.47257089614868,31.678295135498,65.4018936157227,3670144,676,1194,196611,3866755,1011,afg_kandahar_3_8,31.67499533,65.4041863,3,8,afg_kandahar,2012-05-07 21:09:20.440199,98.68667450567061,24.74184927450672,21.754438886484213,0.0694871829104769,9.0,-24.81,1.1367971201176101,-25.3,0.2357,0.3871,2.3043,1.0669,4.0068,4.772,1.9598800181846747,0
106773,npp,2979,996,3.30623316764832,31.6731948852539,65.4005966186523,3670144,2980,733,196611,3866755,1011,afg_kandahar_3_8,31.67499533,65.4041863,3,8,afg_kandahar,2012-05-08 20:50:26.553733,96.07490661641174,48.525925191444536,41.56733761380016,0.04378787187490395,6.0,-48.58,1.7549928774784245,-48.895,0.2723,0.4895,3.246,0.8436,2.0179,2.7891,1.0170214050276196,0
106888,npp,1124,3519,2.67378187179565,31.6738700866699,65.404541015625,3670144,1126,2856,196611,3866755,1011,afg_kandahar_3_8,31.67499533,65.4041863,3,8,afg_kandahar,2012-05-09 22:11:55.494504,-73.04779839350854,60.09161196245013,50.1459021791723,0.03522175220654091,20.0,60.11,2.4157378735459294,59.85,0.2979,0.5138,2.4497,0.8037,1.3071,2.1489,0.7234890245375329,0
107056,npp,457,2949,1.52658843994141,31.6738109588623,65.4060592651367,3670144,457,2377,196611,3866755,1011,afg_kandahar_3_8,31.67499533,65.4041863,3,8,afg_kandahar,2012-05-10 21:53:10.505755,-75.24337963261675,44.43497962538367,38.31702673525416,0.021680861441561297,17.0,44.45,1.5732132722552272,44.04,0.26,0.4791,2.1909,0.8621,1.0788,1.316,0.4385837466841479,0
107228,npp,2835,2368,0.785243809223175,31.6760215759277,65.4080276489258,3670144,2835,1913,196611,3866755,1011,afg_kandahar_3_8,31.67499533,65.4041863,3,8,afg_kandahar,2012-05-11 21:34:23.734201,-77.76689956057918,19.00609234109609,16.76272820882052,0.010621040206582975,13.0,19.01,1.0442604737599883,18.46,0.238,0.3526,1.8669,1.1714,0.8273,0.9198,0.48997052438180394,0
107400,npp,2116,1783,0.469131708145142,31.6742038726807,65.403450012207,3670144,2116,1363,196611,3866755,1011,afg_kandahar_3_8,31.67499533,65.4041863,3,8,afg_kandahar,2012-05-12 21:15:33.406562,99.23565119783699,14.419845614039923,12.74012293566599,0.00332573601013887,10.0,-14.46,1.015504800579495,-14.96,0.2281,0.4019,2.4244,1.0277,0.4792,0.4821,0.3475087229237178,0
107573,npp,1371,1193,0.232750423252583,31.6727237701416,65.4066696166992,3670176,1370,882,196611,3866787,1011,afg_kandahar_3_8,31.67499533,65.4041863,3,8,afg_kandahar,2012-05-13 20:56:39.520407,96.38002302871702,41.87250899215764,36.23415129521141,0.0002864942916921457,7.0,-41.92,1.4867838833500562,-42.25,0.2321,0.4197,2.4052,0.9839,0.2872,0.229,0.229,0
107756,npp,2550,3705,0.12500000009539494,31.6715431213379,65.4043273925781,3670144,2551,2996,196611,3866755,1011,afg_kandahar_3_8,31.67499533,65.4041863,3,8,afg_kandahar,2012-05-14 22:18:04.900569,-72.0240785554983,63.85833650770695,52.65873380437026,0.0013689875509820205,21.0,63.88,2.7445598364131496,63.67,0.3417,0.6638,2.557,0.6222,0.2167,0.0778,0.02239759216411518,0
107921,npp,2858,17,0.016707204282284005,31.6753158569336,65.4073638916016,3670176,2857,4,196611,3866787,1011,afg_kandahar_3_8,31.67499533,65.4041863,3,8,afg_kandahar,2012-05-15 20:18:44.631336,91.69103309154066,69.93383437750116,56.28168876868597,2.1608718607823297e-13,1.0,-69.97,3.5496478698597698,-69.98,0.3509,0.7162,2.5103,0.5767,0.2159,0.0096,0.0096,0
107933,npp,1891,3140,0.1250000000981411,31.6782722473145,65.4042587280273,3670176,1893,2511,196611,3866787,1011,afg_kandahar_3_8,31.67499533,65.4041863,3,8,afg_kandahar,2012-05-15 21:59:21.689372,-74.72068604790631,50.48179281996502,43.091821677995085,0.00010287368826275805,18.0,50.5,1.847645286154319,50.21,0.2782,0.4846,2.6128,0.8522,0.2183,0.1065,0.1065,0
108103,npp,1190,2559,0.03607902675867081,31.6741352081299,65.4001007080078,3670176,1190,2070,196611,3866787,1011,afg_kandahar_3_8,31.67499533,65.4041863,3,8,afg_kandahar,2012-05-16 21:40:34.923011,-76.52773837454252,28.65147705389983,25.126285061413352,7.5720891607248e-09,14.0,28.66,1.184412938166907,28.23,0.2644,0.4077,2.1115,1.0129,0.0992,0.0365,0.0365,0
108281,npp,478,1976,0.1907138749957085,31.6760501861572,65.4049682617188,3670176,478,1545,196611,3866787,1011,afg_kandahar_3_8,31.67499533,65.4041863,3,8,afg_kandahar,2012-05-17 21:21:44.600793,88.82951469998956,3.433477670521878,3.0401633364541865,8.221336679760687e-14,11.0,-3.37,1.0,-3.83,0.2564,0.413,2.9627,1.0,0.1907,0.1907,0.1907,0
108455,npp,2813,1390,0.2049214243888855,31.6742382049561,65.4058990478516,3670176,2812,1045,196611,3866787,1011,afg_kandahar_3_8,31.67499533,65.4041863,3,8,afg_kandahar,2012-05-18 21:02:52.497914,96.8756559352779,34.0577524748427,29.730996279270133,3.0918449317028957e-18,8.0,-34.11,1.2937979144666532,-34.45,0.2272,0.3939,2.2515,1.0483,0.2669,0.2148,0.2148,0
108632,npp,2050,795,0.22881592065095901,31.6776218414307,65.4022827148438,3670176,2052,581,196611,3866787,1011,afg_kandahar_3_8,31.67499533,65.4041863,3,8,afg_kandahar,2012-05-19 20:43:58.615080,95.26315923119859,54.26353721357347,45.955217794691,6.34339231215828e-22,5.0,-54.32,1.9513309067639726,-54.48,0.2766,0.5154,2.8631,0.8013,0.2661,0.1834,0.1834,0
108645,npp,881,3889,0.358133181929588,31.6742305755615,65.4077606201172,3670176,885,3110,196611,3866787,1011,afg_kandahar_3_8,31.67499533,65.4041863,3,8,afg_kandahar,2012-05-19 22:24:14.322234,-71.45837374241619,67.1489418015447,54.69810112290453,1.2451640779857764e-15,22.0,67.16,3.1865100272627664,66.98,0.296,0.7139,2.9035,0.5784,0.3013,0.2072,0.2072,0
108816,npp,232,3329,0.2209659293293953,31.6745948791504,65.4041900634766,3670176,232,2677,196611,3866787,1011,afg_kandahar_3_8,31.67499533,65.4041863,3,8,afg_kandahar,2012-05-20 22:05:31.111118,-73.89189680320253,55.610754281605814,46.954539302808485,9.971160571369657e-23,19.0,55.62,2.0682789409984763,55.42,0.3002,0.5278,2.8393,0.7825,0.2646,0.1729,0.1729,0
108985,npp,2627,2751,0.12500000028753355,31.6726951599121,65.4026184082031,3670176,2628,2209,196611,3866787,1011,afg_kandahar_3_8,31.67499533,65.4041863,3,8,afg_kandahar,2012-05-21 21:46:46.122715,-76.7413279946064,37.0997719943922,32.288701753167295,1.9503333911236172e-22,15.0,37.1,1.357151599901897,36.78,0.259,0.4353,2.0267,0.9487,0.1843,0.1186,0.1186,0
109157,npp,1923,2171,0.26319432258606,31.6746406555176,65.4029083251953,3670176,1923,1732,196611,3866787,1011,afg_kandahar_3_8,31.67499533,65.4041863,3,8,afg_kandahar,2012-05-22 21:27:57.574480,-78.81309976363679,7.96480998928293,7.0483572877423635,6.75920570203596e-23,12.0,7.94,1.0,7.59,0.2421,0.3744,2.8042,1.103,0.3018,0.2903,0.2903,0
109679,npp,2714,403,0.234681405127048,31.6741809844971,65.4017105102539,3670176,2713,229,196611,3866787,1011,afg_kandahar_3_8,31.67499533,65.4041863,3,8,afg_kandahar,2012-05-25 20:31:14.095058,93.44741156429832,63.25222291272579,52.25633057890072,1.3846757551443411e-17,3.0,-63.29,2.7445598364131496,-63.41,0.2645,0.6553,3.1216,0.6302,0.2597,0.1479,0.1479,0
109691,npp,1639,3513,0.0552441105246544,31.6757030487061,65.4027099609375,3670176,1640,2851,196611,3866787,1011,afg_kandahar_3_8,31.67499533,65.4041863,3,8,afg_kandahar,2012-05-25 22:11:40.477172,-72.96680402224634,59.97073192211332,50.06006722286063,1.781041973585664e-22,20.0,59.99,2.4157378735459294,59.85,0.2979,0.5138,2.4497,0.8037,0.2231,0.0444,0.0444,0
109866,npp,970,2943,0.238004110753536,31.675910949707,65.4028854370117,3670176,970,2373,196611,3866787,1011,afg_kandahar_3_8,31.67499533,65.4041863,3,8,afg_kandahar,2012-05-26 21:52:55.487537,-75.18621480714111,44.232967092573105,38.15162326830044,1.5728016078421706e-20,17.0,44.25,1.5732132722552272,44.04,0.26,0.4791,2.1909,0.8621,0.2597,0.2052,0.2052,0
2276,npp,274,2362,0.1614029929041862,31.678092956543,65.4010391235352,3670176,275,1909,196611,3866787,1011,afg_kandahar_3_8,31.67499533,65.4041863,3,8,afg_kandahar,2012-05-27 21:34:08.723213,-77.93947448890978,18.678845818208067,16.475492812573176,2.832884166722843e-17,13.0,18.68,1.0442604737599883,18.46,0.238,0.3526,1.8669,1.1714,0.2299,0.1891,0.1891,0
110213,npp,2625,1778,0.306943342089653,31.6747951507568,65.4034729003906,3670176,2625,1358,196611,3866787,1011,afg_kandahar_3_8,31.67499533,65.4041863,3,8,afg_kandahar,2012-05-28 21:15:18.399141,100.06926499991346,14.697094283738078,12.983150385880352,9.306957698554857e-13,10.0,-14.74,1.015504800579495,-14.96,0.2281,0.4019,2.4244,1.0277,0.3195,0.3154,0.3154,0
110385,npp,1862,1188,0.230267845094204,31.672966003418,65.4060440063477,3670176,1862,878,196611,3866787,1011,afg_kandahar_3_8,31.67499533,65.4041863,3,8,afg_kandahar,2012-05-29 20:56:24.517274,96.7058377925097,42.0509801619802,36.37762086954338,1.9963619145015784e-07,7.0,-42.1,1.4867838833500562,-42.25,0.2321,0.4197,2.4052,0.9839,0.2855,0.2266,0.2266,0
110560,npp,1089,598,0.821097731590271,31.6743984222412,65.407096862793,3670144,1092,384,196611,3866755,1011,afg_kandahar_3_8,31.67499533,65.4041863,3,8,afg_kandahar,2012-05-30 20:37:28.855527,94.3848204377254,59.14328152756282,49.47738741086552,0.0015044655823586268,4.0,-59.18,2.3545700244418297,-59.29,0.3013,0.5779,3.1483,0.7146,0.5163,0.5867,0.525814847531598,0
110735,npp,289,13,1.18977415561676,31.6779823303223,65.4082641601562,3670144,293,2,196611,3866755,1011,afg_kandahar_3_8,31.67499533,65.4041863,3,8,afg_kandahar,2012-05-31 20:18:29.638541,91.93870850946745,70.00018482166925,56.31325993045298,0.012702717481840197,1.0,-70.03,3.5496478698597698,-69.98,0.3509,0.7162,2.5103,0.5767,0.5464,0.6861,0.17202583325677223,0
110745,npp,2379,3133,0.1250000001062706,31.6764736175537,65.4011688232422,3670176,2378,2507,196611,3866787,1011,afg_kandahar_3_8,31.67499533,65.4041863,3,8,afg_kandahar,2012-05-31 21:59:04.917533,-74.2173711402843,50.28365898237847,42.93613891694241,1.1436672086905633e-05,18.0,50.3,1.7549928774784245,50.21,0.2782,0.4846,2.6128,0.8522,0.2081,0.1065,0.1065,0
112076,npp,1692,2553,0.94220894575119,31.6719379425049,65.4024505615234,3670144,1691,2065,196611,3866755,1011,afg_kandahar_3_8,31.67499533,65.4041863,3,8,afg_kandahar,2012-06-01 21:40:18.155349,-76.70534611358492,28.385831265826084,24.896815929999512,0.006727312713421014,14.0,28.38,1.184412938166907,28.23,0.2644,0.4077,2.1115,1.0129,0.8643,0.9544,0.6821482017121872,0
112248,npp,978,1971,2.60500168800354,31.6740055084229,65.4070739746094,3670144,978,1540,196611,3866755,1011,afg_kandahar_3_8,31.67499533,65.4041863,3,8,afg_kandahar,2012-06-02 21:21:29.616031,99.54430712692691,3.6160245470588572,3.2015350068377546,0.03472792681532645,11.0,-3.66,1.0,-3.83,0.2564,0.413,2.9627,1.0,2.605,2.605,1.199573951138329,0
112417,npp,239,1384,5.22916793823242,31.6736164093018,65.406005859375,3670144,238,1041,196611,3866755,1011,afg_kandahar_3_8,31.67499533,65.4041863,3,8,afg_kandahar,2012-06-03 21:02:35.737818,96.50723420752962,34.31928480600793,29.949718972073708,0.09052963737628306,8.0,-34.36,1.2937979144666532,-34.45,0.2272,0.3939,2.2515,1.0483,4.1502,5.4817,1.817999853451723,0
112582,npp,2546,790,7.40511608123779,31.6769351959229,65.4051666259766,3670144,2548,575,196611,3866755,1011,afg_kandahar_3_8,31.67499533,65.4041863,3,8,afg_kandahar,2012-06-04 20:43:41.864328,95.13896981608224,54.40599559426268,46.05721311582963,0.124943802366291,5.0,-54.45,1.9513309067639726,-54.48,0.2766,0.5154,2.8631,0.8013,3.9438,5.9337,0.877271626858164,0
112750,npp,1738,205,6.56376218795776,31.6779804229736,65.4035263061523,3670144,1738,102,196611,3866755,1011,afg_kandahar_3_8,31.67499533,65.4041863,3,8,afg_kandahar,2012-06-05 20:24:42.653692,92.4467186955054,66.90673717555228,54.53927120900728,0.08036002640275756,2.0,-66.93,3.1865100272627664,-66.97,0.3313,0.8269,3.8889,0.4994,2.2133,3.278,0.025860158936888755,0
2663,npp,31,2744,3.68025493621826,31.6774730682373,65.4077072143555,3670144,34,2202,196611,3866755,1011,afg_kandahar_3_8,31.67499533,65.4041863,3,8,afg_kandahar,2012-06-06 21:46:27.618200,-75.43823006429223,36.8137167993982,32.04715441883683,0.06095456576555674,15.0,36.82,1.357151599901897,36.78,0.259,0.4353,2.0267,0.9487,2.804,3.4914,1.0245918032562233,0
