lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.554,0.54,0.859
2,0.15,0.379,0.639
3,-0.025,0.245,0.423
4,0.026,0.137,0.241
5,0.085,0.051,0.078
6,0.051,-0.016,-0.063
7,-0.011,-0.066,-0.17
8,-0.057,-0.1,-0.242
9,-0.059,-0.122,-0.286
10,-0.047,-0.133,-0.311
11,-0.055,-0.135,-0.326
12,-0.069,-0.13,-0.335
13,-0.075,-0.119,-0.339
14,-0.074,-0.103,-0.339
15,-0.066,-0.084,-0.338
16,-0.058,-0.063,-0.336
17,-0.064,-0.041,-0.336
18,-0.071,-0.018,-0.332
19,-0.066,0.004,-0.321
20,-0.05,0.025,-0.3
21,-0.026,0.045,-0.262
22,-0.048,0.062,-0.207
23,-0.038,0.077,-0.122
24,-0.006,0.09,-0.006
25,0.097,0.099,0.156
26,0.261,0.092,0.361
27,0.33,0.089,0.57
28,0.126,0.094,0.72
29,-0.087,0.1,0.806
30,-0.034,0.099,0.811
31,0.233,0.092,0.727
32,0.356,0.089,0.562
33,0.219,0.09,0.344
34,0.054,0.084,0.145
35,-0.027,0.064,-0.009
36,-0.025,0.035,-0.12
37,-0.011,0.011,-0.202
38,-0.032,-0.006,-0.262
39,-0.054,-0.02,-0.3
40,-0.067,-0.033,-0.32
41,-0.068,-0.046,-0.33
42,-0.062,-0.056,-0.333
43,-0.061,-0.061,-0.334
44,-0.067,-0.062,-0.335
45,-0.076,-0.059,-0.336
46,-0.076,-0.054,-0.336
47,-0.062,-0.046,-0.331
48,-0.053,-0.033,-0.323
49,-0.054,-0.016,-0.309
50,-0.058,0.004,-0.283
51,-0.045,0.022,-0.239
52,0.008,0.035,-0.164
53,0.072,0.041,-0.056
54,0.058,0.052,0.076
55,-0.012,0.072,0.232
56,-0.018,0.091,0.411
57,0.158,0.098,0.618
58,0.448,0.096,0.809
59,0.483,0.094,0.874
60,0.202,0.094,0.766
61,-0.065,0.089,0.575
62,-0.084,0.074,0.393
63,0.034,0.055,0.226
64,0.079,0.041,0.069
65,0.013,0.035,-0.069
66,-0.041,0.027,-0.169
67,-0.058,0.01,-0.235
68,-0.042,-0.011,-0.277
69,-0.043,-0.029,-0.304
70,-0.05,-0.043,-0.319
71,-0.065,-0.053,-0.328
72,-0.075,-0.06,-0.332
73,-0.073,-0.066,-0.332
74,-0.061,-0.068,-0.33
75,-0.061,-0.065,-0.33
76,-0.07,-0.058,-0.33
77,-0.071,-0.047,-0.326
78,-0.063,-0.035,-0.316
79,-0.044,-0.022,-0.295
80,-0.018,-0.007,-0.257
81,-0.014,0.015,-0.2
82,-0.018,0.039,-0.12
83,0.02,0.06,-0.007
84,0.141,0.066,0.153
85,0.247,0.062,0.344
86,0.206,0.063,0.528
87,-0.006,0.07,0.665
88,-0.129,0.076,0.752
89,0.004,0.073,0.77
90,0.255,0.066,0.692
91,0.286,0.064,0.523
92,0.118,0.063,0.313
93,-0.014,0.055,0.128
94,-0.042,0.033,-0.011
95,-0.008,0.01,-0.114
96,0.001,-0.008,-0.194
97,-0.032,-0.021,-0.255
98,-0.068,-0.032,-0.293
99,-0.07,-0.043,-0.312
100,-0.067,-0.055,-0.321
101,-0.066,-0.063,-0.325
102,-0.068,-0.067,-0.327
103,-0.077,-0.067,-0.328
104,-0.082,-0.064,-0.329
105,-0.077,-0.059,-0.327
106,-0.067,-0.051,-0.323
107,-0.065,-0.04,-0.317
108,-0.07,-0.025,-0.305
109,-0.065,-0.009,-0.279
110,-0.049,0.003,-0.237
111,0.003,0.01,-0.164
112,0.052,0.016,-0.062
113,0.034,0.027,0.062
114,-0.033,0.046,0.207
115,-0.006,0.061,0.382
116,0.192,0.064,0.583
117,0.372,0.062,0.75
118,0.311,0.062,0.794
119,0.027,0.063,0.699
120,-0.095,0.057,0.545
121,-0.048,0.042,0.383
122,0.059,0.026,0.225
123,0.075,0.019,0.071
124,0.004,0.016,-0.061
125,-0.054,0.006,-0.158
126,-0.068,-0.01,-0.225
127,-0.059,-0.028,-0.27
128,-0.054,-0.043,-0.297
129,-0.064,-0.053,-0.314
130,-0.073,-0.062,-0.321
131,-0.08,-0.069,-0.325
132,-0.075,-0.074,-0.325
133,-0.071,-0.075,-0.324
134,-0.073,-0.073,-0.324
135,-0.076,-0.067,-0.323
136,-0.076,-0.058,-0.32
137,-0.066,-0.048,-0.31
138,-0.056,-0.038,-0.292
139,-0.045,-0.025,-0.257
140,-0.041,-0.006,-0.203
141,-0.031,0.014,-0.126
142,0.026,0.027,-0.017
143,0.128,0.029,0.132
144,0.196,0.028,0.308
145,0.082,0.033,0.47
146,-0.107,0.041,0.603
147,-0.137,0.045,0.703
148,0.069,0.042,0.739
149,0.256,0.037,0.668
150,0.208,0.036,0.502
151,0.032,0.035,0.305
152,-0.051,0.025,0.136
153,-0.039,0.005,0.006
154,-0.003,-0.013,-0.097
155,-0.011,-0.024,-0.182
156,-0.046,-0.03,-0.244
157,-0.065,-0.038,-0.282
158,-0.071,-0.047,-0.304
159,-0.067,-0.056,-0.314
160,-0.065,-0.063,-0.319
161,-0.079,-0.067,-0.322
162,-0.086,-0.068,-0.323
163,-0.086,-0.067,-0.323
164,-0.079,-0.063,-0.321
165,-0.07,-0.057,-0.318
166,-0.072,-0.047,-0.313
167,-0.073,-0.035,-0.301
168,-0.068,-0.023,-0.278
169,-0.035,-0.014,-0.235
170,0.007,-0.01,-0.168
171,0.035,-0.004,-0.074
172,0.0,0.011,0.041
173,-0.042,0.028,0.178
174,0.015,0.04,0.346
175,0.191,0.041,0.537
176,0.325,0.039,0.697
177,0.155,0.041,0.74
178,-0.09,0.042,0.669
179,-0.148,0.036,0.544
180,-0.019,0.024,0.402
181,0.1,0.015,0.25
182,0.083,0.014,0.094
183,0.009,0.013,-0.041
184,-0.036,0.004,-0.14
185,-0.041,-0.013,-0.209
186,-0.037,-0.029,-0.259
187,-0.048,-0.042,-0.289
188,-0.068,-0.052,-0.308
189,-0.077,-0.061,-0.316
190,-0.079,-0.069,-0.319
191,-0.073,-0.075,-0.319
192,-0.071,-0.078,-0.319
193,-0.077,-0.077,-0.319
194,-0.083,-0.072,-0.319
195,-0.078,-0.065,-0.315
196,-0.071,-0.058,-0.306
197,-0.059,-0.049,-0.288
198,-0.051,-0.037,-0.257
199,-0.049,-0.021,-0.207
200,-0.036,-0.005,-0.136
201,0.01,0.004,-0.035
202,0.079,0.003,0.103
203,0.087,0.005,0.261
204,-0.039,0.014,0.413
205,-0.164,0.025,0.554
206,-0.097,0.031,0.675
207,0.147,0.031,0.735
208,0.296,0.031,0.68
209,0.168,0.033,0.518
210,0.01,0.032,0.33
211,-0.046,0.021,0.164
212,0.002,0.005,0.032
213,0.034,-0.007,-0.078
214,0.008,-0.011,-0.17
215,-0.032,-0.014,-0.236
216,-0.064,-0.022,-0.278
217,-0.073,-0.033,-0.3
218,-0.067,-0.044,-0.31
219,-0.069,-0.053,-0.315
220,-0.075,-0.059,-0.318
221,-0.081,-0.063,-0.319
222,-0.077,-0.065,-0.318
223,-0.071,-0.065,-0.317
224,-0.066,-0.062,-0.315
225,-0.069,-0.056,-0.31
226,-0.072,-0.048,-0.3
227,-0.065,-0.04,-0.278
228,-0.046,-0.034,-0.238
229,-0.014,-0.029,-0.175
230,-0.01,-0.019,-0.089
231,-0.041,-0.001,0.017
232,-0.045,0.017,0.151
233,0.043,0.027,0.322
234,0.19,0.027,0.514
235,0.214,0.028,0.669
236,0.021,0.032,0.724
237,-0.167,0.035,0.679
238,-0.101,0.03,0.579
239,0.095,0.023,0.448
240,0.192,0.019,0.289
241,0.116,0.022,0.118
242,0.014,0.021,-0.026
243,-0.034,0.01,-0.129
244,-0.032,-0.009,-0.202
245,-0.033,-0.025,-0.253
246,-0.048,-0.037,-0.286
247,-0.067,-0.046,-0.304
248,-0.077,-0.055,-0.312
249,-0.076,-0.063,-0.316
250,-0.068,-0.068,-0.315
251,-0.066,-0.069,-0.315
252,-0.077,-0.067,-0.317
253,-0.078,-0.062,-0.316
254,-0.074,-0.055,-0.313
255,-0.059,-0.047,-0.303
256,-0.043,-0.036,-0.286
257,-0.039,-0.022,-0.257
258,-0.043,-0.006,-0.211
259,-0.03,0.008,-0.143
260,0.011,0.016,-0.046
261,0.063,0.019,0.085
262,0.042,0.027,0.237
263,-0.069,0.043,0.391
264,-0.109,0.057,0.548
265,0.036,0.063,0.696
266,0.315,0.061,0.777
267,0.363,0.061,0.721
268,0.186,0.064,0.553
269,-0.001,0.06,0.358
270,-0.023,0.045,0.191
271,0.033,0.028,0.052
272,0.049,0.017,-0.066
273,0.007,0.012,-0.163
274,-0.046,0.005,-0.233
275,-0.058,-0.007,-0.273
276,-0.065,-0.022,-0.295
277,-0.063,-0.037,-0.306
278,-0.065,-0.047,-0.312
279,-0.073,-0.055,-0.315
280,-0.075,-0.06,-0.315
281,-0.072,-0.063,-0.315
282,-0.064,-0.063,-0.314
283,-0.065,-0.06,-0.312
284,-0.071,-0.054,-0.308
285,-0.068,-0.045,-0.297
286,-0.063,-0.036,-0.276
287,-0.036,-0.027,-0.238
288,-0.004,-0.016,-0.176
289,-0.013,0.001,-0.097
290,-0.042,0.023,0.006
291,-0.017,0.043,0.142
292,0.107,0.051,0.321
293,0.252,0.051,0.519
294,0.216,0.053,0.674
295,-0.024,0.059,0.735
296,-0.127,0.061,0.712
297,-0.01,0.056,0.622
298,0.189,0.049,0.487
299,0.227,0.049,0.312
300,0.119,0.052,0.13
301,0.008,0.045,-0.018
302,-0.028,0.027,-0.123
303,-0.021,0.005,-0.197
304,-0.027,-0.014,-0.249
305,-0.049,-0.028,-0.283
306,-0.066,-0.04,-0.301
307,-0.069,-0.052,-0.308
308,-0.067,-0.061,-0.311
309,-0.063,-0.068,-0.311
310,-0.065,-0.069,-0.311
311,-0.072,-0.067,-0.312
312,-0.072,-0.062,-0.312
313,-0.067,-0.054,-0.308
314,-0.058,-0.045,-0.3
315,-0.052,-0.032,-0.284
316,-0.051,-0.015,-0.257
317,-0.055,0.004,-0.214
318,-0.035,0.019,-0.148
319,0.018,0.028,-0.05
320,0.064,0.034,0.082
321,0.012,0.047,0.231
322,-0.081,0.065,0.39
323,-0.059,0.078,0.559
324,0.192,0.083,0.732
325,0.44,0.083,0.82
326,0.394,0.085,0.746
327,0.143,0.087,0.563
328,-0.004,0.08,0.37
329,-0.006,0.063,0.201
330,0.056,0.046,0.057
331,0.052,0.036,-0.066
332,-0.001,0.03,-0.163
333,-0.044,0.018,-0.23
334,-0.057,0.001,-0.269
335,-0.054,-0.017,-0.29
336,-0.053,-0.033,-0.301
337,-0.062,-0.045,-0.307
338,-0.072,-0.054,-0.31
339,-0.075,-0.061,-0.311
340,-0.072,-0.064,-0.31
341,-0.061,-0.063,-0.308
342,-0.061,-0.059,-0.307
343,-0.065,-0.05,-0.303
344,-0.061,-0.039,-0.292
345,-0.049,-0.027,-0.271
346,-0.028,-0.015,-0.233
347,-0.019,0.001,-0.177
348,-0.038,0.024,-0.101
349,-0.045,0.051,0.002
350,0.029,0.069,0.146
351,0.197,0.074,0.334
352,0.309,0.074,0.53
353,0.183,0.078,0.675
354,-0.038,0.083,0.746
355,-0.068,0.084,0.731
356,0.118,0.079,0.646
357,0.277,0.074,0.499
358,0.229,0.075,0.308
359,0.091,0.075,0.122
360,-0.0,0.061,-0.022
361,-0.023,0.035,-0.124
362,-0.018,0.009,-0.197
363,-0.034,-0.011,-0.248
364,-0.058,-0.027,-0.28
365,-0.071,-0.041,-0.296
366,-0.075,-0.054,-0.305
367,-0.069,-0.065,-0.307
368,-0.061,-0.07,-0.307
369,-0.066,-0.071,-0.307
370,-0.074,-0.069,-0.308
371,-0.076,-0.063,-0.308
372,-0.066,-0.054,-0.303
373,-0.057,-0.041,-0.295
374,-0.052,-0.024,-0.279
375,-0.054,-0.003,-0.253
376,-0.06,0.019,-0.211
377,-0.03,0.041,-0.144
378,0.034,0.062,-0.044
379,0.055,0.082,0.085
380,-0.002,0.099,0.232
381,-0.057,0.114,0.392
382,0.079,0.125,0.576
383,0.356,0.132,0.748
384,0.554,0.134,0.828
385,0.337,0.133,0.725
386,0.08,0.126,0.543
387,-0.023,0.115,0.356
388,0.032,0.1,0.195
389,0.071,0.081,0.05
390,0.036,0.058,-0.074
391,-0.025,0.033,-0.167
392,-0.054,0.006,-0.227
393,-0.056,-0.021,-0.264
394,-0.051,-0.047,-0.284
395,-0.057,-0.07,-0.296
396,-0.07,-0.087,-0.303
397,-0.077,-0.096,-0.305
398,-0.076,-0.094,-0.305
399,-0.066,-0.079,-0.304
400,-0.059,-0.047,-0.302
